sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:00:11;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:05:33;2.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:10:54;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:16:16;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:21:38;2.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:26:59;2.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:32:21;2.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:37:43;2.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:43:04;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:48:25;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:53:47;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T00:59:08;2.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:04:29;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:09:51;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:15:14;2.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:20:35;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:25:57;2.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:31:19;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:36:40;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:42:03;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:47:24;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:52:48;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T01:58:11;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:03:33;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:08:55;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:14:30;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:20:02;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:25:24;2.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:31:02;2.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:36:11;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:41:22;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:46:28;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:51:35;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T02:56:40;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:02:09;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:07:22;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:12:34;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:17:43;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:22:51;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:27:55;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:33:03;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:38:13;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:43:17;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:48:30;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:53:49;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T03:58:55;1.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:04:00;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:09:06;1.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:14:10;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:19:14;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:24:20;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:29:25;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:34:29;1.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:39:35;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:44:38;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:49:45;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:54:54;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T04:59:58;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:05:02;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:10:08;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:15:12;1.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:20:16;1.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:25:22;1.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:30:26;1.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:35:29;0.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:40:35;0.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:45:38;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:50:42;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T05:55:48;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:00:51;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:05:56;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:11:03;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:16:11;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:21:16;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:26:22;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:31:25;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:36:29;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:41:34;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:46:38;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:51:42;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T06:56:47;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:01:50;0.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:06:54;0.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:11:58;0.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:17:02;1.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:22:06;1.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:27:11;1.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:32:16;1.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:37:20;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:42:25;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:47:29;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:52:42;2.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T07:57:49;2.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:02:53;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:07:57;3.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:13:31;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:18:35;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:23:39;5.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:28:45;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:33:49;6.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:38:53;7.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:43:59;7.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:49:03;7.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:54:07;8.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T08:59:18;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:04:22;9.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:09:26;9.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:14:31;10.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:19:38;10.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:24:49;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:29:54;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:34:59;11.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:40:19;12.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:45:38;12.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:50:45;12.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T09:55:54;12.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:01:05;12.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:06:22;12.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:11:42;13.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:16:58;14.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:22:13;14.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:27:20;13.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:32:26;13.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:37:36;13.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:42:44;12.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:47:57;13.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:53:02;13.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T10:58:09;12.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:03:20;13.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:08:35;12.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:13:40;12.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:18:47;12.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:24:09;12.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:29:17;12.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:34:28;13.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:39:33;13.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:44:37;13.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:49:48;13.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T11:54:53;13.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:00:06;13.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:05:31;13.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:10:44;13.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:15:55;12.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:21:18;13.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:26:46;13.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:32:14;13.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:37:32;13.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:42:56;13.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:48:08;13.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:53:16;13.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T12:58:25;13.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:03:42;13.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:08:56;13.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:14:01;13.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:19:07;13.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:24:33;13.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:29:41;13.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:34:51;14.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:39:58;14.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:45:15;14.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:50:43;14.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T13:56:18;14.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:01:39;14.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:06:54;14.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:12:01;15.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:17:07;15.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:22:14;15.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:27:34;15.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:32:42;15.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:37:52;15.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:43:14;15.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:48:43;15.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T14:59:55;16.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:05:09;16.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:10:17;16.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:15:24;16.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:20:29;16.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:25:32;16.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:30:39;15.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:35:47;15.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:40:54;15.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:46:00;15.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:51:06;15.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T15:56:21;14.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:01:26;14.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:06:30;14.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:11:42;14.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:16:48;13.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:22:13;13.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:27:17;13.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:32:22;13.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:37:25;12.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:42:29;12.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:47:34;12.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:52:37;12.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T16:57:40;11.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:02:45;11.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:07:49;11.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:12:54;10.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:17:59;10.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:23:02;10.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:28:09;10.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:33:14;9.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:38:17;9.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:43:21;9.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:48:25;9.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:53:29;9.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T17:58:33;9.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:03:37;8.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:08:41;8.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:13:46;8.44
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:18:51;8.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:23:55;8.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:28:58;7.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:34:03;7.69
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:39:09;7.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:44:16;7.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:49:21;7.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:54:25;7.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T18:59:29;7.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:04:34;7.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:09:38;7.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:14:47;6.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:19:57;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:25:07;6.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:30:11;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:35:18;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:40:22;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:45:26;6.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:50:31;6.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T19:55:36;6.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:00:40;6.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:05:46;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:10:53;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:16:00;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:21:07;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:26:11;5.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:31:15;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:36:33;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:41:37;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:46:41;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:51:47;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T20:56:52;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:01:58;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:07:06;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:12:12;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:17:18;4.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:22:26;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:27:30;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:32:35;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:37:40;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:42:45;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:47:51;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:52:57;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T21:58:01;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:03:11;4.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:08:17;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:13:24;4.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:18:30;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:23:38;4.00
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:28:42;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:33:46;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:38:51;3.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:43:56;3.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:49:00;3.56
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:54:05;3.13
29219;DS18B20;16421;50.202;7.852;2023-02-21T22:59:08;3.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:04:13;3.38
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:09:29;3.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:14:38;3.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:19:43;3.25
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:24:50;3.19
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:29:58;3.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:35:02;3.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:40:11;3.06
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:45:19;2.75
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:50:24;2.81
29219;DS18B20;16421;50.202;7.852;2023-02-21T23:55:33;2.69
