sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2023-04-16T00:05:23;97995.53;;;20.81;52.61
56414;BME280;42318;48.452;19.526;2023-04-16T00:12:54;97999.63;;;20.84;52.66
56414;BME280;42318;48.452;19.526;2023-04-16T00:20:25;97994.97;;;20.79;52.87
56414;BME280;42318;48.452;19.526;2023-04-16T00:27:56;97990.88;;;20.77;52.85
56414;BME280;42318;48.452;19.526;2023-04-16T00:35:26;98001.50;;;20.78;52.77
56414;BME280;42318;48.452;19.526;2023-04-16T00:42:57;97992.25;;;20.79;52.55
56414;BME280;42318;48.452;19.526;2023-04-16T00:50:28;97991.44;;;20.79;52.64
56414;BME280;42318;48.452;19.526;2023-04-16T00:57:59;97986.53;;;20.76;52.87
56414;BME280;42318;48.452;19.526;2023-04-16T01:05:30;97977.00;;;20.68;52.63
56414;BME280;42318;48.452;19.526;2023-04-16T01:13:01;97987.06;;;20.67;52.96
56414;BME280;42318;48.452;19.526;2023-04-16T01:20:34;97993.34;;;20.63;52.82
56414;BME280;42318;48.452;19.526;2023-04-16T01:28:06;97968.28;;;20.51;52.68
56414;BME280;42318;48.452;19.526;2023-04-16T01:35:37;97984.63;;;20.56;53.15
56414;BME280;42318;48.452;19.526;2023-04-16T01:43:08;97991.44;;;20.53;53.07
56414;BME280;42318;48.452;19.526;2023-04-16T01:50:38;98002.84;;;20.50;53.29
56414;BME280;42318;48.452;19.526;2023-04-16T01:58:09;98009.13;;;20.46;53.30
56414;BME280;42318;48.452;19.526;2023-04-16T02:05:43;98012.66;;;20.41;53.04
56414;BME280;42318;48.452;19.526;2023-04-16T02:13:14;98017.50;;;20.39;53.71
56414;BME280;42318;48.452;19.526;2023-04-16T02:20:46;98019.94;;;20.35;53.64
56414;BME280;42318;48.452;19.526;2023-04-16T02:28:17;98022.63;;;20.30;53.91
56414;BME280;42318;48.452;19.526;2023-04-16T02:35:49;98015.00;;;20.27;53.78
56414;BME280;42318;48.452;19.526;2023-04-16T02:43:20;98034.06;;;20.27;53.86
56414;BME280;42318;48.452;19.526;2023-04-16T02:50:51;98036.22;;;20.25;54.16
56414;BME280;42318;48.452;19.526;2023-04-16T02:58:23;98044.94;;;20.22;54.01
56414;BME280;42318;48.452;19.526;2023-04-16T03:05:54;98047.66;;;20.22;54.11
56414;BME280;42318;48.452;19.526;2023-04-16T03:13:25;98053.63;;;20.24;53.86
56414;BME280;42318;48.452;19.526;2023-04-16T03:20:55;98051.47;;;20.31;53.65
56414;BME280;42318;48.452;19.526;2023-04-16T03:28:26;98053.75;;;20.45;53.48
56414;BME280;42318;48.452;19.526;2023-04-16T03:35:57;98064.09;;;20.43;53.17
56414;BME280;42318;48.452;19.526;2023-04-16T03:43:28;98073.03;;;20.38;53.44
56414;BME280;42318;48.452;19.526;2023-04-16T03:50:59;98082.50;;;20.35;53.50
56414;BME280;42318;48.452;19.526;2023-04-16T03:58:30;98086.84;;;20.31;53.16
56414;BME280;42318;48.452;19.526;2023-04-16T04:06:06;98083.56;;;20.29;53.42
56414;BME280;42318;48.452;19.526;2023-04-16T04:13:37;98093.63;;;20.24;53.42
56414;BME280;42318;48.452;19.526;2023-04-16T04:21:08;98106.44;;;20.28;53.14
56414;BME280;42318;48.452;19.526;2023-04-16T04:28:39;98113.25;;;20.31;53.31
56414;BME280;42318;48.452;19.526;2023-04-16T04:36:10;98114.59;;;20.28;53.22
56414;BME280;42318;48.452;19.526;2023-04-16T04:43:41;98112.41;;;20.25;53.02
56414;BME280;42318;48.452;19.526;2023-04-16T04:51:11;98118.94;;;20.24;53.23
56414;BME280;42318;48.452;19.526;2023-04-16T04:58:42;98122.72;;;20.23;53.21
56414;BME280;42318;48.452;19.526;2023-04-16T05:06:13;98136.31;;;20.18;53.07
56414;BME280;42318;48.452;19.526;2023-04-16T05:13:44;98139.56;;;20.15;53.23
56414;BME280;42318;48.452;19.526;2023-04-16T05:21:15;98139.00;;;20.13;53.21
56414;BME280;42318;48.452;19.526;2023-04-16T05:28:46;98141.47;;;20.15;53.09
56414;BME280;42318;48.452;19.526;2023-04-16T05:36:16;98146.94;;;20.20;53.06
56414;BME280;42318;48.452;19.526;2023-04-16T05:43:47;98152.16;;;20.36;52.61
56414;BME280;42318;48.452;19.526;2023-04-16T05:51:18;98154.72;;;20.53;51.88
56414;BME280;42318;48.452;19.526;2023-04-16T05:58:49;98158.84;;;20.66;51.59
56414;BME280;42318;48.452;19.526;2023-04-16T06:06:20;98163.78;;;20.79;51.46
56414;BME280;42318;48.452;19.526;2023-04-16T06:13:51;98139.84;;;20.81;51.05
56414;BME280;42318;48.452;19.526;2023-04-16T06:21:21;98130.81;;;20.76;51.58
56414;BME280;42318;48.452;19.526;2023-04-16T06:28:52;98127.53;;;20.63;51.96
56414;BME280;42318;48.452;19.526;2023-04-16T06:36:23;98133.50;;;20.55;51.95
56414;BME280;42318;48.452;19.526;2023-04-16T06:43:54;98154.47;;;20.55;52.06
56414;BME280;42318;48.452;19.526;2023-04-16T06:51:25;98164.03;;;20.67;52.13
56414;BME280;42318;48.452;19.526;2023-04-16T06:58:56;98170.91;;;20.85;51.69
56414;BME280;42318;48.452;19.526;2023-04-16T07:06:28;98158.38;;;20.89;51.24
56414;BME280;42318;48.452;19.526;2023-04-16T07:13:59;98159.22;;;21.00;51.24
56414;BME280;42318;48.452;19.526;2023-04-16T07:21:30;98161.94;;;21.05;51.14
56414;BME280;42318;48.452;19.526;2023-04-16T07:29:01;98172.03;;;21.15;50.86
56414;BME280;42318;48.452;19.526;2023-04-16T07:36:32;98169.84;;;21.17;50.98
56414;BME280;42318;48.452;19.526;2023-04-16T07:44:02;98183.22;;;21.18;50.86
56414;BME280;42318;48.452;19.526;2023-04-16T07:51:33;98183.22;;;21.18;50.99
56414;BME280;42318;48.452;19.526;2023-04-16T07:59:04;98181.56;;;21.07;50.90
56414;BME280;42318;48.452;19.526;2023-04-16T08:06:35;98185.66;;;21.10;51.25
56414;BME280;42318;48.452;19.526;2023-04-16T08:14:06;98183.00;;;21.25;50.65
56414;BME280;42318;48.452;19.526;2023-04-16T08:21:37;98178.91;;;21.33;50.47
56414;BME280;42318;48.452;19.526;2023-04-16T08:29:07;98167.19;;;21.27;50.25
56414;BME280;42318;48.452;19.526;2023-04-16T08:36:39;98177.78;;;21.23;50.74
56414;BME280;42318;48.452;19.526;2023-04-16T08:44:14;98177.78;;;21.23;50.63
56414;BME280;42318;48.452;19.526;2023-04-16T08:51:49;98190.28;;;21.19;50.85
56414;BME280;42318;48.452;19.526;2023-04-16T08:59:21;98191.41;;;21.23;50.33
56414;BME280;42318;48.452;19.526;2023-04-16T09:06:52;98195.53;;;21.31;50.47
56414;BME280;42318;48.452;19.526;2023-04-16T09:14:24;98205.91;;;21.39;50.20
56414;BME280;42318;48.452;19.526;2023-04-16T09:21:54;98201.25;;;21.45;49.97
56414;BME280;42318;48.452;19.526;2023-04-16T09:29:36;98207.00;;;21.48;50.02
56414;BME280;42318;48.452;19.526;2023-04-16T09:37:14;98205.34;;;21.52;50.11
56414;BME280;42318;48.452;19.526;2023-04-16T09:44:48;98196.34;;;21.57;49.81
56414;BME280;42318;48.452;19.526;2023-04-16T09:52:21;98195.25;;;21.63;49.91
56414;BME280;42318;48.452;19.526;2023-04-16T09:59:55;98193.06;;;21.65;49.61
56414;BME280;42318;48.452;19.526;2023-04-16T10:07:34;98186.00;;;21.64;49.56
56414;BME280;42318;48.452;19.526;2023-04-16T10:15:06;98170.72;;;21.58;49.72
56414;BME280;42318;48.452;19.526;2023-04-16T10:22:37;98170.72;;;21.53;49.96
56414;BME280;42318;48.452;19.526;2023-04-16T10:30:08;98172.91;;;21.61;49.75
56414;BME280;42318;48.452;19.526;2023-04-16T10:37:41;98174.56;;;21.72;49.79
56414;BME280;42318;48.452;19.526;2023-04-16T10:45:11;98172.38;;;21.79;49.33
56414;BME280;42318;48.452;19.526;2023-04-16T10:52:42;98170.47;;;21.75;49.75
56414;BME280;42318;48.452;19.526;2023-04-16T11:00:21;98168.84;;;21.74;49.88
56414;BME280;42318;48.452;19.526;2023-04-16T11:07:52;98161.47;;;21.69;49.59
56414;BME280;42318;48.452;19.526;2023-04-16T11:15:23;98155.19;;;21.63;50.31
56414;BME280;42318;48.452;19.526;2023-04-16T11:22:57;98155.72;;;21.66;50.07
56414;BME280;42318;48.452;19.526;2023-04-16T11:30:33;98145.38;;;21.62;50.09
56414;BME280;42318;48.452;19.526;2023-04-16T11:38:04;98158.19;;;21.67;50.08
56414;BME280;42318;48.452;19.526;2023-04-16T11:45:36;98144.81;;;21.66;50.16
56414;BME280;42318;48.452;19.526;2023-04-16T11:53:07;98143.19;;;21.64;50.26
56414;BME280;42318;48.452;19.526;2023-04-16T12:00:38;98141.53;;;21.63;50.05
56414;BME280;42318;48.452;19.526;2023-04-16T12:08:10;98134.75;;;21.76;49.94
56414;BME280;42318;48.452;19.526;2023-04-16T12:15:51;98143.47;;;21.78;49.64
56414;BME280;42318;48.452;19.526;2023-04-16T12:23:27;98131.47;;;21.74;49.99
56414;BME280;42318;48.452;19.526;2023-04-16T12:30:58;98121.09;;;21.66;50.08
56414;BME280;42318;48.452;19.526;2023-04-16T12:38:29;98117.84;;;21.59;50.42
56414;BME280;42318;48.452;19.526;2023-04-16T12:46:00;98119.22;;;21.51;50.39
56414;BME280;42318;48.452;19.526;2023-04-16T12:53:31;98103.16;;;21.45;50.61
56414;BME280;42318;48.452;19.526;2023-04-16T13:01:02;98102.34;;;21.39;50.70
56414;BME280;42318;48.452;19.526;2023-04-16T13:08:32;98098.25;;;21.37;50.72
56414;BME280;42318;48.452;19.526;2023-04-16T13:16:04;98094.97;;;21.40;50.84
56414;BME280;42318;48.452;19.526;2023-04-16T13:23:36;98080.00;;;21.32;50.94
56414;BME280;42318;48.452;19.526;2023-04-16T13:31:07;98092.22;;;21.24;51.36
56414;BME280;42318;48.452;19.526;2023-04-16T13:38:38;98090.56;;;21.18;51.42
56414;BME280;42318;48.452;19.526;2023-04-16T13:46:09;98087.03;;;21.13;51.29
56414;BME280;42318;48.452;19.526;2023-04-16T13:53:40;98084.59;;;21.11;51.60
56414;BME280;42318;48.452;19.526;2023-04-16T14:01:11;98090.84;;;21.22;51.40
56414;BME280;42318;48.452;19.526;2023-04-16T14:08:42;98087.06;;;21.43;50.90
56414;BME280;42318;48.452;19.526;2023-04-16T14:16:13;98095.50;;;21.57;50.37
56414;BME280;42318;48.452;19.526;2023-04-16T14:23:44;98084.84;;;21.60;50.41
56414;BME280;42318;48.452;19.526;2023-04-16T14:31:15;98085.09;;;21.64;50.45
56414;BME280;42318;48.452;19.526;2023-04-16T14:38:47;98076.13;;;21.63;50.13
56414;BME280;42318;48.452;19.526;2023-04-16T14:46:18;98078.31;;;21.61;50.36
56414;BME280;42318;48.452;19.526;2023-04-16T14:53:49;98076.97;;;21.54;50.71
56414;BME280;42318;48.452;19.526;2023-04-16T15:01:19;98078.06;;;21.53;50.61
56414;BME280;42318;48.452;19.526;2023-04-16T15:08:50;98081.88;;;21.47;50.94
56414;BME280;42318;48.452;19.526;2023-04-16T15:16:21;98085.44;;;21.42;50.96
56414;BME280;42318;48.452;19.526;2023-04-16T15:23:52;98092.25;;;21.40;51.37
56414;BME280;42318;48.452;19.526;2023-04-16T15:31:23;98085.16;;;21.34;51.43
56414;BME280;42318;48.452;19.526;2023-04-16T15:38:54;98107.25;;;21.32;51.34
56414;BME280;42318;48.452;19.526;2023-04-16T15:46:25;98100.72;;;21.28;51.63
56414;BME280;42318;48.452;19.526;2023-04-16T15:53:56;98094.97;;;21.24;51.54
56414;BME280;42318;48.452;19.526;2023-04-16T16:01:27;98100.09;;;21.21;52.00
56414;BME280;42318;48.452;19.526;2023-04-16T16:08:58;98097.13;;;21.17;51.97
56414;BME280;42318;48.452;19.526;2023-04-16T16:16:29;98111.00;;;21.21;51.53
56414;BME280;42318;48.452;19.526;2023-04-16T16:24:00;98098.47;;;21.20;51.50
56414;BME280;42318;48.452;19.526;2023-04-16T16:31:31;98095.22;;;21.18;51.78
56414;BME280;42318;48.452;19.526;2023-04-16T16:39:02;98105.00;;;21.19;51.66
56414;BME280;42318;48.452;19.526;2023-04-16T16:46:34;98106.38;;;21.16;51.93
56414;BME280;42318;48.452;19.526;2023-04-16T16:54:06;98111.81;;;21.11;51.75
56414;BME280;42318;48.452;19.526;2023-04-16T17:01:37;98120.28;;;21.10;52.10
56414;BME280;42318;48.452;19.526;2023-04-16T17:09:07;98130.06;;;21.11;51.61
56414;BME280;42318;48.452;19.526;2023-04-16T17:16:38;98133.06;;;21.14;51.75
56414;BME280;42318;48.452;19.526;2023-04-16T17:24:09;98130.63;;;21.13;51.81
56414;BME280;42318;48.452;19.526;2023-04-16T17:31:40;98133.34;;;21.13;51.59
56414;BME280;42318;48.452;19.526;2023-04-16T17:39:11;98123.53;;;21.17;51.68
56414;BME280;42318;48.452;19.526;2023-04-16T17:46:42;98135.25;;;21.12;51.59
56414;BME280;42318;48.452;19.526;2023-04-16T17:54:13;98126.81;;;21.04;52.01
56414;BME280;42318;48.452;19.526;2023-04-16T18:01:44;98134.16;;;21.03;52.23
56414;BME280;42318;48.452;19.526;2023-04-16T18:09:14;98126.53;;;21.00;52.05
56414;BME280;42318;48.452;19.526;2023-04-16T18:16:46;98132.53;;;20.97;52.26
56414;BME280;42318;48.452;19.526;2023-04-16T18:24:17;98134.69;;;20.95;52.53
56414;BME280;42318;48.452;19.526;2023-04-16T18:31:48;98152.94;;;20.94;52.54
56414;BME280;42318;48.452;19.526;2023-04-16T18:39:20;98134.41;;;20.91;52.22
56414;BME280;42318;48.452;19.526;2023-04-16T18:46:51;98139.88;;;20.91;52.48
56414;BME280;42318;48.452;19.526;2023-04-16T18:54:22;98149.13;;;20.90;52.81
56414;BME280;42318;48.452;19.526;2023-04-16T19:01:53;98143.69;;;20.90;52.94
56414;BME280;42318;48.452;19.526;2023-04-16T19:09:24;98142.31;;;20.88;53.04
56414;BME280;42318;48.452;19.526;2023-04-16T19:16:56;98149.66;;;20.87;52.56
56414;BME280;42318;48.452;19.526;2023-04-16T19:24:27;98148.31;;;20.85;52.95
56414;BME280;42318;48.452;19.526;2023-04-16T19:31:58;98139.31;;;20.84;52.87
56414;BME280;42318;48.452;19.526;2023-04-16T19:39:28;98139.31;;;20.84;52.88
56414;BME280;42318;48.452;19.526;2023-04-16T19:46:59;98143.94;;;20.84;52.72
56414;BME280;42318;48.452;19.526;2023-04-16T19:54:30;98143.94;;;20.84;52.34
56414;BME280;42318;48.452;19.526;2023-04-16T20:02:03;98138.50;;;20.84;52.60
56414;BME280;42318;48.452;19.526;2023-04-16T20:09:33;98128.38;;;20.79;52.59
56414;BME280;42318;48.452;19.526;2023-04-16T20:17:04;98140.69;;;20.82;52.40
56414;BME280;42318;48.452;19.526;2023-04-16T20:24:39;98143.63;;;20.80;52.69
56414;BME280;42318;48.452;19.526;2023-04-16T20:32:10;98137.63;;;20.78;52.63
56414;BME280;42318;48.452;19.526;2023-04-16T20:39:41;98145.25;;;20.76;52.53
56414;BME280;42318;48.452;19.526;2023-04-16T20:47:15;98139.25;;;20.74;52.92
56414;BME280;42318;48.452;19.526;2023-04-16T20:54:46;98141.44;;;20.72;53.01
56414;BME280;42318;48.452;19.526;2023-04-16T21:02:17;98127.28;;;20.70;52.95
56414;BME280;42318;48.452;19.526;2023-04-16T21:09:49;98140.06;;;20.69;52.95
56414;BME280;42318;48.452;19.526;2023-04-16T21:17:20;98124.28;;;20.66;52.62
56414;BME280;42318;48.452;19.526;2023-04-16T21:24:51;98124.53;;;20.65;53.05
56414;BME280;42318;48.452;19.526;2023-04-16T21:32:22;98124.28;;;20.66;52.84
56414;BME280;42318;48.452;19.526;2023-04-16T21:39:52;98123.47;;;20.66;52.86
56414;BME280;42318;48.452;19.526;2023-04-16T21:47:23;98115.56;;;20.64;53.45
56414;BME280;42318;48.452;19.526;2023-04-16T21:54:54;98113.66;;;20.65;52.85
56414;BME280;42318;48.452;19.526;2023-04-16T22:02:25;98109.31;;;20.64;53.13
56414;BME280;42318;48.452;19.526;2023-04-16T22:09:56;98106.03;;;20.62;53.17
56414;BME280;42318;48.452;19.526;2023-04-16T22:17:27;98097.31;;;20.55;53.36
56414;BME280;42318;48.452;19.526;2023-04-16T22:24:58;98097.31;;;20.60;53.79
56414;BME280;42318;48.452;19.526;2023-04-16T22:32:29;98091.06;;;20.59;53.82
56414;BME280;42318;48.452;19.526;2023-04-16T22:40:00;98085.88;;;20.58;53.90
56414;BME280;42318;48.452;19.526;2023-04-16T22:47:31;98098.13;;;20.55;53.81
56414;BME280;42318;48.452;19.526;2023-04-16T22:55:02;98088.06;;;20.56;53.94
56414;BME280;42318;48.452;19.526;2023-04-16T23:02:32;98083.16;;;20.53;53.91
56414;BME280;42318;48.452;19.526;2023-04-16T23:10:03;98077.16;;;20.51;53.60
56414;BME280;42318;48.452;19.526;2023-04-16T23:17:34;98085.31;;;20.51;53.25
56414;BME280;42318;48.452;19.526;2023-04-16T23:25:06;98074.72;;;20.49;53.83
56414;BME280;42318;48.452;19.526;2023-04-16T23:32:38;98077.44;;;20.49;53.38
56414;BME280;42318;48.452;19.526;2023-04-16T23:40:09;98078.25;;;20.50;53.42
56414;BME280;42318;48.452;19.526;2023-04-16T23:47:40;98080.97;;;20.50;53.32
56414;BME280;42318;48.452;19.526;2023-04-16T23:55:11;98074.16;;;20.47;53.40
