sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2023-09-19T00:01:28;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:03:56;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:06:22;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:08:51;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:11:17;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:13:42;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:16:10;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:18:39;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:21:05;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:23:31;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:26:00;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:28:26;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:30:52;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:33:20;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:35:53;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:38:19;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:40:48;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:43:14;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:45:43;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:48:09;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:50:35;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:53:02;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:55:34;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T00:58:00;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:00:26;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:02:52;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:05:19;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:07:45;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:10:16;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:12:52;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:21:08;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:29:40;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:32:11;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:34:50;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:37:19;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:39:47;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:42:36;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:45:09;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:47:42;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:52:54;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:55:22;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T01:58:01;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:00:32;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:02:59;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:05:25;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:07:53;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:10:19;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:12:45;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:15:11;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:17:37;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:20:03;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:22:36;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:25:02;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:27:30;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:29:56;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:32:21;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:34:48;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:37:14;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:39:41;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:42:07;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:44:33;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:46:59;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:49:25;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:51:50;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:54:17;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:56:43;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T02:59:09;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:01:38;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:04:04;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:06:31;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:08:58;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:11:25;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:13:54;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:16:20;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:18:50;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:21:16;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:23:43;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:26:11;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:28:37;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:31:04;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:33:30;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:36:00;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:38:26;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:40:52;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:43:18;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:45:44;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:48:10;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:50:36;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:53:02;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:55:29;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T03:57:55;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:00:21;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:02:49;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:05:16;15.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:07:42;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:10:08;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:12:40;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:15:06;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:17:32;15.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:19:59;15.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:22:24;15.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:24:50;15.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:27:16;15.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:29:41;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:32:07;15.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:34:33;16.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:37:03;16.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:39:29;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:41:54;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:44:20;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:46:48;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:49:14;16.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:51:39;16.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:54:06;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:56:32;16.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T04:58:59;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:01:25;16.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:03:51;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:06:20;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:08:49;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:11:18;16.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:13:44;16.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:16:09;16.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:18:38;16.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:21:03;16.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:23:29;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:25:55;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:28:22;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:30:48;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:33:14;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:35:40;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:38:07;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:40:34;16.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:43:00;16.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:45:26;16.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:47:53;16.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:50:21;16.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:52:54;16.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:55:21;16.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T05:57:51;16.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:00:20;16.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:02:53;17.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:05:20;17.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:07:46;17.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:10:12;17.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:12:42;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:15:15;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:17:53;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:20:23;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:22:50;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:25:17;17.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:27:46;17.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:30:12;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:32:39;17.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:35:05;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:37:36;17.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:40:12;17.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:42:44;17.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:45:14;17.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:47:44;17.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:50:11;17.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:52:42;17.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:55:08;17.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T06:57:44;17.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:00:11;17.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:03:01;17.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:05:32;18.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:07:59;18.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:10:25;18.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:12:58;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:15:25;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:17:54;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:20:22;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:22:49;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:25:16;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:27:42;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:30:08;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:32:34;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:35:04;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:37:31;18.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:39:59;18.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:42:26;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:44:52;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:47:19;18.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:49:49;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:52:15;18.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:54:41;18.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:57:09;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T07:59:35;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:02:01;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:04:30;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:06:59;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:09:26;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:11:53;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:14:18;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:16:44;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:19:10;18.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:21:36;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:24:02;18.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:26:31;18.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:28:57;18.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:31:22;18.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:33:49;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:36:16;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:38:42;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:41:08;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:43:34;19.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:46:11;19.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:48:57;19.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:51:41;19.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:54:21;19.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:56:49;19.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T08:59:15;19.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:01:44;19.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:04:10;19.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:06:38;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:09:05;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:11:33;19.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:13:58;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:16:24;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:18:51;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:21:18;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:23:44;19.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:26:09;19.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:28:35;19.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:31:04;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:33:36;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:36:03;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:38:43;19.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:41:09;19.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:43:39;19.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:46:09;19.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:49:03;19.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:52:08;19.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:55:01;19.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:57:30;19.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T09:59:58;19.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:02:30;20.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:05:20;20.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:07:51;20.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:10:38;20.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:13:11;20.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:15:38;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:18:06;20.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:20:34;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:23:06;20.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:25:39;20.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:28:12;20.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:30:45;20.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:33:14;20.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:35:45;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:38:12;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:40:39;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:43:18;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:45:45;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:48:15;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:50:48;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:53:16;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:55:49;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T10:58:28;20.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:01:00;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:03:33;20.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:06:04;20.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:08:52;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:30:35;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:36:00;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:46:30;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:49:08;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:51:42;20.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:54:11;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:56:44;20.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T11:59:11;20.80;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:01:38;20.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:04:11;20.90;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:06:37;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:09:12;21.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:11:42;21.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:14:10;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:16:35;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:19:18;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:22:02;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:24:32;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:27:05;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:29:32;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:32:06;21.20;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:34:32;21.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:37:14;21.00;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:39:48;21.10;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:42:15;21.30;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:44:46;21.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:47:16;21.50;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T12:52:49;21.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T13:00:41;21.40;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T13:06:00;21.60;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T13:08:32;21.70;99.90
20398;DHT22;10358;49.590;11.030;2023-09-19T13:11:15;21.80;99.30
20398;DHT22;10358;49.590;11.030;2023-09-19T13:14:14;21.70;98.30
20398;DHT22;10358;49.590;11.030;2023-09-19T13:17:15;21.70;98.20
20398;DHT22;10358;49.590;11.030;2023-09-19T13:20:00;21.60;98.00
20398;DHT22;10358;49.590;11.030;2023-09-19T13:22:43;21.70;97.90
20398;DHT22;10358;49.590;11.030;2023-09-19T13:25:15;21.70;97.30
20398;DHT22;10358;49.590;11.030;2023-09-19T13:27:48;21.70;98.00
20398;DHT22;10358;49.590;11.030;2023-09-19T13:30:17;21.80;98.00
20398;DHT22;10358;49.590;11.030;2023-09-19T13:32:43;21.70;98.10
20398;DHT22;10358;49.590;11.030;2023-09-19T13:35:09;21.90;98.40
20398;DHT22;10358;49.590;11.030;2023-09-19T13:37:35;22.00;98.50
20398;DHT22;10358;49.590;11.030;2023-09-19T13:40:05;22.20;98.00
20398;DHT22;10358;49.590;11.030;2023-09-19T13:42:31;22.20;97.20
20398;DHT22;10358;49.590;11.030;2023-09-19T13:44:57;22.20;96.40
20398;DHT22;10358;49.590;11.030;2023-09-19T13:47:23;22.30;96.10
20398;DHT22;10358;49.590;11.030;2023-09-19T13:49:50;22.20;96.10
20398;DHT22;10358;49.590;11.030;2023-09-19T13:52:19;22.20;96.20
20398;DHT22;10358;49.590;11.030;2023-09-19T13:54:44;22.30;96.10
20398;DHT22;10358;49.590;11.030;2023-09-19T13:57:10;22.40;96.10
20398;DHT22;10358;49.590;11.030;2023-09-19T13:59:35;22.60;95.70
20398;DHT22;10358;49.590;11.030;2023-09-19T14:02:01;22.80;94.80
20398;DHT22;10358;49.590;11.030;2023-09-19T14:04:31;22.90;94.70
20398;DHT22;10358;49.590;11.030;2023-09-19T14:06:57;23.10;95.10
20398;DHT22;10358;49.590;11.030;2023-09-19T14:09:24;23.20;94.70
20398;DHT22;10358;49.590;11.030;2023-09-19T14:11:50;23.50;94.20
20398;DHT22;10358;49.590;11.030;2023-09-19T14:14:26;23.80;94.20
20398;DHT22;10358;49.590;11.030;2023-09-19T14:16:52;24.10;93.80
20398;DHT22;10358;49.590;11.030;2023-09-19T14:19:24;24.30;91.30
20398;DHT22;10358;49.590;11.030;2023-09-19T14:21:51;24.30;91.30
20398;DHT22;10358;49.590;11.030;2023-09-19T14:24:17;24.40;91.00
20398;DHT22;10358;49.590;11.030;2023-09-19T14:26:43;24.50;89.40
20398;DHT22;10358;49.590;11.030;2023-09-19T14:29:09;24.30;89.20
20398;DHT22;10358;49.590;11.030;2023-09-19T14:31:37;23.90;90.30
20398;DHT22;10358;49.590;11.030;2023-09-19T14:34:05;23.90;90.60
20398;DHT22;10358;49.590;11.030;2023-09-19T14:36:31;24.10;90.30
20398;DHT22;10358;49.590;11.030;2023-09-19T14:38:56;24.40;89.50
20398;DHT22;10358;49.590;11.030;2023-09-19T14:41:22;24.60;89.90
20398;DHT22;10358;49.590;11.030;2023-09-19T14:43:49;25.00;90.10
20398;DHT22;10358;49.590;11.030;2023-09-19T14:46:14;25.40;87.40
20398;DHT22;10358;49.590;11.030;2023-09-19T14:48:41;25.60;85.30
20398;DHT22;10358;49.590;11.030;2023-09-19T14:51:07;25.80;84.40
20398;DHT22;10358;49.590;11.030;2023-09-19T14:53:37;25.70;82.20
20398;DHT22;10358;49.590;11.030;2023-09-19T14:56:08;25.60;82.20
20398;DHT22;10358;49.590;11.030;2023-09-19T14:58:34;25.70;82.20
20398;DHT22;10358;49.590;11.030;2023-09-19T15:01:08;25.90;79.50
20398;DHT22;10358;49.590;11.030;2023-09-19T15:03:36;25.90;79.40
20398;DHT22;10358;49.590;11.030;2023-09-19T15:06:06;25.90;77.10
20398;DHT22;10358;49.590;11.030;2023-09-19T15:08:37;25.70;76.60
20398;DHT22;10358;49.590;11.030;2023-09-19T15:11:08;25.80;75.70
20398;DHT22;10358;49.590;11.030;2023-09-19T15:13:35;25.60;76.30
20398;DHT22;10358;49.590;11.030;2023-09-19T15:16:05;25.60;76.80
20398;DHT22;10358;49.590;11.030;2023-09-19T15:18:34;25.70;75.70
20398;DHT22;10358;49.590;11.030;2023-09-19T15:21:06;25.70;74.80
20398;DHT22;10358;49.590;11.030;2023-09-19T15:23:33;25.70;73.40
20398;DHT22;10358;49.590;11.030;2023-09-19T15:26:06;25.70;74.00
20398;DHT22;10358;49.590;11.030;2023-09-19T15:28:32;25.90;73.90
20398;DHT22;10358;49.590;11.030;2023-09-19T15:31:03;26.30;73.40
20398;DHT22;10358;49.590;11.030;2023-09-19T15:33:30;26.60;72.80
20398;DHT22;10358;49.590;11.030;2023-09-19T15:36:08;26.40;71.60
20398;DHT22;10358;49.590;11.030;2023-09-19T15:41:16;25.60;73.10
20398;DHT22;10358;49.590;11.030;2023-09-19T15:43:41;25.30;73.70
20398;DHT22;10358;49.590;11.030;2023-09-19T15:46:07;25.10;73.70
20398;DHT22;10358;49.590;11.030;2023-09-19T15:48:32;25.10;73.60
20398;DHT22;10358;49.590;11.030;2023-09-19T15:51:03;25.30;73.50
20398;DHT22;10358;49.590;11.030;2023-09-19T15:53:44;25.10;72.80
20398;DHT22;10358;49.590;11.030;2023-09-19T15:56:14;25.00;73.50
20398;DHT22;10358;49.590;11.030;2023-09-19T15:58:40;24.90;73.90
20398;DHT22;10358;49.590;11.030;2023-09-19T16:01:07;24.80;73.70
20398;DHT22;10358;49.590;11.030;2023-09-19T16:03:37;24.70;73.70
20398;DHT22;10358;49.590;11.030;2023-09-19T16:06:14;24.70;74.30
20398;DHT22;10358;49.590;11.030;2023-09-19T16:08:44;24.70;74.40
20398;DHT22;10358;49.590;11.030;2023-09-19T16:11:10;24.80;74.30
20398;DHT22;10358;49.590;11.030;2023-09-19T16:13:37;24.90;74.10
20398;DHT22;10358;49.590;11.030;2023-09-19T16:16:03;25.00;73.70
20398;DHT22;10358;49.590;11.030;2023-09-19T16:18:30;24.80;73.80
20398;DHT22;10358;49.590;11.030;2023-09-19T16:21:02;24.70;73.70
20398;DHT22;10358;49.590;11.030;2023-09-19T16:23:28;24.40;74.60
20398;DHT22;10358;49.590;11.030;2023-09-19T16:26:07;24.30;75.40