sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76660;BME280;65579;45.534;6.212;2023-04-15T00:01:15;97481.04;;;9.15;49.69
76660;BME280;65579;45.534;6.212;2023-04-15T00:03:40;97478.36;;;9.24;49.88
76660;BME280;65579;45.534;6.212;2023-04-15T00:06:05;97475.76;;;9.04;49.78
76660;BME280;65579;45.534;6.212;2023-04-15T00:08:31;97475.93;;;9.38;49.67
76660;BME280;65579;45.534;6.212;2023-04-15T00:10:56;97475.56;;;9.36;49.31
76660;BME280;65579;45.534;6.212;2023-04-15T00:13:21;97477.45;;;9.37;49.19
76660;BME280;65579;45.534;6.212;2023-04-15T00:15:47;97476.84;;;9.31;49.19
76660;BME280;65579;45.534;6.212;2023-04-15T00:18:12;97471.80;;;9.58;48.90
76660;BME280;65579;45.534;6.212;2023-04-15T00:20:38;97471.54;;;9.64;48.76
76660;BME280;65579;45.534;6.212;2023-04-15T00:23:03;97469.92;;;9.48;48.95
76660;BME280;65579;45.534;6.212;2023-04-15T00:25:28;97472.28;;;9.54;49.19
76660;BME280;65579;45.534;6.212;2023-04-15T00:27:53;97470.19;;;9.41;48.87
76660;BME280;65579;45.534;6.212;2023-04-15T00:30:19;97469.75;;;9.78;48.65
76660;BME280;65579;45.534;6.212;2023-04-15T00:32:44;97473.85;;;9.63;49.16
76660;BME280;65579;45.534;6.212;2023-04-15T00:35:10;97475.77;;;10.25;47.75
76660;BME280;65579;45.534;6.212;2023-04-15T00:37:35;97475.03;;;9.83;48.99
76660;BME280;65579;45.534;6.212;2023-04-15T00:40:00;97476.71;;;9.78;49.18
76660;BME280;65579;45.534;6.212;2023-04-15T00:42:25;97479.96;;;10.00;48.58
76660;BME280;65579;45.534;6.212;2023-04-15T00:44:51;97485.87;;;10.18;48.27
76660;BME280;65579;45.534;6.212;2023-04-15T00:47:16;97486.67;;;9.99;48.78
76660;BME280;65579;45.534;6.212;2023-04-15T00:49:41;97490.19;;;9.44;49.40
76660;BME280;65579;45.534;6.212;2023-04-15T00:52:07;97483.61;;;9.88;49.11
76660;BME280;65579;45.534;6.212;2023-04-15T00:54:32;97483.16;;;9.50;49.71
76660;BME280;65579;45.534;6.212;2023-04-15T00:56:57;97482.69;;;8.89;51.05
76660;BME280;65579;45.534;6.212;2023-04-15T00:59:23;97476.38;;;9.67;49.54
76660;BME280;65579;45.534;6.212;2023-04-15T01:01:48;97476.56;;;8.87;50.53
76660;BME280;65579;45.534;6.212;2023-04-15T01:04:14;97476.64;;;9.47;49.97
76660;BME280;65579;45.534;6.212;2023-04-15T01:06:39;97479.79;;;9.46;50.19
76660;BME280;65579;45.534;6.212;2023-04-15T01:09:04;97480.56;;;9.24;50.20
76660;BME280;65579;45.534;6.212;2023-04-15T01:11:31;97478.95;;;10.13;48.43
76660;BME280;65579;45.534;6.212;2023-04-15T01:13:55;97487.85;;;8.96;50.55
76660;BME280;65579;45.534;6.212;2023-04-15T01:16:20;97490.92;;;8.99;50.52
76660;BME280;65579;45.534;6.212;2023-04-15T01:18:45;97489.79;;;9.72;49.34
76660;BME280;65579;45.534;6.212;2023-04-15T01:21:11;97493.45;;;9.52;49.74
76660;BME280;65579;45.534;6.212;2023-04-15T01:23:37;97490.37;;;9.57;49.98
76660;BME280;65579;45.534;6.212;2023-04-15T01:26:02;97493.01;;;9.05;50.50
76660;BME280;65579;45.534;6.212;2023-04-15T01:28:27;97495.64;;;8.71;51.15
76660;BME280;65579;45.534;6.212;2023-04-15T01:33:17;97493.65;;;8.87;50.73
76660;BME280;65579;45.534;6.212;2023-04-15T01:35:42;97491.21;;;9.39;50.13
76660;BME280;65579;45.534;6.212;2023-04-15T01:38:08;97488.87;;;9.18;49.70
76660;BME280;65579;45.534;6.212;2023-04-15T01:40:34;97491.68;;;9.06;49.82
76660;BME280;65579;45.534;6.212;2023-04-15T01:42:59;97492.82;;;9.14;50.79
76660;BME280;65579;45.534;6.212;2023-04-15T01:45:24;97490.92;;;9.28;50.62
76660;BME280;65579;45.534;6.212;2023-04-15T01:47:49;97488.09;;;9.41;50.34
76660;BME280;65579;45.534;6.212;2023-04-15T01:50:14;97489.57;;;9.16;50.76
76660;BME280;65579;45.534;6.212;2023-04-15T01:52:42;97488.05;;;9.30;50.51
76660;BME280;65579;45.534;6.212;2023-04-15T01:55:06;97488.89;;;9.12;50.68
76660;BME280;65579;45.534;6.212;2023-04-15T01:57:32;97487.60;;;9.31;50.55
76660;BME280;65579;45.534;6.212;2023-04-15T01:59:56;97491.42;;;9.52;49.74
76660;BME280;65579;45.534;6.212;2023-04-15T02:02:21;97493.89;;;9.38;50.00
76660;BME280;65579;45.534;6.212;2023-04-15T02:04:46;97494.77;;;9.28;50.22
76660;BME280;65579;45.534;6.212;2023-04-15T02:07:12;97491.05;;;9.02;50.77
76660;BME280;65579;45.534;6.212;2023-04-15T02:09:37;97494.03;;;9.11;51.02
76660;BME280;65579;45.534;6.212;2023-04-15T02:12:02;97491.08;;;8.74;52.53
76660;BME280;65579;45.534;6.212;2023-04-15T02:14:28;97492.02;;;7.85;54.73
76660;BME280;65579;45.534;6.212;2023-04-15T02:16:53;97494.43;;;7.82;56.02
76660;BME280;65579;45.534;6.212;2023-04-15T02:19:18;97496.89;;;7.04;57.98
76660;BME280;65579;45.534;6.212;2023-04-15T02:21:44;97496.93;;;6.86;57.59
76660;BME280;65579;45.534;6.212;2023-04-15T02:24:09;97500.61;;;6.71;58.01
76660;BME280;65579;45.534;6.212;2023-04-15T02:26:34;97500.31;;;7.16;56.64
76660;BME280;65579;45.534;6.212;2023-04-15T02:29:00;97493.63;;;7.87;55.01
76660;BME280;65579;45.534;6.212;2023-04-15T02:31:25;97489.37;;;7.29;55.38
76660;BME280;65579;45.534;6.212;2023-04-15T02:33:51;97485.98;;;8.21;54.36
76660;BME280;65579;45.534;6.212;2023-04-15T02:36:16;97483.50;;;7.96;53.95
76660;BME280;65579;45.534;6.212;2023-04-15T02:38:41;97485.09;;;8.32;53.15
76660;BME280;65579;45.534;6.212;2023-04-15T02:41:07;97483.02;;;8.79;52.43
76660;BME280;65579;45.534;6.212;2023-04-15T02:43:32;97481.24;;;8.29;53.41
76660;BME280;65579;45.534;6.212;2023-04-15T02:45:57;97477.61;;;8.18;54.03
76660;BME280;65579;45.534;6.212;2023-04-15T02:48:23;97475.82;;;7.94;54.70
76660;BME280;65579;45.534;6.212;2023-04-15T02:50:48;97471.72;;;7.88;54.89
76660;BME280;65579;45.534;6.212;2023-04-15T02:53:13;97470.32;;;7.81;54.74
76660;BME280;65579;45.534;6.212;2023-04-15T02:55:40;97472.95;;;8.14;54.04
76660;BME280;65579;45.534;6.212;2023-04-15T03:00:31;97472.76;;;7.68;55.37
76660;BME280;65579;45.534;6.212;2023-04-15T03:03:00;97469.69;;;8.30;54.11
76660;BME280;65579;45.534;6.212;2023-04-15T03:05:21;97471.52;;;8.36;52.75
76660;BME280;65579;45.534;6.212;2023-04-15T03:07:46;97470.78;;;8.74;51.71
76660;BME280;65579;45.534;6.212;2023-04-15T03:10:11;97473.80;;;8.32;52.09
76660;BME280;65579;45.534;6.212;2023-04-15T03:12:37;97473.18;;;8.56;51.94
76660;BME280;65579;45.534;6.212;2023-04-15T03:15:02;97471.27;;;8.78;51.51
76660;BME280;65579;45.534;6.212;2023-04-15T03:17:28;97474.30;;;8.37;51.88
76660;BME280;65579;45.534;6.212;2023-04-15T03:19:53;97471.67;;;8.97;51.12
76660;BME280;65579;45.534;6.212;2023-04-15T03:22:18;97474.37;;;9.01;50.99
76660;BME280;65579;45.534;6.212;2023-04-15T03:24:43;97474.44;;;8.91;51.08
76660;BME280;65579;45.534;6.212;2023-04-15T03:27:09;97470.86;;;9.43;50.03
76660;BME280;65579;45.534;6.212;2023-04-15T03:29:34;97472.25;;;10.46;47.65
76660;BME280;65579;45.534;6.212;2023-04-15T03:31:59;97473.02;;;10.54;46.87
76660;BME280;65579;45.534;6.212;2023-04-15T03:34:25;97478.22;;;9.32;49.15
76660;BME280;65579;45.534;6.212;2023-04-15T03:36:54;97476.53;;;8.99;50.00
76660;BME280;65579;45.534;6.212;2023-04-15T03:39:20;97478.64;;;8.45;51.21
76660;BME280;65579;45.534;6.212;2023-04-15T03:41:42;97480.23;;;9.05;49.66
76660;BME280;65579;45.534;6.212;2023-04-15T03:44:10;97481.75;;;8.83;50.28
76660;BME280;65579;45.534;6.212;2023-04-15T03:46:32;97479.43;;;9.17;49.63
76660;BME280;65579;45.534;6.212;2023-04-15T03:48:58;97478.42;;;8.65;50.64
76660;BME280;65579;45.534;6.212;2023-04-15T03:51:27;97479.41;;;9.20;49.55
76660;BME280;65579;45.534;6.212;2023-04-15T03:54:01;97482.09;;;8.81;49.94
76660;BME280;65579;45.534;6.212;2023-04-15T03:56:13;97482.76;;;8.96;49.76
76660;BME280;65579;45.534;6.212;2023-04-15T03:58:41;97484.19;;;9.01;50.12
76660;BME280;65579;45.534;6.212;2023-04-15T04:01:04;97484.08;;;8.36;50.74
76660;BME280;65579;45.534;6.212;2023-04-15T04:03:29;97490.47;;;8.52;50.20
76660;BME280;65579;45.534;6.212;2023-04-15T04:05:56;97487.92;;;8.87;49.80
76660;BME280;65579;45.534;6.212;2023-04-15T04:08:25;97483.35;;;8.62;50.02
76660;BME280;65579;45.534;6.212;2023-04-15T04:10:45;97482.15;;;8.86;50.05
76660;BME280;65579;45.534;6.212;2023-04-15T04:13:10;97482.75;;;8.62;50.24
76660;BME280;65579;45.534;6.212;2023-04-15T04:15:36;97489.67;;;8.44;50.51
76660;BME280;65579;45.534;6.212;2023-04-15T04:18:02;97491.40;;;8.88;49.76
76660;BME280;65579;45.534;6.212;2023-04-15T04:20:29;97493.79;;;8.68;50.19
76660;BME280;65579;45.534;6.212;2023-04-15T04:22:52;97496.32;;;9.15;49.71
76660;BME280;65579;45.534;6.212;2023-04-15T04:25:17;97501.15;;;8.96;49.80
76660;BME280;65579;45.534;6.212;2023-04-15T04:27:42;97502.10;;;9.41;49.50
76660;BME280;65579;45.534;6.212;2023-04-15T04:30:08;97499.70;;;8.85;50.01
76660;BME280;65579;45.534;6.212;2023-04-15T04:34:59;97490.90;;;8.82;49.86
76660;BME280;65579;45.534;6.212;2023-04-15T04:37:27;97484.88;;;9.08;49.63
76660;BME280;65579;45.534;6.212;2023-04-15T04:39:49;97488.42;;;8.81;50.02
76660;BME280;65579;45.534;6.212;2023-04-15T04:42:15;97490.10;;;8.68;50.42
76660;BME280;65579;45.534;6.212;2023-04-15T04:44:45;97482.94;;;8.90;50.41
76660;BME280;65579;45.534;6.212;2023-04-15T04:47:08;97479.90;;;8.10;51.88
76660;BME280;65579;45.534;6.212;2023-04-15T04:49:31;97480.68;;;8.22;52.37
76660;BME280;65579;45.534;6.212;2023-04-15T04:51:57;97485.11;;;7.70;54.90
76660;BME280;65579;45.534;6.212;2023-04-15T04:54:21;97490.33;;;7.34;55.75
76660;BME280;65579;45.534;6.212;2023-04-15T04:56:47;97490.79;;;7.47;56.61
76660;BME280;65579;45.534;6.212;2023-04-15T05:01:44;97495.08;;;7.66;55.28
76660;BME280;65579;45.534;6.212;2023-04-15T05:04:03;97491.39;;;8.08;53.85
76660;BME280;65579;45.534;6.212;2023-04-15T05:11:19;97483.75;;;8.83;51.13
76660;BME280;65579;45.534;6.212;2023-04-15T05:13:45;97477.92;;;8.59;50.99
76660;BME280;65579;45.534;6.212;2023-04-15T05:16:10;97477.36;;;9.23;49.45
76660;BME280;65579;45.534;6.212;2023-04-15T05:18:36;97475.31;;;9.20;49.67
76660;BME280;65579;45.534;6.212;2023-04-15T05:21:02;97479.48;;;8.45;51.42
76660;BME280;65579;45.534;6.212;2023-04-15T05:25:51;97479.25;;;8.14;52.45
76660;BME280;65579;45.534;6.212;2023-04-15T05:28:16;97480.15;;;8.23;52.35
76660;BME280;65579;45.534;6.212;2023-04-15T05:30:43;97477.77;;;8.63;51.89
76660;BME280;65579;45.534;6.212;2023-04-15T05:33:07;97470.24;;;8.62;52.57
76660;BME280;65579;45.534;6.212;2023-04-15T05:35:32;97464.87;;;8.37;52.33
76660;BME280;65579;45.534;6.212;2023-04-15T05:37:58;97460.99;;;8.71;51.62
76660;BME280;65579;45.534;6.212;2023-04-15T05:40:23;97456.32;;;9.54;50.07
76660;BME280;65579;45.534;6.212;2023-04-15T05:42:48;97456.15;;;9.68;49.79
76660;BME280;65579;45.534;6.212;2023-04-15T05:45:14;97462.18;;;8.31;52.29
76660;BME280;65579;45.534;6.212;2023-04-15T05:47:39;97466.10;;;9.04;50.75
76660;BME280;65579;45.534;6.212;2023-04-15T05:50:05;97477.35;;;8.66;51.47
76660;BME280;65579;45.534;6.212;2023-04-15T05:52:30;97485.22;;;9.63;49.89
76660;BME280;65579;45.534;6.212;2023-04-15T05:54:55;97495.92;;;9.99;48.80
76660;BME280;65579;45.534;6.212;2023-04-15T05:57:20;97515.25;;;9.13;50.85
76660;BME280;65579;45.534;6.212;2023-04-15T05:59:46;97519.40;;;8.63;52.01
76660;BME280;65579;45.534;6.212;2023-04-15T06:02:11;97518.79;;;8.72;52.99
76660;BME280;65579;45.534;6.212;2023-04-15T06:04:37;97514.11;;;7.75;54.53
76660;BME280;65579;45.534;6.212;2023-04-15T06:07:02;97510.57;;;8.62;53.13
76660;BME280;65579;45.534;6.212;2023-04-15T06:09:27;97506.12;;;8.53;52.46
76660;BME280;65579;45.534;6.212;2023-04-15T06:11:53;97496.93;;;8.34;52.56
76660;BME280;65579;45.534;6.212;2023-04-15T06:14:18;97485.88;;;9.06;51.50
76660;BME280;65579;45.534;6.212;2023-04-15T06:16:43;97476.85;;;9.63;49.87
76660;BME280;65579;45.534;6.212;2023-04-15T06:19:09;97479.02;;;8.84;51.09
76660;BME280;65579;45.534;6.212;2023-04-15T06:21:35;97482.48;;;8.63;52.18
76660;BME280;65579;45.534;6.212;2023-04-15T06:24:00;97475.09;;;9.17;50.55
76660;BME280;65579;45.534;6.212;2023-04-15T06:26:25;97471.75;;;9.37;50.41
76660;BME280;65579;45.534;6.212;2023-04-15T06:28:50;97481.21;;;8.26;52.13
76660;BME280;65579;45.534;6.212;2023-04-15T06:31:16;97483.24;;;8.87;51.53
76660;BME280;65579;45.534;6.212;2023-04-15T06:33:41;97484.20;;;8.95;51.55
76660;BME280;65579;45.534;6.212;2023-04-15T06:36:07;97490.55;;;9.02;51.23
76660;BME280;65579;45.534;6.212;2023-04-15T06:38:32;97492.84;;;9.40;51.08
76660;BME280;65579;45.534;6.212;2023-04-15T06:40:57;97493.89;;;9.14;51.70
76660;BME280;65579;45.534;6.212;2023-04-15T06:43:23;97494.22;;;8.82;52.02
76660;BME280;65579;45.534;6.212;2023-04-15T06:45:48;97493.92;;;9.25;51.13
76660;BME280;65579;45.534;6.212;2023-04-15T06:48:13;97493.66;;;9.17;50.32
76660;BME280;65579;45.534;6.212;2023-04-15T06:50:38;97489.00;;;9.37;49.67
76660;BME280;65579;45.534;6.212;2023-04-15T06:53:04;97500.00;;;9.04;51.65
76660;BME280;65579;45.534;6.212;2023-04-15T06:55:29;97499.94;;;8.98;51.08
76660;BME280;65579;45.534;6.212;2023-04-15T06:57:55;97498.94;;;9.01;51.20
76660;BME280;65579;45.534;6.212;2023-04-15T07:00:20;97492.68;;;9.72;50.12
76660;BME280;65579;45.534;6.212;2023-04-15T07:02:45;97495.91;;;9.80;49.12
76660;BME280;65579;45.534;6.212;2023-04-15T07:05:10;97499.18;;;10.42;48.43
76660;BME280;65579;45.534;6.212;2023-04-15T07:07:36;97498.29;;;9.06;50.71
76660;BME280;65579;45.534;6.212;2023-04-15T07:10:02;97502.02;;;9.53;49.67
76660;BME280;65579;45.534;6.212;2023-04-15T07:12:27;97504.98;;;9.08;50.62
76660;BME280;65579;45.534;6.212;2023-04-15T07:14:53;97503.97;;;9.12;50.03
76660;BME280;65579;45.534;6.212;2023-04-15T07:17:18;97507.15;;;9.05;50.49
76660;BME280;65579;45.534;6.212;2023-04-15T07:19:43;97509.64;;;9.12;50.60
76660;BME280;65579;45.534;6.212;2023-04-15T07:22:09;97512.56;;;9.00;50.09
76660;BME280;65579;45.534;6.212;2023-04-15T07:24:34;97518.59;;;8.76;50.09
76660;BME280;65579;45.534;6.212;2023-04-15T07:26:59;97522.51;;;9.53;48.75
76660;BME280;65579;45.534;6.212;2023-04-15T07:29:25;97528.73;;;9.51;49.40
76660;BME280;65579;45.534;6.212;2023-04-15T07:31:50;97530.84;;;9.41;49.45
76660;BME280;65579;45.534;6.212;2023-04-15T07:34:15;97529.97;;;9.45;50.11
76660;BME280;65579;45.534;6.212;2023-04-15T07:36:41;97519.26;;;10.04;49.34
76660;BME280;65579;45.534;6.212;2023-04-15T07:39:06;97517.35;;;10.05;49.42
76660;BME280;65579;45.534;6.212;2023-04-15T07:41:31;97517.84;;;10.89;47.33
76660;BME280;65579;45.534;6.212;2023-04-15T07:43:57;97519.37;;;9.95;49.06
76660;BME280;65579;45.534;6.212;2023-04-15T07:46:23;97528.04;;;9.73;49.57
76660;BME280;65579;45.534;6.212;2023-04-15T07:48:47;97524.68;;;9.85;49.46
76660;BME280;65579;45.534;6.212;2023-04-15T07:51:13;97525.31;;;9.49;49.59
76660;BME280;65579;45.534;6.212;2023-04-15T07:53:38;97525.74;;;9.05;50.62
76660;BME280;65579;45.534;6.212;2023-04-15T07:56:04;97527.38;;;9.59;49.55
76660;BME280;65579;45.534;6.212;2023-04-15T07:58:29;97529.11;;;10.02;48.50
76660;BME280;65579;45.534;6.212;2023-04-15T08:00:54;97529.58;;;9.92;48.91
76660;BME280;65579;45.534;6.212;2023-04-15T08:03:20;97537.04;;;9.38;50.21
76660;BME280;65579;45.534;6.212;2023-04-15T08:05:45;97543.42;;;9.59;50.53
76660;BME280;65579;45.534;6.212;2023-04-15T08:08:10;97551.63;;;8.97;52.27
76660;BME280;65579;45.534;6.212;2023-04-15T08:10:36;97551.72;;;8.70;53.73
76660;BME280;65579;45.534;6.212;2023-04-15T08:13:00;97552.28;;;8.59;53.00
76660;BME280;65579;45.534;6.212;2023-04-15T08:15:26;97557.92;;;8.62;53.11
76660;BME280;65579;45.534;6.212;2023-04-15T08:17:51;97553.17;;;8.25;54.12
76660;BME280;65579;45.534;6.212;2023-04-15T08:20:16;97552.42;;;8.83;53.04
76660;BME280;65579;45.534;6.212;2023-04-15T08:22:42;97558.76;;;9.31;51.26
76660;BME280;65579;45.534;6.212;2023-04-15T08:25:08;97558.66;;;9.59;50.31
76660;BME280;65579;45.534;6.212;2023-04-15T08:27:33;97559.87;;;10.85;47.13
76660;BME280;65579;45.534;6.212;2023-04-15T08:29:58;97558.58;;;9.08;50.39
76660;BME280;65579;45.534;6.212;2023-04-15T08:32:34;97553.69;;;8.10;51.49
76660;BME280;65579;45.534;6.212;2023-04-15T08:34:52;97558.70;;;8.58;50.97
76660;BME280;65579;45.534;6.212;2023-04-15T08:37:18;97565.33;;;8.58;51.39
76660;BME280;65579;45.534;6.212;2023-04-15T08:39:44;97563.58;;;7.99;52.76
76660;BME280;65579;45.534;6.212;2023-04-15T08:42:16;97568.17;;;7.65;54.25
76660;BME280;65579;45.534;6.212;2023-04-15T08:44:35;97574.54;;;7.74;55.10
76660;BME280;65579;45.534;6.212;2023-04-15T08:46:56;97575.22;;;7.77;53.88
76660;BME280;65579;45.534;6.212;2023-04-15T08:49:20;97577.52;;;7.35;55.65
76660;BME280;65579;45.534;6.212;2023-04-15T08:51:46;97588.19;;;7.00;56.39
76660;BME280;65579;45.534;6.212;2023-04-15T08:54:11;97588.40;;;7.32;55.51
76660;BME280;65579;45.534;6.212;2023-04-15T08:56:38;97592.90;;;7.40;53.66
76660;BME280;65579;45.534;6.212;2023-04-15T08:59:02;97599.55;;;7.63;53.87
76660;BME280;65579;45.534;6.212;2023-04-15T09:01:27;97600.22;;;7.53;54.95
76660;BME280;65579;45.534;6.212;2023-04-15T09:03:53;97602.77;;;7.69;53.75
76660;BME280;65579;45.534;6.212;2023-04-15T09:06:18;97602.92;;;7.42;51.55
76660;BME280;65579;45.534;6.212;2023-04-15T09:08:43;97607.21;;;8.20;51.97
76660;BME280;65579;45.534;6.212;2023-04-15T09:11:08;97609.42;;;8.38;51.21
76660;BME280;65579;45.534;6.212;2023-04-15T09:13:33;97615.68;;;8.77;50.34
76660;BME280;65579;45.534;6.212;2023-04-15T09:16:01;97610.12;;;7.60;54.30
76660;BME280;65579;45.534;6.212;2023-04-15T09:18:29;97617.28;;;7.70;53.88
76660;BME280;65579;45.534;6.212;2023-04-15T09:20:53;97622.02;;;8.15;53.76
76660;BME280;65579;45.534;6.212;2023-04-15T09:23:15;97624.95;;;7.41;54.96
76660;BME280;65579;45.534;6.212;2023-04-15T09:25:41;97623.31;;;8.35;52.36
76660;BME280;65579;45.534;6.212;2023-04-15T09:28:05;97627.76;;;8.12;51.29
76660;BME280;65579;45.534;6.212;2023-04-15T09:30:31;97634.54;;;8.55;50.79
76660;BME280;65579;45.534;6.212;2023-04-15T09:32:57;97632.15;;;8.08;51.76
76660;BME280;65579;45.534;6.212;2023-04-15T09:35:22;97632.55;;;8.06;52.42
76660;BME280;65579;45.534;6.212;2023-04-15T09:37:47;97629.86;;;7.57;53.22
76660;BME280;65579;45.534;6.212;2023-04-15T09:40:12;97630.67;;;7.89;53.23
76660;BME280;65579;45.534;6.212;2023-04-15T09:42:53;97628.69;;;7.38;54.08
76660;BME280;65579;45.534;6.212;2023-04-15T09:45:08;97642.23;;;8.44;50.93
76660;BME280;65579;45.534;6.212;2023-04-15T09:47:29;97633.20;;;8.70;51.51
76660;BME280;65579;45.534;6.212;2023-04-15T09:49:56;97638.68;;;8.31;52.99
76660;BME280;65579;45.534;6.212;2023-04-15T09:52:19;97649.73;;;8.37;54.19
76660;BME280;65579;45.534;6.212;2023-04-15T09:54:44;97643.21;;;8.31;53.53
76660;BME280;65579;45.534;6.212;2023-04-15T09:57:10;97646.16;;;9.27;52.29
76660;BME280;65579;45.534;6.212;2023-04-15T09:59:35;97653.90;;;8.59;53.16
76660;BME280;65579;45.534;6.212;2023-04-15T10:02:02;97659.63;;;9.18;52.71
76660;BME280;65579;45.534;6.212;2023-04-15T10:04:26;97664.83;;;8.47;54.15
76660;BME280;65579;45.534;6.212;2023-04-15T10:06:51;97665.35;;;8.84;53.60
76660;BME280;65579;45.534;6.212;2023-04-15T10:09:16;97675.71;;;8.80;52.64
76660;BME280;65579;45.534;6.212;2023-04-15T10:11:41;97679.65;;;7.93;55.12
76660;BME280;65579;45.534;6.212;2023-04-15T10:14:08;97684.76;;;8.21;54.53
76660;BME280;65579;45.534;6.212;2023-04-15T10:16:34;97690.41;;;9.36;51.93
76660;BME280;65579;45.534;6.212;2023-04-15T10:19:01;97687.76;;;8.65;50.52
76660;BME280;65579;45.534;6.212;2023-04-15T10:21:23;97699.85;;;8.62;50.99
76660;BME280;65579;45.534;6.212;2023-04-15T10:23:49;97704.18;;;8.00;52.19
76660;BME280;65579;45.534;6.212;2023-04-15T10:26:14;97707.35;;;8.33;53.38
76660;BME280;65579;45.534;6.212;2023-04-15T10:28:40;97710.07;;;8.31;53.76
76660;BME280;65579;45.534;6.212;2023-04-15T10:31:05;97706.73;;;8.59;51.96
76660;BME280;65579;45.534;6.212;2023-04-15T10:33:30;97718.05;;;8.28;51.52
76660;BME280;65579;45.534;6.212;2023-04-15T10:35:55;97719.54;;;8.24;52.53
76660;BME280;65579;45.534;6.212;2023-04-15T10:38:32;97720.45;;;8.25;52.15
76660;BME280;65579;45.534;6.212;2023-04-15T10:40:45;97723.35;;;8.33;51.33
76660;BME280;65579;45.534;6.212;2023-04-15T10:45:36;97727.27;;;9.07;49.67
76660;BME280;65579;45.534;6.212;2023-04-15T10:48:03;97728.59;;;8.24;49.65
76660;BME280;65579;45.534;6.212;2023-04-15T10:50:29;97728.49;;;8.45;51.72
76660;BME280;65579;45.534;6.212;2023-04-15T10:52:52;97737.66;;;8.41;50.29
76660;BME280;65579;45.534;6.212;2023-04-15T10:55:19;97733.54;;;8.93;51.43
76660;BME280;65579;45.534;6.212;2023-04-15T10:57:43;97733.28;;;8.69;48.99
76660;BME280;65579;45.534;6.212;2023-04-15T11:00:11;97732.20;;;9.10;49.33
76660;BME280;65579;45.534;6.212;2023-04-15T11:02:39;97733.79;;;8.83;49.56
76660;BME280;65579;45.534;6.212;2023-04-15T11:04:58;97735.45;;;8.93;50.19
76660;BME280;65579;45.534;6.212;2023-04-15T11:07:35;97735.18;;;8.82;50.33
76660;BME280;65579;45.534;6.212;2023-04-15T11:09:53;97738.16;;;8.39;49.85
76660;BME280;65579;45.534;6.212;2023-04-15T11:12:19;97736.13;;;9.40;49.03
76660;BME280;65579;45.534;6.212;2023-04-15T11:14:40;97733.23;;;9.81;48.57
76660;BME280;65579;45.534;6.212;2023-04-15T11:17:05;97738.95;;;9.11;49.36
76660;BME280;65579;45.534;6.212;2023-04-15T11:19:35;97739.33;;;9.30;50.93
76660;BME280;65579;45.534;6.212;2023-04-15T11:21:55;97733.79;;;8.94;51.01
76660;BME280;65579;45.534;6.212;2023-04-15T11:24:23;97739.05;;;9.28;49.51
76660;BME280;65579;45.534;6.212;2023-04-15T11:26:46;97737.78;;;9.34;50.38
76660;BME280;65579;45.534;6.212;2023-04-15T11:29:16;97739.74;;;9.53;49.31
76660;BME280;65579;45.534;6.212;2023-04-15T11:31:36;97736.95;;;9.81;48.61
76660;BME280;65579;45.534;6.212;2023-04-15T11:34:02;97738.49;;;9.71;49.48
76660;BME280;65579;45.534;6.212;2023-04-15T11:36:28;97737.82;;;10.36;45.54
76660;BME280;65579;45.534;6.212;2023-04-15T11:38:52;97738.01;;;10.39;45.53
76660;BME280;65579;45.534;6.212;2023-04-15T11:41:20;97728.80;;;10.25;48.29
76660;BME280;65579;45.534;6.212;2023-04-15T11:43:43;97737.81;;;9.84;47.80
76660;BME280;65579;45.534;6.212;2023-04-15T11:46:08;97737.72;;;10.72;45.72
76660;BME280;65579;45.534;6.212;2023-04-15T11:48:34;97736.34;;;10.48;46.25
76660;BME280;65579;45.534;6.212;2023-04-15T11:50:59;97742.05;;;10.99;44.05
76660;BME280;65579;45.534;6.212;2023-04-15T11:53:26;97737.49;;;9.87;45.07
76660;BME280;65579;45.534;6.212;2023-04-15T11:55:50;97743.01;;;11.05;47.00
76660;BME280;65579;45.534;6.212;2023-04-15T11:58:16;97741.31;;;11.15;44.72
76660;BME280;65579;45.534;6.212;2023-04-15T12:00:40;97740.20;;;12.08;42.87
76660;BME280;65579;45.534;6.212;2023-04-15T12:03:14;97740.16;;;12.72;43.30
76660;BME280;65579;45.534;6.212;2023-04-15T12:05:30;97740.32;;;11.18;44.91
76660;BME280;65579;45.534;6.212;2023-04-15T12:07:59;97742.03;;;11.29;42.72
76660;BME280;65579;45.534;6.212;2023-04-15T12:10:23;97739.06;;;11.15;44.08
76660;BME280;65579;45.534;6.212;2023-04-15T12:12:48;97737.89;;;10.27;45.48
76660;BME280;65579;45.534;6.212;2023-04-15T12:15:11;97741.41;;;9.75;44.73
76660;BME280;65579;45.534;6.212;2023-04-15T12:17:36;97742.12;;;10.08;45.96
76660;BME280;65579;45.534;6.212;2023-04-15T12:20:01;97743.00;;;9.73;46.66
76660;BME280;65579;45.534;6.212;2023-04-15T12:22:26;97739.21;;;9.32;45.83
76660;BME280;65579;45.534;6.212;2023-04-15T12:24:54;97743.23;;;9.58;47.56
76660;BME280;65579;45.534;6.212;2023-04-15T12:27:17;97745.53;;;8.32;47.53
76660;BME280;65579;45.534;6.212;2023-04-15T12:29:43;97744.15;;;10.37;44.18
76660;BME280;65579;45.534;6.212;2023-04-15T12:32:09;97743.89;;;9.46;49.47
76660;BME280;65579;45.534;6.212;2023-04-15T12:34:34;97748.49;;;9.74;46.77
76660;BME280;65579;45.534;6.212;2023-04-15T12:37:00;97748.05;;;8.51;50.14
76660;BME280;65579;45.534;6.212;2023-04-15T12:39:25;97752.26;;;9.86;44.88
76660;BME280;65579;45.534;6.212;2023-04-15T12:41:55;97757.11;;;10.21;45.91
76660;BME280;65579;45.534;6.212;2023-04-15T12:44:14;97758.42;;;10.30;42.88
76660;BME280;65579;45.534;6.212;2023-04-15T12:46:39;97761.41;;;10.03;44.61
76660;BME280;65579;45.534;6.212;2023-04-15T12:49:04;97760.92;;;10.38;46.53
76660;BME280;65579;45.534;6.212;2023-04-15T12:51:30;97771.35;;;11.25;42.91
76660;BME280;65579;45.534;6.212;2023-04-15T12:53:55;97774.78;;;10.91;43.53
76660;BME280;65579;45.534;6.212;2023-04-15T12:56:20;97770.62;;;10.07;45.01
76660;BME280;65579;45.534;6.212;2023-04-15T12:58:45;97774.11;;;10.12;45.96
76660;BME280;65579;45.534;6.212;2023-04-15T13:01:11;97780.75;;;10.17;45.30
76660;BME280;65579;45.534;6.212;2023-04-15T13:03:36;97768.91;;;9.81;47.07
76660;BME280;65579;45.534;6.212;2023-04-15T13:06:01;97779.58;;;9.04;48.12
76660;BME280;65579;45.534;6.212;2023-04-15T13:08:26;97787.63;;;8.81;49.83
76660;BME280;65579;45.534;6.212;2023-04-15T13:10:51;97796.74;;;8.87;49.23
76660;BME280;65579;45.534;6.212;2023-04-15T13:13:17;97798.89;;;8.62;51.32
76660;BME280;65579;45.534;6.212;2023-04-15T13:15:42;97802.01;;;9.51;48.75
76660;BME280;65579;45.534;6.212;2023-04-15T13:18:07;97805.09;;;9.81;46.75