sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3638;DHT22;1835;50.068;8.154;2022-12-18T00:00:07;-7.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:02:37;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:05:06;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:07:35;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:10:05;-8.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:12:34;-8.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:15:02;-8.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:17:30;-8.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:20:00;-8.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:22:28;-8.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:24:56;-8.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:27:24;-8.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:29:52;-8.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:32:20;-8.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:34:48;-8.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:37:17;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:39:48;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:42:16;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:45:02;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:47:38;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:50:07;-8.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:52:40;-8.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:55:09;-7.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T00:57:38;-7.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:00:07;-7.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:02:37;-7.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:05:06;-7.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:07:35;-7.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:10:06;-7.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:12:34;-7.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:15:04;-7.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:17:33;-7.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:20:01;-7.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:22:29;-7.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:24:57;-7.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:27:27;-7.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:29:55;-7.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:32:23;-6.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:34:51;-6.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:37:19;-6.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:39:47;-6.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:42:16;-7.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:44:56;-7.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:47:47;-7.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:50:18;-7.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:52:50;-7.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:55:25;-7.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T01:57:57;-7.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:00:28;-7.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:02:56;-7.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:05:38;-6.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:08:12;-6.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:10:48;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:13:23;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:16:01;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:18:34;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:21:10;-6.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:23:52;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:26:28;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:29:02;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:31:39;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:34:11;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:36:42;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:39:12;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:41:42;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:44:12;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:46:43;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:49:24;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:52:03;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:54:49;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T02:57:33;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:00:06;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:02:39;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:05:16;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:07:50;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:10:25;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:13:00;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:15:34;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:18:08;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:20:43;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:23:14;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:25:45;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:28:19;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:30:51;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:33:25;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:35:54;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:38:22;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:40:58;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:43:37;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:46:15;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:48:55;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:51:35;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:54:07;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:56:38;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T03:59:10;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:01:41;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:04:14;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:06:44;-5.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:09:14;-5.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:11:42;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:14:12;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:16:43;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:19:12;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:21:40;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:24:08;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:26:36;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:29:04;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:31:34;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:34:02;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:36:30;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:38:58;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:41:27;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:43:54;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:46:23;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:48:52;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:51:20;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:53:52;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:56:20;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T04:58:48;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:01:18;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:03:46;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:06:16;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:08:44;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:11:13;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:13:43;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:16:13;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:18:42;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:21:10;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:23:39;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:26:17;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:28:45;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:31:14;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:33:42;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:36:10;-5.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:38:40;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:41:09;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:43:38;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:46:09;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:48:39;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:51:09;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:53:41;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:56:12;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T05:58:42;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:01:13;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:03:42;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:06:16;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:08:47;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:11:18;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:13:49;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:16:24;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:18:52;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:21:20;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:23:50;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:26:18;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:28:53;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:31:21;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:33:49;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:36:17;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:38:46;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:41:17;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:43:46;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:46:15;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:48:46;-5.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:51:20;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:53:51;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:56:20;-5.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T06:58:51;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:01:19;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:03:51;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:06:22;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:08:51;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:11:22;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:13:52;-5.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:16:22;-5.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:18:51;-5.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:21:21;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:23:51;-5.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:26:22;-5.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:28:50;-6.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:31:20;-6.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:33:49;-6.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:36:17;-6.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:38:47;-6.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:41:16;-6.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:43:46;-6.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:46:15;-6.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:48:44;-6.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:51:16;-6.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:53:44;-6.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:56:18;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T07:58:58;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:01:26;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:03:55;-6.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:06:23;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:08:52;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:11:20;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:13:49;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:16:19;-6.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:18:47;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:21:19;-6.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:23:50;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:26:21;-6.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:28:51;-6.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:31:21;-6.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:33:52;-5.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:36:21;-5.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:38:51;-4.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:41:19;-4.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:43:47;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:46:36;-3.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:49:05;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:51:34;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:54:03;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:56:32;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T08:59:01;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:01:29;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:03:59;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:06:27;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:08:55;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:11:27;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:13:56;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:16:26;-2.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:19:00;-2.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:21:30;-1.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:24:03;-1.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:26:35;-1.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:29:04;-1.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:31:34;-0.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:34:07;-0.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:36:38;-0.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:39:09;-0.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:41:43;-0.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:44:18;0.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:46:54;-0.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:49:34;-0.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:52:09;-0.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:54:46;-0.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:57:19;0.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T09:59:53;0.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:02:25;-0.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:05:03;0.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:07:50;0.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:10:38;0.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:13:15;0.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:15:58;0.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:18:42;1.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:21:26;0.80;99.60
3638;DHT22;1835;50.068;8.154;2022-12-18T10:24:08;0.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:26:42;0.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:29:12;0.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:31:42;0.30;99.70
3638;DHT22;1835;50.068;8.154;2022-12-18T10:34:10;0.00;99.40
3638;DHT22;1835;50.068;8.154;2022-12-18T10:36:44;-0.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:39:16;-0.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:41:45;-0.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:44:17;-1.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:46:48;-1.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:49:28;-1.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:52:10;-1.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:54:48;-1.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T10:57:33;-2.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:00:24;-2.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:02:54;-2.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:05:26;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:07:59;-2.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:10:31;-1.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:13:16;-1.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:15:46;-1.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:18:20;-1.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:20:54;-1.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:23:27;-1.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:25:59;-1.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:28:36;-1.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:31:18;-2.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:34:02;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:36:54;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:39:31;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:42:09;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:44:45;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:47:27;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:50:00;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:52:34;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:55:11;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T11:57:48;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:00:20;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:03:15;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:05:58;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:08:40;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:11:22;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:14:03;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:16:47;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:19:36;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:22:16;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:25:00;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:27:50;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:30:30;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:33:15;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:35:57;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:38:33;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:41:06;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:43:59;-2.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:46:34;-2.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:49:11;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:51:44;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:54:17;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:56:51;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T12:59:34;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:02:14;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:04:50;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:07:28;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:10:31;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:13:03;-2.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:15:38;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:18:17;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:20:49;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:23:32;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:26:30;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:29:01;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:31:58;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:34:29;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:43:35;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:46:21;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:48:56;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:51:27;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:54:00;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:56:32;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T13:59:15;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:01:52;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:04:26;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:06:58;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:09:30;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:11:59;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:14:48;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:17:20;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:19:51;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:22:21;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:25:15;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:27:47;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:30:27;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:33:01;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:35:35;-2.50;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:38:19;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:40:55;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:43:28;-3.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:45:57;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:48:35;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:51:14;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:53:44;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:56:22;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T14:58:54;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:01:28;-3.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:03:59;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:06:32;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:09:03;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:11:43;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:14:33;-3.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:17:05;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:19:39;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:22:32;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:25:03;-2.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:27:50;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:30:21;-2.60;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:32:50;-2.70;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:35:22;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:37:52;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:40:22;-2.80;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:42:53;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:45:39;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:48:20;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:50:50;-3.00;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:53:23;-3.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:55:53;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T15:58:38;-2.90;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:01:08;-3.10;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:03:36;-3.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:06:05;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:08:35;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:11:05;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:13:35;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:16:04;-3.20;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:18:33;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:21:01;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:23:29;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:25:58;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:28:26;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:30:54;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:33:22;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:35:53;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:38:21;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:40:49;-3.40;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:43:36;-3.30;99.90
3638;DHT22;1835;50.068;8.154;2022-12-18T16:46:05;-3.40;99.90