sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2023-01-01T00:01:29;96680.44;;;7.48;70.95
34742;BME280;20968;42.696;23.360;2023-01-01T00:03:57;96680.09;;;7.46;70.28
34742;BME280;20968;42.696;23.360;2023-01-01T00:06:23;96673.56;;;7.40;70.74
34742;BME280;20968;42.696;23.360;2023-01-01T00:08:49;96670.13;;;7.36;70.48
34742;BME280;20968;42.696;23.360;2023-01-01T00:11:34;96679.88;;;7.37;70.47
34742;BME280;20968;42.696;23.360;2023-01-01T00:13:59;96677.41;;;7.43;69.42
34742;BME280;20968;42.696;23.360;2023-01-01T00:16:25;96684.22;;;7.35;69.85
34742;BME280;20968;42.696;23.360;2023-01-01T00:18:50;96694.63;;;7.24;69.18
34742;BME280;20968;42.696;23.360;2023-01-01T00:21:16;96691.53;;;7.22;69.83
34742;BME280;20968;42.696;23.360;2023-01-01T00:23:42;96682.31;;;7.12;69.41
34742;BME280;20968;42.696;23.360;2023-01-01T00:26:15;96694.75;;;7.17;69.60
34742;BME280;20968;42.696;23.360;2023-01-01T00:28:43;96702.97;;;7.17;69.52
34742;BME280;20968;42.696;23.360;2023-01-01T00:31:27;96710.81;;;7.15;69.11
34742;BME280;20968;42.696;23.360;2023-01-01T00:33:54;96706.22;;;7.08;69.76
34742;BME280;20968;42.696;23.360;2023-01-01T00:36:21;96704.28;;;7.09;70.08
34742;BME280;20968;42.696;23.360;2023-01-01T00:38:47;96696.41;;;7.11;69.49
34742;BME280;20968;42.696;23.360;2023-01-01T00:41:15;96706.22;;;7.08;69.75
34742;BME280;20968;42.696;23.360;2023-01-01T00:43:41;96690.72;;;7.02;69.67
34742;BME280;20968;42.696;23.360;2023-01-01T00:46:07;96699.31;;;7.00;69.94
34742;BME280;20968;42.696;23.360;2023-01-01T00:48:33;96700.13;;;7.01;69.75
34742;BME280;20968;42.696;23.360;2023-01-01T00:50:59;96704.41;;;7.02;69.89
34742;BME280;20968;42.696;23.360;2023-01-01T00:53:24;96702.50;;;6.99;70.10
34742;BME280;20968;42.696;23.360;2023-01-01T00:55:50;96699.31;;;7.00;69.81
34742;BME280;20968;42.696;23.360;2023-01-01T00:58:17;96703.63;;;7.01;69.61
34742;BME280;20968;42.696;23.360;2023-01-01T01:00:44;96705.53;;;7.04;69.94
34742;BME280;20968;42.696;23.360;2023-01-01T01:03:11;96697.97;;;6.89;70.15
34742;BME280;20968;42.696;23.360;2023-01-01T01:06:25;96694.66;;;6.78;70.62
34742;BME280;20968;42.696;23.360;2023-01-01T01:08:45;96696.19;;;6.79;70.63
34742;BME280;20968;42.696;23.360;2023-01-01T01:11:20;96693.53;;;6.72;70.79
34742;BME280;20968;42.696;23.360;2023-01-01T01:13:48;96696.59;;;6.78;71.47
34742;BME280;20968;42.696;23.360;2023-01-01T01:16:29;96701.59;;;6.83;70.71
34742;BME280;20968;42.696;23.360;2023-01-01T01:18:57;96704.63;;;6.88;70.58
34742;BME280;20968;42.696;23.360;2023-01-01T01:21:24;96707.28;;;6.92;70.73
34742;BME280;20968;42.696;23.360;2023-01-01T01:23:51;96692.91;;;6.88;70.68
34742;BME280;20968;42.696;23.360;2023-01-01T01:26:22;96694.09;;;6.87;70.79
34742;BME280;20968;42.696;23.360;2023-01-01T01:28:48;96683.50;;;6.89;70.48
34742;BME280;20968;42.696;23.360;2023-01-01T01:31:13;96680.78;;;6.89;70.04
34742;BME280;20968;42.696;23.360;2023-01-01T01:33:39;96676.50;;;6.88;70.75
34742;BME280;20968;42.696;23.360;2023-01-01T01:36:07;96689.41;;;6.87;70.58
34742;BME280;20968;42.696;23.360;2023-01-01T01:38:33;96683.94;;;6.87;70.67
34742;BME280;20968;42.696;23.360;2023-01-01T01:40:58;96681.97;;;6.88;70.54
34742;BME280;20968;42.696;23.360;2023-01-01T01:43:50;96685.47;;;6.88;70.12
34742;BME280;20968;42.696;23.360;2023-01-01T01:46:19;96684.34;;;6.86;70.37
34742;BME280;20968;42.696;23.360;2023-01-01T01:48:48;96691.78;;;6.85;70.47
34742;BME280;20968;42.696;23.360;2023-01-01T01:51:18;96690.28;;;6.81;69.14
34742;BME280;20968;42.696;23.360;2023-01-01T01:53:48;96688.97;;;6.66;68.80
34742;BME280;20968;42.696;23.360;2023-01-01T01:56:19;96691.34;;;6.64;69.58
34742;BME280;20968;42.696;23.360;2023-01-01T01:58:45;96689.84;;;6.59;68.97
34742;BME280;20968;42.696;23.360;2023-01-01T02:01:11;96694.63;;;6.55;69.54
34742;BME280;20968;42.696;23.360;2023-01-01T02:03:56;96703.91;;;6.61;69.56
34742;BME280;20968;42.696;23.360;2023-01-01T02:06:24;96693.50;;;6.53;69.70
34742;BME280;20968;42.696;23.360;2023-01-01T02:08:50;96701.66;;;6.56;69.37
34742;BME280;20968;42.696;23.360;2023-01-01T02:11:16;96698.19;;;6.52;69.98
34742;BME280;20968;42.696;23.360;2023-01-01T02:13:41;96696.19;;;6.56;69.64
34742;BME280;20968;42.696;23.360;2023-01-01T02:31:56;96708.34;;;6.52;69.45
34742;BME280;20968;42.696;23.360;2023-01-01T02:34:27;96706.81;;;6.51;70.33
34742;BME280;20968;42.696;23.360;2023-01-01T02:36:55;96713.81;;;6.52;69.86
34742;BME280;20968;42.696;23.360;2023-01-01T02:39:25;96708.00;;;6.50;69.59
34742;BME280;20968;42.696;23.360;2023-01-01T02:41:55;96694.78;;;6.45;69.52
34742;BME280;20968;42.696;23.360;2023-01-01T02:44:24;96705.69;;;6.48;69.76
34742;BME280;20968;42.696;23.360;2023-01-01T02:46:50;96702.56;;;6.46;70.09
34742;BME280;20968;42.696;23.360;2023-01-01T02:49:15;96708.00;;;6.50;70.23
34742;BME280;20968;42.696;23.360;2023-01-01T02:52:10;96700.50;;;6.54;69.92
34742;BME280;20968;42.696;23.360;2023-01-01T02:57:40;96697.47;;;6.48;69.87
34742;BME280;20968;42.696;23.360;2023-01-01T03:00:10;96691.16;;;6.51;69.77
34742;BME280;20968;42.696;23.360;2023-01-01T03:16:53;96698.53;;;6.54;69.71
34742;BME280;20968;42.696;23.360;2023-01-01T03:19:25;96707.16;;;6.53;70.22
34742;BME280;20968;42.696;23.360;2023-01-01T03:21:58;96702.22;;;6.44;69.64
34742;BME280;20968;42.696;23.360;2023-01-01T03:27:04;96702.72;;;6.36;69.88
34742;BME280;20968;42.696;23.360;2023-01-01T03:29:32;96694.53;;;6.36;69.18
34742;BME280;20968;42.696;23.360;2023-01-01T03:32:01;96691.91;;;6.29;69.61
34742;BME280;20968;42.696;23.360;2023-01-01T03:34:34;96688.47;;;6.21;69.84
34742;BME280;20968;42.696;23.360;2023-01-01T03:37:06;96696.38;;;6.16;69.87
34742;BME280;20968;42.696;23.360;2023-01-01T03:39:43;96698.28;;;6.19;69.20
34742;BME280;20968;42.696;23.360;2023-01-01T03:42:25;96693.25;;;6.18;69.10
34742;BME280;20968;42.696;23.360;2023-01-01T03:44:59;96697.91;;;6.17;69.32
34742;BME280;20968;42.696;23.360;2023-01-01T03:47:26;96697.09;;;6.20;68.61
34742;BME280;20968;42.696;23.360;2023-01-01T03:49:53;96700.28;;;6.15;68.22
34742;BME280;20968;42.696;23.360;2023-01-01T03:54:48;96697.66;;;6.08;68.21
34742;BME280;20968;42.696;23.360;2023-01-01T03:57:47;96694.91;;;6.08;68.35
34742;BME280;20968;42.696;23.360;2023-01-01T04:00:17;96699.25;;;6.06;68.15
34742;BME280;20968;42.696;23.360;2023-01-01T04:03:08;96696.19;;;6.04;68.01
34742;BME280;20968;42.696;23.360;2023-01-01T04:05:39;96695.47;;;5.96;67.83
34742;BME280;20968;42.696;23.360;2023-01-01T04:08:06;96696.97;;;6.01;67.58
34742;BME280;20968;42.696;23.360;2023-01-01T04:10:35;96696.28;;;5.93;68.40
34742;BME280;20968;42.696;23.360;2023-01-01T04:13:04;96701.00;;;5.93;68.06
34742;BME280;20968;42.696;23.360;2023-01-01T04:15:30;96696.72;;;5.92;68.62
34742;BME280;20968;42.696;23.360;2023-01-01T04:17:56;96698.31;;;5.89;68.96
34742;BME280;20968;42.696;23.360;2023-01-01T04:20:22;96697.13;;;5.90;68.72
34742;BME280;20968;42.696;23.360;2023-01-01T04:22:48;96704.25;;;5.84;68.67
34742;BME280;20968;42.696;23.360;2023-01-01T04:25:15;96703.91;;;5.79;68.96
34742;BME280;20968;42.696;23.360;2023-01-01T04:27:41;96709.75;;;5.81;69.00
34742;BME280;20968;42.696;23.360;2023-01-01T04:30:09;96712.06;;;5.82;68.86
34742;BME280;20968;42.696;23.360;2023-01-01T04:32:35;96700.06;;;5.76;68.54
34742;BME280;20968;42.696;23.360;2023-01-01T04:35:01;96716.41;;;5.80;68.78
34742;BME280;20968;42.696;23.360;2023-01-01T04:37:26;96713.72;;;5.76;68.62
34742;BME280;20968;42.696;23.360;2023-01-01T04:39:52;96707.41;;;5.76;69.00
34742;BME280;20968;42.696;23.360;2023-01-01T04:42:17;96707.41;;;5.76;68.93
34742;BME280;20968;42.696;23.360;2023-01-01T04:44:43;96714.63;;;5.63;68.79
34742;BME280;20968;42.696;23.360;2023-01-01T04:47:08;96718.53;;;5.62;69.11
34742;BME280;20968;42.696;23.360;2023-01-01T04:49:34;96712.69;;;5.60;68.59
34742;BME280;20968;42.696;23.360;2023-01-01T04:51:59;96707.69;;;5.55;68.94
34742;BME280;20968;42.696;23.360;2023-01-01T04:54:25;96708.44;;;5.55;68.95
34742;BME280;20968;42.696;23.360;2023-01-01T04:56:50;96709.63;;;5.54;68.89
34742;BME280;20968;42.696;23.360;2023-01-01T04:59:16;96692.97;;;5.45;68.94
34742;BME280;20968;42.696;23.360;2023-01-01T05:01:41;96705.03;;;5.48;68.87
34742;BME280;20968;42.696;23.360;2023-01-01T05:04:06;96716.38;;;5.43;69.17
34742;BME280;20968;42.696;23.360;2023-01-01T05:06:32;96716.81;;;5.41;68.76
34742;BME280;20968;42.696;23.360;2023-01-01T05:08:57;96719.56;;;5.38;68.16
34742;BME280;20968;42.696;23.360;2023-01-01T05:11:28;96723.53;;;5.34;68.37
34742;BME280;20968;42.696;23.360;2023-01-01T05:13:57;96728.25;;;5.30;68.75
34742;BME280;20968;42.696;23.360;2023-01-01T05:16:26;96722.03;;;5.26;68.40
34742;BME280;20968;42.696;23.360;2023-01-01T05:18:52;96719.66;;;5.31;68.71
34742;BME280;20968;42.696;23.360;2023-01-01T05:21:23;96716.16;;;5.31;68.73
34742;BME280;20968;42.696;23.360;2023-01-01T05:23:53;96719.31;;;5.26;68.63
34742;BME280;20968;42.696;23.360;2023-01-01T05:26:22;96725.16;;;5.28;68.55
34742;BME280;20968;42.696;23.360;2023-01-01T05:28:47;96717.78;;;5.21;68.74
34742;BME280;20968;42.696;23.360;2023-01-01T05:31:16;96726.78;;;5.22;68.49
34742;BME280;20968;42.696;23.360;2023-01-01T05:33:42;96736.94;;;5.18;68.77
34742;BME280;20968;42.696;23.360;2023-01-01T05:36:09;96736.56;;;5.19;69.11
34742;BME280;20968;42.696;23.360;2023-01-01T05:38:38;96743.53;;;5.24;69.20
34742;BME280;20968;42.696;23.360;2023-01-01T05:41:05;96733.78;;;5.23;68.44
34742;BME280;20968;42.696;23.360;2023-01-01T05:43:32;96727.16;;;5.24;69.18
34742;BME280;20968;42.696;23.360;2023-01-01T05:46:02;96723.66;;;5.20;69.41
34742;BME280;20968;42.696;23.360;2023-01-01T05:48:28;96732.63;;;5.20;69.13
34742;BME280;20968;42.696;23.360;2023-01-01T05:50:59;96725.94;;;5.25;69.43
34742;BME280;20968;42.696;23.360;2023-01-01T05:53:25;96726.31;;;5.27;69.66
34742;BME280;20968;42.696;23.360;2023-01-01T05:55:52;96727.09;;;5.31;69.17
34742;BME280;20968;42.696;23.360;2023-01-01T05:58:18;96733.63;;;5.37;69.78
34742;BME280;20968;42.696;23.360;2023-01-01T06:00:43;96727.03;;;5.34;70.14
34742;BME280;20968;42.696;23.360;2023-01-01T06:03:08;96730.53;;;5.35;70.13
34742;BME280;20968;42.696;23.360;2023-01-01T06:05:34;96732.84;;;5.36;70.24
34742;BME280;20968;42.696;23.360;2023-01-01T06:07:59;96730.50;;;5.38;70.09
34742;BME280;20968;42.696;23.360;2023-01-01T06:10:25;96732.47;;;5.38;69.65
34742;BME280;20968;42.696;23.360;2023-01-01T06:12:50;96740.19;;;5.42;70.41
34742;BME280;20968;42.696;23.360;2023-01-01T06:15:16;96734.78;;;5.39;69.89
34742;BME280;20968;42.696;23.360;2023-01-01T06:17:41;96743.69;;;5.46;70.58
34742;BME280;20968;42.696;23.360;2023-01-01T06:20:07;96744.44;;;5.47;69.59
34742;BME280;20968;42.696;23.360;2023-01-01T06:22:35;96748.34;;;5.46;69.55
34742;BME280;20968;42.696;23.360;2023-01-01T06:25:01;96749.94;;;5.43;70.15
34742;BME280;20968;42.696;23.360;2023-01-01T06:27:26;96752.66;;;5.47;69.71
34742;BME280;20968;42.696;23.360;2023-01-01T06:29:52;96738.63;;;5.45;70.14
34742;BME280;20968;42.696;23.360;2023-01-01T06:32:17;96752.59;;;5.50;70.11
34742;BME280;20968;42.696;23.360;2023-01-01T06:34:42;96758.09;;;5.47;70.02
34742;BME280;20968;42.696;23.360;2023-01-01T06:37:08;96764.38;;;5.44;69.96
34742;BME280;20968;42.696;23.360;2023-01-01T06:39:33;96762.44;;;5.44;69.98
34742;BME280;20968;42.696;23.360;2023-01-01T06:41:58;96759.31;;;5.42;69.37
34742;BME280;20968;42.696;23.360;2023-01-01T06:44:24;96763.19;;;5.45;69.00
34742;BME280;20968;42.696;23.360;2023-01-01T06:46:49;96774.06;;;5.48;69.15
34742;BME280;20968;42.696;23.360;2023-01-01T06:49:15;96777.19;;;5.50;68.91
34742;BME280;20968;42.696;23.360;2023-01-01T06:51:42;96782.59;;;5.54;68.96
34742;BME280;20968;42.696;23.360;2023-01-01T06:54:09;96776.81;;;5.48;68.87
34742;BME280;20968;42.696;23.360;2023-01-01T06:56:35;96771.34;;;5.48;68.57
34742;BME280;20968;42.696;23.360;2023-01-01T06:59:01;96783.38;;;5.58;68.35
34742;BME280;20968;42.696;23.360;2023-01-01T07:01:28;96783.38;;;5.54;68.11
34742;BME280;20968;42.696;23.360;2023-01-01T07:03:59;96783.72;;;5.60;67.47
34742;BME280;20968;42.696;23.360;2023-01-01T07:06:27;96783.72;;;5.60;68.06
34742;BME280;20968;42.696;23.360;2023-01-01T07:08:53;96788.75;;;5.65;68.21
34742;BME280;20968;42.696;23.360;2023-01-01T07:11:19;96783.97;;;5.72;67.64
34742;BME280;20968;42.696;23.360;2023-01-01T07:13:44;96775.47;;;5.63;67.69
34742;BME280;20968;42.696;23.360;2023-01-01T07:16:10;96780.22;;;5.59;67.97
34742;BME280;20968;42.696;23.360;2023-01-01T07:18:38;96786.81;;;5.62;68.16
34742;BME280;20968;42.696;23.360;2023-01-01T07:21:24;96787.88;;;5.71;67.83
34742;BME280;20968;42.696;23.360;2023-01-01T07:23:50;96787.16;;;5.67;67.90
34742;BME280;20968;42.696;23.360;2023-01-01T07:26:15;96780.13;;;5.66;68.26
34742;BME280;20968;42.696;23.360;2023-01-01T07:28:41;96785.97;;;5.68;68.25
34742;BME280;20968;42.696;23.360;2023-01-01T07:31:07;96782.94;;;5.59;68.59
34742;BME280;20968;42.696;23.360;2023-01-01T07:33:33;96784.06;;;5.65;68.67
34742;BME280;20968;42.696;23.360;2023-01-01T07:35:58;96788.72;;;5.68;68.65
34742;BME280;20968;42.696;23.360;2023-01-01T07:38:24;96799.34;;;5.59;69.35
34742;BME280;20968;42.696;23.360;2023-01-01T07:40:49;96789.13;;;5.63;69.48
34742;BME280;20968;42.696;23.360;2023-01-01T07:43:14;96791.78;;;5.70;69.12
34742;BME280;20968;42.696;23.360;2023-01-01T07:45:40;96790.19;;;5.80;69.33
34742;BME280;20968;42.696;23.360;2023-01-01T07:48:06;96789.41;;;5.76;69.34
34742;BME280;20968;42.696;23.360;2023-01-01T07:50:33;96774.59;;;5.77;68.78
34742;BME280;20968;42.696;23.360;2023-01-01T07:52:59;96774.53;;;5.80;68.86
34742;BME280;20968;42.696;23.360;2023-01-01T07:55:25;96783.16;;;5.79;68.82
34742;BME280;20968;42.696;23.360;2023-01-01T07:57:51;96785.47;;;5.80;68.71
34742;BME280;20968;42.696;23.360;2023-01-01T08:00:18;96788.09;;;5.91;68.83
34742;BME280;20968;42.696;23.360;2023-01-01T08:02:44;96780.72;;;5.88;69.00
34742;BME280;20968;42.696;23.360;2023-01-01T08:05:10;96784.94;;;7.27;86.55
34742;BME280;20968;42.696;23.360;2023-01-01T08:07:35;96783.19;;;7.60;83.90
34742;BME280;20968;42.696;23.360;2023-01-01T08:10:02;96796.41;;;7.42;78.62
34742;BME280;20968;42.696;23.360;2023-01-01T08:12:28;96795.97;;;7.24;75.65
34742;BME280;20968;42.696;23.360;2023-01-01T08:14:54;96804.69;;;7.15;72.21
34742;BME280;20968;42.696;23.360;2023-01-01T08:17:19;96797.03;;;7.07;72.72
34742;BME280;20968;42.696;23.360;2023-01-01T08:19:44;96794.81;;;6.98;72.03
34742;BME280;20968;42.696;23.360;2023-01-01T08:22:11;96802.88;;;7.09;71.01
34742;BME280;20968;42.696;23.360;2023-01-01T08:24:36;96800.19;;;7.05;70.43
34742;BME280;20968;42.696;23.360;2023-01-01T08:27:01;96793.97;;;7.01;69.33
34742;BME280;20968;42.696;23.360;2023-01-01T08:29:27;96798.97;;;7.06;68.78
34742;BME280;20968;42.696;23.360;2023-01-01T08:31:52;96803.25;;;7.07;68.65
34742;BME280;20968;42.696;23.360;2023-01-01T08:34:20;96802.06;;;7.08;68.36
34742;BME280;20968;42.696;23.360;2023-01-01T08:36:50;96797.59;;;7.18;68.17
34742;BME280;20968;42.696;23.360;2023-01-01T08:39:15;96800.00;;;7.16;67.22
34742;BME280;20968;42.696;23.360;2023-01-01T08:41:40;96805.50;;;7.16;67.39
34742;BME280;20968;42.696;23.360;2023-01-01T08:44:06;96802.75;;;7.16;67.46
34742;BME280;20968;42.696;23.360;2023-01-01T08:46:31;96799.03;;;7.03;68.15
34742;BME280;20968;42.696;23.360;2023-01-01T08:48:57;96797.03;;;7.07;68.10
34742;BME280;20968;42.696;23.360;2023-01-01T08:51:22;96797.91;;;7.00;68.29
34742;BME280;20968;42.696;23.360;2023-01-01T08:53:47;96798.00;;;6.93;68.33
34742;BME280;20968;42.696;23.360;2023-01-01T08:56:13;96797.25;;;6.93;68.30
34742;BME280;20968;42.696;23.360;2023-01-01T08:58:40;96794.03;;;6.98;68.44
34742;BME280;20968;42.696;23.360;2023-01-01T09:01:06;96803.78;;;6.99;68.64
34742;BME280;20968;42.696;23.360;2023-01-01T09:03:32;96799.13;;;6.96;68.75
34742;BME280;20968;42.696;23.360;2023-01-01T09:05:58;96787.69;;;7.04;68.08
34742;BME280;20968;42.696;23.360;2023-01-01T09:08:23;96786.00;;;7.10;68.54
34742;BME280;20968;42.696;23.360;2023-01-01T09:10:49;96794.53;;;7.16;68.63
34742;BME280;20968;42.696;23.360;2023-01-01T09:13:17;96784.72;;;7.18;68.24
34742;BME280;20968;42.696;23.360;2023-01-01T09:15:43;96780.28;;;7.24;68.73
34742;BME280;20968;42.696;23.360;2023-01-01T09:18:09;96769.75;;;7.23;68.28
34742;BME280;20968;42.696;23.360;2023-01-01T09:20:35;96768.84;;;7.29;68.52
34742;BME280;20968;42.696;23.360;2023-01-01T09:23:01;96765.41;;;7.25;68.64
34742;BME280;20968;42.696;23.360;2023-01-01T09:25:27;96757.31;;;7.18;68.54
34742;BME280;20968;42.696;23.360;2023-01-01T09:28:00;96759.44;;;7.30;68.67
34742;BME280;20968;42.696;23.360;2023-01-01T09:30:25;96755.28;;;7.22;69.18
34742;BME280;20968;42.696;23.360;2023-01-01T09:32:51;96755.16;;;7.29;68.84
34742;BME280;20968;42.696;23.360;2023-01-01T09:35:16;96758.13;;;7.38;68.98
34742;BME280;20968;42.696;23.360;2023-01-01T09:37:42;96756.50;;;7.41;69.36
34742;BME280;20968;42.696;23.360;2023-01-01T09:40:22;96750.63;;;7.42;69.51
34742;BME280;20968;42.696;23.360;2023-01-01T09:45:31;96753.53;;;7.55;68.89
34742;BME280;20968;42.696;23.360;2023-01-01T09:48:03;96742.78;;;7.64;68.27
34742;BME280;20968;42.696;23.360;2023-01-01T09:50:42;96744.25;;;7.68;68.95
34742;BME280;20968;42.696;23.360;2023-01-01T09:53:20;96746.38;;;7.80;68.67
34742;BME280;20968;42.696;23.360;2023-01-01T09:55:51;96729.94;;;7.80;68.84
34742;BME280;20968;42.696;23.360;2023-01-01T09:58:23;96727.50;;;7.85;69.14
34742;BME280;20968;42.696;23.360;2023-01-01T10:00:53;96734.38;;;7.93;69.65
34742;BME280;20968;42.696;23.360;2023-01-01T10:05:59;96732.75;;;7.96;69.43
34742;BME280;20968;42.696;23.360;2023-01-01T10:11:25;96731.13;;;7.98;69.05
34742;BME280;20968;42.696;23.360;2023-01-01T10:13:57;96720.63;;;8.13;69.32
34742;BME280;20968;42.696;23.360;2023-01-01T10:16:37;96719.16;;;8.28;69.21
34742;BME280;20968;42.696;23.360;2023-01-01T10:22:01;96714.50;;;8.60;70.27
34742;BME280;20968;42.696;23.360;2023-01-01T10:24:42;96714.31;;;8.51;68.94
34742;BME280;20968;42.696;23.360;2023-01-01T10:27:37;96706.44;;;8.53;68.10
34742;BME280;20968;42.696;23.360;2023-01-01T10:30:05;96712.38;;;9.15;74.31
34742;BME280;20968;42.696;23.360;2023-01-01T10:32:36;96704.88;;;9.16;69.01
34742;BME280;20968;42.696;23.360;2023-01-01T10:35:12;96695.22;;;9.11;67.28
34742;BME280;20968;42.696;23.360;2023-01-01T10:37:39;96703.19;;;9.22;67.77
34742;BME280;20968;42.696;23.360;2023-01-01T10:40:16;96693.47;;;9.17;67.70
34742;BME280;20968;42.696;23.360;2023-01-01T10:42:46;96690.53;;;9.24;66.96
34742;BME280;20968;42.696;23.360;2023-01-01T10:45:18;96685.97;;;9.33;66.95
34742;BME280;20968;42.696;23.360;2023-01-01T11:06:37;96646.56;;;9.93;65.81
34742;BME280;20968;42.696;23.360;2023-01-01T11:09:24;96648.28;;;10.15;65.33
34742;BME280;20968;42.696;23.360;2023-01-01T11:12:01;96653.69;;;10.31;65.64
34742;BME280;20968;42.696;23.360;2023-01-01T11:17:36;96634.72;;;10.33;64.63
34742;BME280;20968;42.696;23.360;2023-01-01T11:20:03;96637.81;;;10.60;65.42
34742;BME280;20968;42.696;23.360;2023-01-01T11:22:50;96637.13;;;10.69;64.58
34742;BME280;20968;42.696;23.360;2023-01-01T11:27:49;96634.00;;;11.04;63.68
34742;BME280;20968;42.696;23.360;2023-01-01T11:32:43;96617.75;;;11.73;61.53
34742;BME280;20968;42.696;23.360;2023-01-01T11:35:18;96617.38;;;12.14;62.61
34742;BME280;20968;42.696;23.360;2023-01-01T11:37:45;96616.72;;;12.41;60.49
34742;BME280;20968;42.696;23.360;2023-01-01T11:40:21;96613.00;;;12.74;59.24
34742;BME280;20968;42.696;23.360;2023-01-01T11:42:55;96611.88;;;13.11;57.99
34742;BME280;20968;42.696;23.360;2023-01-01T11:45:27;96608.50;;;13.33;61.63
34742;BME280;20968;42.696;23.360;2023-01-01T11:48:04;96606.13;;;14.03;58.04
34742;BME280;20968;42.696;23.360;2023-01-01T11:50:35;96603.69;;;14.47;58.31
34742;BME280;20968;42.696;23.360;2023-01-01T11:53:38;96596.72;;;14.83;55.20
34742;BME280;20968;42.696;23.360;2023-01-01T11:56:16;96600.72;;;15.15;54.60
34742;BME280;20968;42.696;23.360;2023-01-01T12:01:27;96596.88;;;15.73;52.86
34742;BME280;20968;42.696;23.360;2023-01-01T12:06:52;96598.69;;;16.20;50.57
34742;BME280;20968;42.696;23.360;2023-01-01T12:12:14;96593.63;;;16.33;48.98
34742;BME280;20968;42.696;23.360;2023-01-01T12:15:04;96585.59;;;16.35;49.29
34742;BME280;20968;42.696;23.360;2023-01-01T12:20:55;96582.91;;;16.40;48.31
34742;BME280;20968;42.696;23.360;2023-01-01T12:23:21;96578.09;;;16.40;48.39
34742;BME280;20968;42.696;23.360;2023-01-01T12:34:14;96573.56;;;16.57;47.74
34742;BME280;20968;42.696;23.360;2023-01-01T12:45:03;96577.72;;;16.33;48.73
34742;BME280;20968;42.696;23.360;2023-01-01T12:53:01;96562.94;;;16.13;48.79
34742;BME280;20968;42.696;23.360;2023-01-01T12:58:45;96567.94;;;16.09;49.62
34742;BME280;20968;42.696;23.360;2023-01-01T13:01:18;96567.16;;;16.08;49.66
34742;BME280;20968;42.696;23.360;2023-01-01T13:03:54;96560.09;;;15.93;49.61
34742;BME280;20968;42.696;23.360;2023-01-01T13:07:10;96563.88;;;15.52;50.51
34742;BME280;20968;42.696;23.360;2023-01-01T13:09:17;96563.34;;;15.25;50.97
34742;BME280;20968;42.696;23.360;2023-01-01T13:11:47;96545.69;;;14.90;51.89
34742;BME280;20968;42.696;23.360;2023-01-01T13:14:14;96554.34;;;14.60;52.63
34742;BME280;20968;42.696;23.360;2023-01-01T13:16:46;96569.09;;;14.33;53.74
34742;BME280;20968;42.696;23.360;2023-01-01T13:21:57;96552.47;;;13.83;55.23
34742;BME280;20968;42.696;23.360;2023-01-01T13:24:24;96566.66;;;13.67;55.57
34742;BME280;20968;42.696;23.360;2023-01-01T13:26:50;96554.66;;;13.52;56.14
34742;BME280;20968;42.696;23.360;2023-01-01T13:40:00;96550.72;;;12.91;58.46
34742;BME280;20968;42.696;23.360;2023-01-01T13:45:37;96553.41;;;12.73;59.18
34742;BME280;20968;42.696;23.360;2023-01-01T13:59:04;96549.78;;;12.37;59.53
34742;BME280;20968;42.696;23.360;2023-01-01T14:04:07;96550.72;;;12.34;60.53
34742;BME280;20968;42.696;23.360;2023-01-01T14:06:39;96550.53;;;12.28;61.87
34742;BME280;20968;42.696;23.360;2023-01-01T14:09:10;96561.88;;;12.21;61.50
34742;BME280;20968;42.696;23.360;2023-01-01T14:11:37;96554.00;;;12.20;60.63
34742;BME280;20968;42.696;23.360;2023-01-01T14:14:02;96550.19;;;12.17;60.75
34742;BME280;20968;42.696;23.360;2023-01-01T14:16:28;96559.25;;;12.18;61.43
34742;BME280;20968;42.696;23.360;2023-01-01T14:18:57;96551.72;;;12.18;61.62
34742;BME280;20968;42.696;23.360;2023-01-01T14:21:30;96549.25;;;12.11;62.10
34742;BME280;20968;42.696;23.360;2023-01-01T14:24:02;96550.28;;;12.05;61.82
34742;BME280;20968;42.696;23.360;2023-01-01T14:26:30;96550.88;;;12.00;62.20
34742;BME280;20968;42.696;23.360;2023-01-01T14:29:07;96558.06;;;11.97;61.79
34742;BME280;20968;42.696;23.360;2023-01-01T14:31:40;96559.09;;;11.91;62.42
34742;BME280;20968;42.696;23.360;2023-01-01T14:36:55;96558.41;;;12.08;67.72
34742;BME280;20968;42.696;23.360;2023-01-01T14:39:29;96559.03;;;12.03;64.07
34742;BME280;20968;42.696;23.360;2023-01-01T14:42:15;96561.47;;;12.01;63.66
34742;BME280;20968;42.696;23.360;2023-01-01T14:44:43;96563.59;;;11.97;62.87
34742;BME280;20968;42.696;23.360;2023-01-01T14:47:24;96561.88;;;11.91;63.12
34742;BME280;20968;42.696;23.360;2023-01-01T14:49:51;96567.66;;;11.84;62.77
34742;BME280;20968;42.696;23.360;2023-01-01T14:52:24;96568.88;;;11.83;63.15
34742;BME280;20968;42.696;23.360;2023-01-01T14:54:51;96553.63;;;11.69;62.79
34742;BME280;20968;42.696;23.360;2023-01-01T14:57:20;96568.97;;;11.70;62.42
34742;BME280;20968;42.696;23.360;2023-01-01T14:59:49;96566.47;;;11.63;63.33
34742;BME280;20968;42.696;23.360;2023-01-01T15:02:26;96567.88;;;11.68;63.04
34742;BME280;20968;42.696;23.360;2023-01-01T15:04:54;96565.72;;;11.63;63.06
34742;BME280;20968;42.696;23.360;2023-01-01T15:07:27;96562.75;;;11.58;62.92
34742;BME280;20968;42.696;23.360;2023-01-01T15:09:55;96569.94;;;11.55;62.87
34742;BME280;20968;42.696;23.360;2023-01-01T15:12:22;96567.31;;;11.52;63.51
34742;BME280;20968;42.696;23.360;2023-01-01T15:14:49;96568.50;;;11.51;62.99
34742;BME280;20968;42.696;23.360;2023-01-01T15:17:20;96561.72;;;11.43;63.81
34742;BME280;20968;42.696;23.360;2023-01-01T15:20:03;96565.22;;;11.43;63.89
34742;BME280;20968;42.696;23.360;2023-01-01T15:22:34;96564.47;;;11.43;63.96
34742;BME280;20968;42.696;23.360;2023-01-01T15:25:03;96567.69;;;11.41;63.84
34742;BME280;20968;42.696;23.360;2023-01-01T15:27:31;96564.25;;;11.37;63.64
34742;BME280;20968;42.696;23.360;2023-01-01T15:29:57;96562.97;;;11.29;63.67
34742;BME280;20968;42.696;23.360;2023-01-01T15:32:35;96564.78;;;11.23;64.10
34742;BME280;20968;42.696;23.360;2023-01-01T15:35:18;96576.53;;;11.15;64.29