sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19783;BME280;10051;40.294;-3.754;2023-02-10T00:01:20;95805.13;;;5.53;76.82
19783;BME280;10051;40.294;-3.754;2023-02-10T00:03:47;95788.09;;;5.36;77.22
19783;BME280;10051;40.294;-3.754;2023-02-10T00:06:14;95735.22;;;5.02;77.14
19783;BME280;10051;40.294;-3.754;2023-02-10T00:08:40;95702.78;;;4.85;76.63
19783;BME280;10051;40.294;-3.754;2023-02-10T00:11:11;95789.06;;;5.42;77.01
19783;BME280;10051;40.294;-3.754;2023-02-10T00:13:40;95783.88;;;5.35;76.74
19783;BME280;10051;40.294;-3.754;2023-02-10T00:16:16;95652.13;;;4.54;76.67
19783;BME280;10051;40.294;-3.754;2023-02-10T00:18:42;95822.16;;;5.62;76.78
19783;BME280;10051;40.294;-3.754;2023-02-10T00:21:13;95816.75;;;5.57;76.93
19783;BME280;10051;40.294;-3.754;2023-02-10T00:23:39;95773.47;;;5.22;77.17
19783;BME280;10051;40.294;-3.754;2023-02-10T00:26:08;95707.78;;;4.80;77.40
19783;BME280;10051;40.294;-3.754;2023-02-10T00:28:34;95817.56;;;5.50;77.70
19783;BME280;10051;40.294;-3.754;2023-02-10T00:31:08;95795.13;;;5.36;77.34
19783;BME280;10051;40.294;-3.754;2023-02-10T00:33:36;95716.03;;;4.83;77.48
19783;BME280;10051;40.294;-3.754;2023-02-10T00:36:10;95806.34;;;5.43;77.46
19783;BME280;10051;40.294;-3.754;2023-02-10T00:39:23;95827.75;;;5.65;77.04
19783;BME280;10051;40.294;-3.754;2023-02-10T00:41:49;95693.38;;;4.77;76.86
19783;BME280;10051;40.294;-3.754;2023-02-10T00:44:14;95691.38;;;4.72;77.07
19783;BME280;10051;40.294;-3.754;2023-02-10T00:46:40;95782.88;;;5.36;77.14
19783;BME280;10051;40.294;-3.754;2023-02-10T00:49:05;95686.16;;;4.72;76.86
19783;BME280;10051;40.294;-3.754;2023-02-10T00:51:31;95700.19;;;4.78;77.26
19783;BME280;10051;40.294;-3.754;2023-02-10T00:53:57;95821.16;;;5.56;77.48
19783;BME280;10051;40.294;-3.754;2023-02-10T00:56:23;95751.88;;;5.01;78.08
19783;BME280;10051;40.294;-3.754;2023-02-10T00:58:48;95790.72;;;5.36;77.52
19783;BME280;10051;40.294;-3.754;2023-02-10T01:01:14;95825.34;;;5.57;77.56
19783;BME280;10051;40.294;-3.754;2023-02-10T01:03:40;95709.41;;;4.81;77.47
19783;BME280;10051;40.294;-3.754;2023-02-10T01:06:06;95824.34;;;5.58;77.38
19783;BME280;10051;40.294;-3.754;2023-02-10T01:08:33;95687.16;;;4.78;76.89
19783;BME280;10051;40.294;-3.754;2023-02-10T01:11:03;95812.09;;;5.65;77.12
19783;BME280;10051;40.294;-3.754;2023-02-10T01:13:29;95800.28;;;5.63;76.96
19783;BME280;10051;40.294;-3.754;2023-02-10T01:15:56;95812.31;;;5.57;76.39
19783;BME280;10051;40.294;-3.754;2023-02-10T01:18:22;95797.09;;;5.47;76.53
19783;BME280;10051;40.294;-3.754;2023-02-10T01:20:47;95754.22;;;5.23;76.53
19783;BME280;10051;40.294;-3.754;2023-02-10T01:23:13;95821.13;;;5.70;76.34
19783;BME280;10051;40.294;-3.754;2023-02-10T01:25:39;95781.06;;;5.44;77.09
19783;BME280;10051;40.294;-3.754;2023-02-10T01:28:05;95822.91;;;5.76;77.04
19783;BME280;10051;40.294;-3.754;2023-02-10T01:30:31;95765.22;;;5.32;76.84
19783;BME280;10051;40.294;-3.754;2023-02-10T01:32:57;95708.59;;;4.87;77.13
19783;BME280;10051;40.294;-3.754;2023-02-10T01:35:23;95819.31;;;5.70;76.83
19783;BME280;10051;40.294;-3.754;2023-02-10T01:37:49;95642.50;;;4.47;77.24
19783;BME280;10051;40.294;-3.754;2023-02-10T01:40:15;95778.63;;;5.49;76.99
19783;BME280;10051;40.294;-3.754;2023-02-10T01:42:40;95673.66;;;4.95;76.68
19783;BME280;10051;40.294;-3.754;2023-02-10T01:45:36;95830.09;;;5.87;77.03
19783;BME280;10051;40.294;-3.754;2023-02-10T01:48:03;95837.56;;;5.77;77.55
19783;BME280;10051;40.294;-3.754;2023-02-10T01:50:44;95835.13;;;5.75;77.27
19783;BME280;10051;40.294;-3.754;2023-02-10T01:53:13;95716.59;;;4.92;77.62
19783;BME280;10051;40.294;-3.754;2023-02-10T01:55:43;95832.16;;;5.72;77.59
19783;BME280;10051;40.294;-3.754;2023-02-10T01:58:13;95823.72;;;5.70;77.25
19783;BME280;10051;40.294;-3.754;2023-02-10T02:00:40;95733.38;;;5.10;77.40
19783;BME280;10051;40.294;-3.754;2023-02-10T02:03:06;95797.94;;;5.34;78.41
19783;BME280;10051;40.294;-3.754;2023-02-10T02:05:35;95696.63;;;4.59;78.64
19783;BME280;10051;40.294;-3.754;2023-02-10T02:08:04;95821.19;;;5.49;78.70
19783;BME280;10051;40.294;-3.754;2023-02-10T02:11:02;95823.81;;;5.43;79.02
19783;BME280;10051;40.294;-3.754;2023-02-10T02:24:50;95764.31;;;4.86;80.41
19783;BME280;10051;40.294;-3.754;2023-02-10T02:33:21;95834.88;;;5.18;81.26
19783;BME280;10051;40.294;-3.754;2023-02-10T02:36:00;95835.69;;;5.12;81.90
19783;BME280;10051;40.294;-3.754;2023-02-10T02:38:28;95800.00;;;4.99;81.90
19783;BME280;10051;40.294;-3.754;2023-02-10T02:40:54;95778.16;;;4.93;81.76
19783;BME280;10051;40.294;-3.754;2023-02-10T02:43:21;95809.44;;;5.06;82.00
19783;BME280;10051;40.294;-3.754;2023-02-10T02:45:53;95827.25;;;5.23;81.84
19783;BME280;10051;40.294;-3.754;2023-02-10T02:51:34;95813.41;;;5.29;81.71
19783;BME280;10051;40.294;-3.754;2023-02-10T02:59:45;95816.41;;;5.26;81.93
19783;BME280;10051;40.294;-3.754;2023-02-10T03:02:16;95815.22;;;5.22;82.16
19783;BME280;10051;40.294;-3.754;2023-02-10T03:04:45;95775.31;;;5.08;81.66
19783;BME280;10051;40.294;-3.754;2023-02-10T03:07:11;95782.38;;;5.08;81.81
19783;BME280;10051;40.294;-3.754;2023-02-10T03:09:37;95773.16;;;4.98;82.14
19783;BME280;10051;40.294;-3.754;2023-02-10T03:12:03;95797.56;;;5.11;83.13
19783;BME280;10051;40.294;-3.754;2023-02-10T03:14:29;95760.72;;;4.87;82.78
19783;BME280;10051;40.294;-3.754;2023-02-10T03:16:54;95775.97;;;4.90;83.38
19783;BME280;10051;40.294;-3.754;2023-02-10T03:19:20;95647.75;;;4.00;83.37
19783;BME280;10051;40.294;-3.754;2023-02-10T03:21:46;95783.56;;;4.71;83.92
19783;BME280;10051;40.294;-3.754;2023-02-10T03:24:13;95751.13;;;4.60;84.07
19783;BME280;10051;40.294;-3.754;2023-02-10T03:26:39;95797.59;;;4.90;83.47
19783;BME280;10051;40.294;-3.754;2023-02-10T03:29:05;95805.22;;;4.92;83.88
19783;BME280;10051;40.294;-3.754;2023-02-10T03:31:32;95797.19;;;4.94;82.77
19783;BME280;10051;40.294;-3.754;2023-02-10T03:33:58;95692.19;;;4.26;82.35
19783;BME280;10051;40.294;-3.754;2023-02-10T03:36:23;95700.03;;;4.26;82.22
19783;BME280;10051;40.294;-3.754;2023-02-10T03:38:49;95742.31;;;4.55;81.85
19783;BME280;10051;40.294;-3.754;2023-02-10T03:41:15;95717.66;;;4.44;81.72
19783;BME280;10051;40.294;-3.754;2023-02-10T03:43:40;95784.78;;;4.89;81.81
19783;BME280;10051;40.294;-3.754;2023-02-10T03:46:08;95785.19;;;4.86;82.16
19783;BME280;10051;40.294;-3.754;2023-02-10T03:48:34;95785.38;;;4.78;83.19
19783;BME280;10051;40.294;-3.754;2023-02-10T03:51:03;95651.34;;;3.93;83.53
19783;BME280;10051;40.294;-3.754;2023-02-10T03:53:33;95793.41;;;4.83;83.08
19783;BME280;10051;40.294;-3.754;2023-02-10T03:55:59;95790.59;;;4.78;83.57
19783;BME280;10051;40.294;-3.754;2023-02-10T03:58:25;95657.53;;;3.98;82.98
19783;BME280;10051;40.294;-3.754;2023-02-10T04:00:51;95766.34;;;4.64;83.00
19783;BME280;10051;40.294;-3.754;2023-02-10T04:03:17;95619.91;;;3.67;82.45
19783;BME280;10051;40.294;-3.754;2023-02-10T04:05:42;95724.66;;;4.43;82.09
19783;BME280;10051;40.294;-3.754;2023-02-10T04:08:08;95783.78;;;4.83;82.71
19783;BME280;10051;40.294;-3.754;2023-02-10T04:10:34;95705.44;;;4.31;83.09
19783;BME280;10051;40.294;-3.754;2023-02-10T04:13:00;95675.56;;;4.07;83.56
19783;BME280;10051;40.294;-3.754;2023-02-10T04:15:26;95695.00;;;4.11;83.34
19783;BME280;10051;40.294;-3.754;2023-02-10T04:17:51;95781.97;;;4.70;83.26
19783;BME280;10051;40.294;-3.754;2023-02-10T04:20:17;95783.19;;;4.68;83.23
19783;BME280;10051;40.294;-3.754;2023-02-10T04:22:43;95794.03;;;4.58;83.24
19783;BME280;10051;40.294;-3.754;2023-02-10T04:25:09;95796.03;;;4.63;82.60
19783;BME280;10051;40.294;-3.754;2023-02-10T04:27:35;95679.97;;;3.79;82.81
19783;BME280;10051;40.294;-3.754;2023-02-10T04:30:00;95783.38;;;4.46;83.53
19783;BME280;10051;40.294;-3.754;2023-02-10T04:32:26;95754.50;;;4.21;83.90
19783;BME280;10051;40.294;-3.754;2023-02-10T04:34:52;95797.59;;;4.43;84.70
19783;BME280;10051;40.294;-3.754;2023-02-10T04:37:17;95593.63;;;3.15;85.07
19783;BME280;10051;40.294;-3.754;2023-02-10T04:39:43;95644.88;;;3.55;85.34
19783;BME280;10051;40.294;-3.754;2023-02-10T04:42:09;95757.53;;;4.18;85.71
19783;BME280;10051;40.294;-3.754;2023-02-10T04:44:35;95789.19;;;4.41;84.94
19783;BME280;10051;40.294;-3.754;2023-02-10T04:47:01;95716.63;;;3.98;84.55
19783;BME280;10051;40.294;-3.754;2023-02-10T04:49:26;95769.53;;;4.32;84.71
19783;BME280;10051;40.294;-3.754;2023-02-10T04:51:52;95652.91;;;3.53;84.61
19783;BME280;10051;40.294;-3.754;2023-02-10T04:54:18;95706.19;;;3.84;84.46
19783;BME280;10051;40.294;-3.754;2023-02-10T04:56:44;95678.53;;;3.63;84.25
19783;BME280;10051;40.294;-3.754;2023-02-10T04:59:10;95791.59;;;4.36;83.81
19783;BME280;10051;40.294;-3.754;2023-02-10T05:01:35;95625.66;;;3.36;83.12
19783;BME280;10051;40.294;-3.754;2023-02-10T05:04:01;95673.97;;;3.72;82.69
19783;BME280;10051;40.294;-3.754;2023-02-10T05:06:27;95723.44;;;3.99;81.87
19783;BME280;10051;40.294;-3.754;2023-02-10T05:08:53;95762.94;;;4.36;82.07
19783;BME280;10051;40.294;-3.754;2023-02-10T05:11:18;95698.00;;;3.87;81.75
19783;BME280;10051;40.294;-3.754;2023-02-10T05:13:44;95759.72;;;4.34;81.88
19783;BME280;10051;40.294;-3.754;2023-02-10T05:16:11;95784.38;;;4.38;81.42
19783;BME280;10051;40.294;-3.754;2023-02-10T05:18:38;95777.56;;;4.30;81.87
19783;BME280;10051;40.294;-3.754;2023-02-10T05:21:07;95696.38;;;3.73;81.94
19783;BME280;10051;40.294;-3.754;2023-02-10T05:23:33;95758.09;;;4.13;82.04
19783;BME280;10051;40.294;-3.754;2023-02-10T05:25:59;95670.91;;;3.55;82.25
19783;BME280;10051;40.294;-3.754;2023-02-10T05:28:25;95763.13;;;4.14;82.40
19783;BME280;10051;40.294;-3.754;2023-02-10T05:30:50;95712.19;;;3.78;82.10
19783;BME280;10051;40.294;-3.754;2023-02-10T05:33:16;95769.94;;;4.15;82.36
19783;BME280;10051;40.294;-3.754;2023-02-10T05:35:44;95720.19;;;3.83;82.60
19783;BME280;10051;40.294;-3.754;2023-02-10T05:38:10;95759.50;;;3.95;83.06
19783;BME280;10051;40.294;-3.754;2023-02-10T05:40:36;95689.16;;;3.62;83.26
19783;BME280;10051;40.294;-3.754;2023-02-10T05:43:02;95759.72;;;4.07;83.18
19783;BME280;10051;40.294;-3.754;2023-02-10T05:45:28;95708.59;;;3.79;82.78
19783;BME280;10051;40.294;-3.754;2023-02-10T05:47:54;95758.31;;;4.18;83.05
19783;BME280;10051;40.294;-3.754;2023-02-10T05:50:19;95726.63;;;3.87;83.30
19783;BME280;10051;40.294;-3.754;2023-02-10T05:52:45;95741.88;;;4.04;83.83
19783;BME280;10051;40.294;-3.754;2023-02-10T05:55:11;95732.44;;;3.90;83.63
19783;BME280;10051;40.294;-3.754;2023-02-10T05:57:36;95647.66;;;3.40;83.89
19783;BME280;10051;40.294;-3.754;2023-02-10T06:00:06;95712.59;;;3.82;83.83
19783;BME280;10051;40.294;-3.754;2023-02-10T06:02:32;95686.38;;;3.70;83.33
19783;BME280;10051;40.294;-3.754;2023-02-10T06:04:58;95749.09;;;4.02;83.81
19783;BME280;10051;40.294;-3.754;2023-02-10T06:07:24;95745.06;;;3.93;83.99
19783;BME280;10051;40.294;-3.754;2023-02-10T06:09:49;95620.59;;;3.21;83.05
19783;BME280;10051;40.294;-3.754;2023-02-10T06:12:15;95764.13;;;4.13;82.89
19783;BME280;10051;40.294;-3.754;2023-02-10T06:14:40;95751.69;;;4.02;82.30
19783;BME280;10051;40.294;-3.754;2023-02-10T06:17:06;95741.25;;;3.89;81.93
19783;BME280;10051;40.294;-3.754;2023-02-10T06:19:36;95769.91;;;4.09;82.11
19783;BME280;10051;40.294;-3.754;2023-02-10T06:22:02;95768.69;;;3.98;82.18
19783;BME280;10051;40.294;-3.754;2023-02-10T06:24:28;95777.09;;;3.93;81.93
19783;BME280;10051;40.294;-3.754;2023-02-10T06:26:54;95766.66;;;3.80;82.41
19783;BME280;10051;40.294;-3.754;2023-02-10T06:29:20;95778.28;;;3.84;82.24
19783;BME280;10051;40.294;-3.754;2023-02-10T06:31:46;95697.69;;;3.42;81.65
19783;BME280;10051;40.294;-3.754;2023-02-10T06:34:12;95789.31;;;3.99;81.33
19783;BME280;10051;40.294;-3.754;2023-02-10T06:36:38;95793.72;;;3.92;81.39
19783;BME280;10051;40.294;-3.754;2023-02-10T06:39:03;95733.31;;;3.48;82.04
19783;BME280;10051;40.294;-3.754;2023-02-10T06:41:29;95757.28;;;3.92;81.00
19783;BME280;10051;40.294;-3.754;2023-02-10T06:43:55;95681.31;;;3.48;80.41
19783;BME280;10051;40.294;-3.754;2023-02-10T06:46:20;95657.66;;;3.43;79.70
19783;BME280;10051;40.294;-3.754;2023-02-10T06:48:46;95672.50;;;3.42;78.98
19783;BME280;10051;40.294;-3.754;2023-02-10T06:51:12;95702.53;;;3.59;79.41
19783;BME280;10051;40.294;-3.754;2023-02-10T06:53:38;95792.56;;;4.08;78.98
19783;BME280;10051;40.294;-3.754;2023-02-10T06:56:05;95760.63;;;3.79;79.10
19783;BME280;10051;40.294;-3.754;2023-02-10T06:58:30;95718.88;;;3.39;79.41
19783;BME280;10051;40.294;-3.754;2023-02-10T07:00:56;95759.75;;;3.52;80.12
19783;BME280;10051;40.294;-3.754;2023-02-10T07:03:24;95767.75;;;3.50;80.60
19783;BME280;10051;40.294;-3.754;2023-02-10T07:05:50;95793.59;;;3.59;81.26
19783;BME280;10051;40.294;-3.754;2023-02-10T07:08:15;95720.31;;;3.00;81.35
19783;BME280;10051;40.294;-3.754;2023-02-10T07:10:41;95741.19;;;3.13;81.37
19783;BME280;10051;40.294;-3.754;2023-02-10T07:13:07;95748.97;;;3.13;81.67
19783;BME280;10051;40.294;-3.754;2023-02-10T07:15:32;95815.66;;;3.69;81.31
19783;BME280;10051;40.294;-3.754;2023-02-10T07:17:58;95800.09;;;3.41;80.94
19783;BME280;10051;40.294;-3.754;2023-02-10T07:20:24;95830.56;;;3.54;81.60
19783;BME280;10051;40.294;-3.754;2023-02-10T07:22:49;95821.97;;;3.47;82.22
19783;BME280;10051;40.294;-3.754;2023-02-10T07:25:17;95671.59;;;2.38;82.04
19783;BME280;10051;40.294;-3.754;2023-02-10T07:27:42;95739.88;;;2.95;81.28
19783;BME280;10051;40.294;-3.754;2023-02-10T07:30:10;95768.66;;;3.36;80.57
19783;BME280;10051;40.294;-3.754;2023-02-10T07:32:35;95843.88;;;3.66;80.55
19783;BME280;10051;40.294;-3.754;2023-02-10T07:35:01;95793.31;;;3.05;82.21
19783;BME280;10051;40.294;-3.754;2023-02-10T07:37:27;95822.00;;;3.18;82.13
19783;BME280;10051;40.294;-3.754;2023-02-10T07:39:52;95783.06;;;2.96;81.99
19783;BME280;10051;40.294;-3.754;2023-02-10T07:42:18;95771.78;;;2.82;81.58
19783;BME280;10051;40.294;-3.754;2023-02-10T07:44:44;95850.41;;;3.20;81.66
19783;BME280;10051;40.294;-3.754;2023-02-10T07:47:10;95857.47;;;3.33;80.84
19783;BME280;10051;40.294;-3.754;2023-02-10T07:49:36;95821.53;;;3.08;79.83
19783;BME280;10051;40.294;-3.754;2023-02-10T07:52:02;95859.13;;;3.40;79.69
19783;BME280;10051;40.294;-3.754;2023-02-10T07:54:27;95785.88;;;2.95;79.08
19783;BME280;10051;40.294;-3.754;2023-02-10T07:56:53;95817.97;;;3.16;79.18
19783;BME280;10051;40.294;-3.754;2023-02-10T07:59:21;95726.50;;;2.63;78.87
19783;BME280;10051;40.294;-3.754;2023-02-10T08:01:46;95754.56;;;2.75;78.95
19783;BME280;10051;40.294;-3.754;2023-02-10T08:04:12;95807.91;;;3.06;78.80
19783;BME280;10051;40.294;-3.754;2023-02-10T08:06:38;95742.03;;;2.57;78.71
19783;BME280;10051;40.294;-3.754;2023-02-10T08:09:04;95727.63;;;2.54;78.70
19783;BME280;10051;40.294;-3.754;2023-02-10T08:11:31;95790.19;;;2.88;77.96
19783;BME280;10051;40.294;-3.754;2023-02-10T08:13:56;95876.47;;;3.62;78.01
19783;BME280;10051;40.294;-3.754;2023-02-10T08:16:22;95855.22;;;3.58;76.67
19783;BME280;10051;40.294;-3.754;2023-02-10T08:18:48;95832.50;;;3.38;77.07
19783;BME280;10051;40.294;-3.754;2023-02-10T08:21:13;95714.16;;;2.72;76.38
19783;BME280;10051;40.294;-3.754;2023-02-10T08:23:39;95867.50;;;3.71;77.00
19783;BME280;10051;40.294;-3.754;2023-02-10T08:26:07;95746.66;;;2.90;76.17
19783;BME280;10051;40.294;-3.754;2023-02-10T08:28:34;95874.94;;;3.74;75.33
19783;BME280;10051;40.294;-3.754;2023-02-10T08:31:02;95915.16;;;4.20;74.64
19783;BME280;10051;40.294;-3.754;2023-02-10T08:33:28;95892.94;;;4.18;73.80
19783;BME280;10051;40.294;-3.754;2023-02-10T08:35:53;95931.06;;;4.39;74.35
19783;BME280;10051;40.294;-3.754;2023-02-10T08:38:19;95760.09;;;3.35;73.72
19783;BME280;10051;40.294;-3.754;2023-02-10T08:40:45;95799.25;;;3.69;73.21
19783;BME280;10051;40.294;-3.754;2023-02-10T08:43:10;95845.22;;;4.10;72.45
19783;BME280;10051;40.294;-3.754;2023-02-10T08:45:39;95853.03;;;4.10;71.88
19783;BME280;10051;40.294;-3.754;2023-02-10T08:48:05;95896.44;;;4.52;71.76
19783;BME280;10051;40.294;-3.754;2023-02-10T08:50:31;95872.59;;;4.55;71.95
19783;BME280;10051;40.294;-3.754;2023-02-10T08:52:56;95871.41;;;4.78;70.24
19783;BME280;10051;40.294;-3.754;2023-02-10T08:55:22;95854.94;;;4.70;69.66
19783;BME280;10051;40.294;-3.754;2023-02-10T08:57:47;95947.66;;;5.27;69.54
19783;BME280;10051;40.294;-3.754;2023-02-10T09:00:13;95940.81;;;5.46;69.04
19783;BME280;10051;40.294;-3.754;2023-02-10T09:02:39;95941.63;;;5.40;69.10
19783;BME280;10051;40.294;-3.754;2023-02-10T09:05:04;95916.13;;;5.35;68.56
19783;BME280;10051;40.294;-3.754;2023-02-10T09:07:30;95874.63;;;5.06;68.60
19783;BME280;10051;40.294;-3.754;2023-02-10T09:09:56;95846.97;;;4.85;68.52
19783;BME280;10051;40.294;-3.754;2023-02-10T09:12:21;95912.53;;;5.43;68.42
19783;BME280;10051;40.294;-3.754;2023-02-10T09:14:47;95886.03;;;5.32;67.41
19783;BME280;10051;40.294;-3.754;2023-02-10T09:17:12;95926.34;;;5.63;67.95
19783;BME280;10051;40.294;-3.754;2023-02-10T09:19:38;95867.56;;;5.34;67.45
19783;BME280;10051;40.294;-3.754;2023-02-10T09:22:05;95970.28;;;5.87;68.46
19783;BME280;10051;40.294;-3.754;2023-02-10T09:24:31;95971.28;;;5.92;68.18
19783;BME280;10051;40.294;-3.754;2023-02-10T09:26:57;95962.88;;;5.70;68.88
19783;BME280;10051;40.294;-3.754;2023-02-10T09:29:23;95988.16;;;5.76;69.49
19783;BME280;10051;40.294;-3.754;2023-02-10T09:31:48;95977.94;;;5.75;69.64
19783;BME280;10051;40.294;-3.754;2023-02-10T09:34:14;95883.81;;;5.36;69.73
19783;BME280;10051;40.294;-3.754;2023-02-10T09:36:39;95980.91;;;6.12;69.63
19783;BME280;10051;40.294;-3.754;2023-02-10T09:39:05;95983.88;;;6.22;69.24
19783;BME280;10051;40.294;-3.754;2023-02-10T09:41:40;95871.34;;;5.65;67.55
19783;BME280;10051;40.294;-3.754;2023-02-10T09:44:23;95975.25;;;6.67;67.02
19783;BME280;10051;40.294;-3.754;2023-02-10T09:46:58;95991.34;;;6.71;67.31
19783;BME280;10051;40.294;-3.754;2023-02-10T09:52:36;96003.09;;;6.94;66.49
19783;BME280;10051;40.294;-3.754;2023-02-10T09:55:28;95985.38;;;6.96;65.97
19783;BME280;10051;40.294;-3.754;2023-02-10T10:00:33;95964.72;;;7.13;64.80
19783;BME280;10051;40.294;-3.754;2023-02-10T10:03:01;95875.00;;;6.16;66.40
19783;BME280;10051;40.294;-3.754;2023-02-10T10:08:23;95988.41;;;7.25;65.55
19783;BME280;10051;40.294;-3.754;2023-02-10T10:10:51;95989.69;;;7.16;64.50
19783;BME280;10051;40.294;-3.754;2023-02-10T10:13:24;96020.63;;;7.25;63.88
19783;BME280;10051;40.294;-3.754;2023-02-10T10:16:12;95989.94;;;7.07;64.07
19783;BME280;10051;40.294;-3.754;2023-02-10T10:26:54;96018.00;;;8.01;62.52
19783;BME280;10051;40.294;-3.754;2023-02-10T10:29:54;96003.03;;;8.09;61.09
19783;BME280;10051;40.294;-3.754;2023-02-10T10:32:41;95969.66;;;7.79;60.06
19783;BME280;10051;40.294;-3.754;2023-02-10T10:35:16;95996.38;;;8.06;58.52
19783;BME280;10051;40.294;-3.754;2023-02-10T10:37:43;96017.34;;;8.50;57.76
19783;BME280;10051;40.294;-3.754;2023-02-10T10:40:16;96017.97;;;8.64;56.83
19783;BME280;10051;40.294;-3.754;2023-02-10T10:42:49;95939.97;;;8.22;55.06
19783;BME280;10051;40.294;-3.754;2023-02-10T10:45:25;95987.25;;;8.34;55.32
19783;BME280;10051;40.294;-3.754;2023-02-10T10:48:01;96017.59;;;8.79;55.82
19783;BME280;10051;40.294;-3.754;2023-02-10T10:50:29;95986.56;;;8.76;53.06
19783;BME280;10051;40.294;-3.754;2023-02-10T10:52:56;95970.72;;;8.52;53.40
19783;BME280;10051;40.294;-3.754;2023-02-10T10:55:40;96004.97;;;8.57;55.64
19783;BME280;10051;40.294;-3.754;2023-02-10T10:58:29;95949.81;;;8.08;55.58
19783;BME280;10051;40.294;-3.754;2023-02-10T11:00:58;95957.16;;;8.37;54.93
19783;BME280;10051;40.294;-3.754;2023-02-10T11:03:24;95943.38;;;8.41;54.12
19783;BME280;10051;40.294;-3.754;2023-02-10T11:08:45;96000.16;;;8.85;52.85
19783;BME280;10051;40.294;-3.754;2023-02-10T11:11:17;95933.56;;;8.37;53.35
19783;BME280;10051;40.294;-3.754;2023-02-10T11:13:52;95989.75;;;8.78;53.77
19783;BME280;10051;40.294;-3.754;2023-02-10T11:16:20;95978.69;;;8.76;52.95
19783;BME280;10051;40.294;-3.754;2023-02-10T11:18:54;95916.09;;;8.30;52.53
19783;BME280;10051;40.294;-3.754;2023-02-10T11:21:31;95925.50;;;8.19;52.09
19783;BME280;10051;40.294;-3.754;2023-02-10T11:23:57;95967.34;;;8.45;51.89
19783;BME280;10051;40.294;-3.754;2023-02-10T11:26:25;95976.69;;;8.59;52.19
19783;BME280;10051;40.294;-3.754;2023-02-10T11:28:52;95926.72;;;8.54;50.69
19783;BME280;10051;40.294;-3.754;2023-02-10T11:34:01;95933.25;;;9.06;49.61
19783;BME280;10051;40.294;-3.754;2023-02-10T11:36:38;95883.63;;;9.04;47.04
19783;BME280;10051;40.294;-3.754;2023-02-10T11:39:40;95962.59;;;9.93;46.50
19783;BME280;10051;40.294;-3.754;2023-02-10T11:42:18;95957.75;;;10.14;44.47
19783;BME280;10051;40.294;-3.754;2023-02-10T11:47:28;95925.44;;;9.89;45.19
19783;BME280;10051;40.294;-3.754;2023-02-10T11:49:54;95885.16;;;9.36;46.09
19783;BME280;10051;40.294;-3.754;2023-02-10T11:52:22;95819.19;;;8.97;45.95
19783;BME280;10051;40.294;-3.754;2023-02-10T11:54:50;95910.25;;;9.56;46.54
19783;BME280;10051;40.294;-3.754;2023-02-10T11:57:48;95929.13;;;9.64;46.28
19783;BME280;10051;40.294;-3.754;2023-02-10T12:03:56;95902.59;;;9.66;46.24
19783;BME280;10051;40.294;-3.754;2023-02-10T12:14:37;95889.06;;;10.80;44.17
19783;BME280;10051;40.294;-3.754;2023-02-10T12:17:18;95890.00;;;10.74;44.56
19783;BME280;10051;40.294;-3.754;2023-02-10T12:25:19;95861.38;;;10.77;44.03
19783;BME280;10051;40.294;-3.754;2023-02-10T12:38:44;95859.75;;;11.62;43.00
19783;BME280;10051;40.294;-3.754;2023-02-10T12:47:00;95842.72;;;11.30;41.38
19783;BME280;10051;40.294;-3.754;2023-02-10T12:57:56;95823.22;;;11.48;42.37
19783;BME280;10051;40.294;-3.754;2023-02-10T13:00:25;95828.75;;;11.12;43.62
19783;BME280;10051;40.294;-3.754;2023-02-10T13:03:09;95824.69;;;10.70;43.60
19783;BME280;10051;40.294;-3.754;2023-02-10T13:06:02;95813.16;;;10.89;43.28
19783;BME280;10051;40.294;-3.754;2023-02-10T13:08:37;95743.84;;;10.49;43.11
19783;BME280;10051;40.294;-3.754;2023-02-10T13:11:17;95794.22;;;11.09;43.28
19783;BME280;10051;40.294;-3.754;2023-02-10T13:13:46;95783.69;;;11.09;42.05
19783;BME280;10051;40.294;-3.754;2023-02-10T13:16:18;95775.25;;;11.07;41.36
19783;BME280;10051;40.294;-3.754;2023-02-10T13:18:57;95775.88;;;11.14;41.73
19783;BME280;10051;40.294;-3.754;2023-02-10T13:21:38;95762.66;;;11.31;41.21
19783;BME280;10051;40.294;-3.754;2023-02-10T13:24:18;95797.72;;;11.54;40.50
19783;BME280;10051;40.294;-3.754;2023-02-10T13:29:40;95782.16;;;11.52;40.18
19783;BME280;10051;40.294;-3.754;2023-02-10T13:32:36;95770.22;;;11.44;39.98
19783;BME280;10051;40.294;-3.754;2023-02-10T13:35:11;95721.56;;;11.30;40.08
19783;BME280;10051;40.294;-3.754;2023-02-10T13:37:39;95782.84;;;11.65;39.76
19783;BME280;10051;40.294;-3.754;2023-02-10T13:40:17;95660.88;;;10.97;38.97
19783;BME280;10051;40.294;-3.754;2023-02-10T13:42:50;95779.91;;;11.61;39.51
19783;BME280;10051;40.294;-3.754;2023-02-10T13:45:19;95777.09;;;11.68;39.32
19783;BME280;10051;40.294;-3.754;2023-02-10T13:52:49;95763.16;;;11.72;39.22
19783;BME280;10051;40.294;-3.754;2023-02-10T13:57:58;95760.34;;;11.79;38.12
19783;BME280;10051;40.294;-3.754;2023-02-10T14:00:27;95736.41;;;11.58;37.27
19783;BME280;10051;40.294;-3.754;2023-02-10T14:03:18;95710.91;;;11.42;37.51
19783;BME280;10051;40.294;-3.754;2023-02-10T14:06:00;95731.13;;;11.58;37.58
19783;BME280;10051;40.294;-3.754;2023-02-10T14:08:39;95755.44;;;11.88;37.57
19783;BME280;10051;40.294;-3.754;2023-02-10T14:13:42;95733.81;;;11.86;37.12
19783;BME280;10051;40.294;-3.754;2023-02-10T14:18:40;95754.09;;;11.85;37.48
19783;BME280;10051;40.294;-3.754;2023-02-10T14:21:11;95739.31;;;11.84;37.12
19783;BME280;10051;40.294;-3.754;2023-02-10T14:23:41;95711.78;;;11.75;36.64
19783;BME280;10051;40.294;-3.754;2023-02-10T14:26:15;95716.09;;;11.81;36.63
19783;BME280;10051;40.294;-3.754;2023-02-10T14:28:42;95746.16;;;12.08;36.75
19783;BME280;10051;40.294;-3.754;2023-02-10T14:31:17;95750.66;;;12.07;36.70
19783;BME280;10051;40.294;-3.754;2023-02-10T14:34:00;95737.78;;;11.88;36.90
19783;BME280;10051;40.294;-3.754;2023-02-10T14:36:27;95691.50;;;11.48;37.03
19783;BME280;10051;40.294;-3.754;2023-02-10T14:38:55;95717.19;;;11.85;36.95
19783;BME280;10051;40.294;-3.754;2023-02-10T14:41:26;95698.59;;;11.70;36.98
19783;BME280;10051;40.294;-3.754;2023-02-10T14:43:53;95742.84;;;11.95;36.75
19783;BME280;10051;40.294;-3.754;2023-02-10T14:46:25;95719.28;;;11.83;36.83
19783;BME280;10051;40.294;-3.754;2023-02-10T14:49:13;95678.59;;;11.74;36.95
19783;BME280;10051;40.294;-3.754;2023-02-10T14:51:44;95676.59;;;11.86;36.25
19783;BME280;10051;40.294;-3.754;2023-02-10T14:54:15;95621.19;;;11.26;35.96
19783;BME280;10051;40.294;-3.754;2023-02-10T14:56:53;95733.69;;;11.75;36.26