sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39019;DHT22;24786;51.984;5.872;2022-07-29T00:00:28;17.40;91.40
39019;DHT22;24786;51.984;5.872;2022-07-29T00:02:54;17.40;91.50
39019;DHT22;24786;51.984;5.872;2022-07-29T00:05:19;17.40;91.50
39019;DHT22;24786;51.984;5.872;2022-07-29T00:07:45;17.40;91.60
39019;DHT22;24786;51.984;5.872;2022-07-29T00:10:10;17.40;91.60
39019;DHT22;24786;51.984;5.872;2022-07-29T00:12:36;17.40;91.70
39019;DHT22;24786;51.984;5.872;2022-07-29T00:15:03;17.40;91.80
39019;DHT22;24786;51.984;5.872;2022-07-29T00:17:29;17.30;91.80
39019;DHT22;24786;51.984;5.872;2022-07-29T00:19:54;17.30;91.90
39019;DHT22;24786;51.984;5.872;2022-07-29T00:22:20;17.30;92.00
39019;DHT22;24786;51.984;5.872;2022-07-29T00:24:48;17.30;92.10
39019;DHT22;24786;51.984;5.872;2022-07-29T00:27:14;17.20;92.10
39019;DHT22;24786;51.984;5.872;2022-07-29T00:29:39;17.20;92.10
39019;DHT22;24786;51.984;5.872;2022-07-29T00:32:05;17.20;92.20
39019;DHT22;24786;51.984;5.872;2022-07-29T00:34:31;17.20;92.30
39019;DHT22;24786;51.984;5.872;2022-07-29T00:37:15;17.20;92.30
39019;DHT22;24786;51.984;5.872;2022-07-29T00:39:41;17.10;92.40
39019;DHT22;24786;51.984;5.872;2022-07-29T00:42:06;17.10;92.50
39019;DHT22;24786;51.984;5.872;2022-07-29T00:44:40;17.10;92.50
39019;DHT22;24786;51.984;5.872;2022-07-29T00:47:07;17.20;92.50
39019;DHT22;24786;51.984;5.872;2022-07-29T00:49:34;17.20;92.60
39019;DHT22;24786;51.984;5.872;2022-07-29T00:52:04;17.10;92.90
39019;DHT22;24786;51.984;5.872;2022-07-29T00:54:31;17.10;92.70
39019;DHT22;24786;51.984;5.872;2022-07-29T00:57:00;17.10;92.80
39019;DHT22;24786;51.984;5.872;2022-07-29T00:59:27;17.10;92.80
39019;DHT22;24786;51.984;5.872;2022-07-29T01:01:53;17.10;92.80
39019;DHT22;24786;51.984;5.872;2022-07-29T01:04:20;17.10;92.80
39019;DHT22;24786;51.984;5.872;2022-07-29T01:06:47;17.10;92.80
39019;DHT22;24786;51.984;5.872;2022-07-29T01:09:14;17.10;92.90
39019;DHT22;24786;51.984;5.872;2022-07-29T01:11:40;17.10;93.00
39019;DHT22;24786;51.984;5.872;2022-07-29T01:14:07;17.10;93.00
39019;DHT22;24786;51.984;5.872;2022-07-29T01:16:51;17.10;93.10
39019;DHT22;24786;51.984;5.872;2022-07-29T01:31:05;17.00;93.20
39019;DHT22;24786;51.984;5.872;2022-07-29T01:33:36;17.00;93.20
39019;DHT22;24786;51.984;5.872;2022-07-29T01:36:23;17.00;93.30
39019;DHT22;24786;51.984;5.872;2022-07-29T01:38:59;16.90;93.40
39019;DHT22;24786;51.984;5.872;2022-07-29T01:41:28;16.90;93.40
39019;DHT22;24786;51.984;5.872;2022-07-29T01:44:18;16.90;93.40
39019;DHT22;24786;51.984;5.872;2022-07-29T01:46:51;17.00;93.70
39019;DHT22;24786;51.984;5.872;2022-07-29T01:49:22;16.90;93.40
39019;DHT22;24786;51.984;5.872;2022-07-29T01:51:57;16.80;93.40
39019;DHT22;24786;51.984;5.872;2022-07-29T01:54:44;17.00;93.60
39019;DHT22;24786;51.984;5.872;2022-07-29T01:57:14;16.90;93.60
39019;DHT22;24786;51.984;5.872;2022-07-29T01:59:41;16.90;93.70
39019;DHT22;24786;51.984;5.872;2022-07-29T02:02:08;16.90;93.70
39019;DHT22;24786;51.984;5.872;2022-07-29T02:04:37;16.90;93.80
39019;DHT22;24786;51.984;5.872;2022-07-29T02:07:05;16.80;93.80
39019;DHT22;24786;51.984;5.872;2022-07-29T02:09:34;16.90;93.90
39019;DHT22;24786;51.984;5.872;2022-07-29T02:12:02;16.80;93.90
39019;DHT22;24786;51.984;5.872;2022-07-29T02:14:31;16.80;94.10
39019;DHT22;24786;51.984;5.872;2022-07-29T02:16:59;16.80;94.10
39019;DHT22;24786;51.984;5.872;2022-07-29T02:19:26;16.70;94.10
39019;DHT22;24786;51.984;5.872;2022-07-29T02:21:54;16.70;94.20
39019;DHT22;24786;51.984;5.872;2022-07-29T02:24:23;16.70;94.30
39019;DHT22;24786;51.984;5.872;2022-07-29T02:26:51;16.70;94.40
39019;DHT22;24786;51.984;5.872;2022-07-29T02:29:21;16.70;94.40
39019;DHT22;24786;51.984;5.872;2022-07-29T02:31:49;16.60;94.40
39019;DHT22;24786;51.984;5.872;2022-07-29T02:34:17;16.70;94.40
39019;DHT22;24786;51.984;5.872;2022-07-29T02:36:44;16.70;94.50
39019;DHT22;24786;51.984;5.872;2022-07-29T02:39:11;16.70;94.50
39019;DHT22;24786;51.984;5.872;2022-07-29T02:41:43;16.60;94.60
39019;DHT22;24786;51.984;5.872;2022-07-29T02:44:12;16.60;94.70
39019;DHT22;24786;51.984;5.872;2022-07-29T02:46:43;16.50;94.80
39019;DHT22;24786;51.984;5.872;2022-07-29T02:49:32;16.60;95.00
39019;DHT22;24786;51.984;5.872;2022-07-29T02:52:03;16.50;95.20
39019;DHT22;24786;51.984;5.872;2022-07-29T02:54:44;16.40;95.40
39019;DHT22;24786;51.984;5.872;2022-07-29T02:57:30;16.40;95.50
39019;DHT22;24786;51.984;5.872;2022-07-29T02:59:58;16.40;95.80
39019;DHT22;24786;51.984;5.872;2022-07-29T03:02:26;16.30;95.90
39019;DHT22;24786;51.984;5.872;2022-07-29T03:04:52;16.20;96.00
39019;DHT22;24786;51.984;5.872;2022-07-29T03:07:20;16.20;96.20
39019;DHT22;24786;51.984;5.872;2022-07-29T03:09:46;16.20;96.40
39019;DHT22;24786;51.984;5.872;2022-07-29T03:12:14;16.10;96.60
39019;DHT22;24786;51.984;5.872;2022-07-29T03:14:40;16.10;96.80
39019;DHT22;24786;51.984;5.872;2022-07-29T03:17:06;16.10;97.00
39019;DHT22;24786;51.984;5.872;2022-07-29T03:19:32;16.00;97.20
39019;DHT22;24786;51.984;5.872;2022-07-29T03:21:59;16.00;97.30
39019;DHT22;24786;51.984;5.872;2022-07-29T03:24:34;15.90;97.40
39019;DHT22;24786;51.984;5.872;2022-07-29T03:27:00;15.80;97.70
39019;DHT22;24786;51.984;5.872;2022-07-29T03:29:26;15.80;97.80
39019;DHT22;24786;51.984;5.872;2022-07-29T03:31:52;15.80;98.00
39019;DHT22;24786;51.984;5.872;2022-07-29T03:34:18;15.80;98.20
39019;DHT22;24786;51.984;5.872;2022-07-29T03:36:44;15.70;98.40
39019;DHT22;24786;51.984;5.872;2022-07-29T03:39:10;15.60;98.60
39019;DHT22;24786;51.984;5.872;2022-07-29T03:41:40;15.50;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T03:44:08;15.60;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T03:46:35;15.50;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T03:49:03;15.50;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T03:51:30;15.40;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T03:53:56;15.40;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T03:56:23;15.30;99.40
39019;DHT22;24786;51.984;5.872;2022-07-29T03:58:53;15.30;99.80
39019;DHT22;24786;51.984;5.872;2022-07-29T04:01:20;15.30;99.60
39019;DHT22;24786;51.984;5.872;2022-07-29T04:03:46;15.20;99.80
39019;DHT22;24786;51.984;5.872;2022-07-29T04:06:12;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:08:38;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:11:04;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:13:30;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:15:56;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:18:22;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:20:48;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:23:14;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:25:41;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:28:07;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:30:34;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:33:04;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:35:33;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:37:58;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:40:24;14.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:42:50;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:45:16;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:47:41;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:50:08;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:52:33;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:55:00;14.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:57:26;14.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T04:59:52;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:02:17;14.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:04:43;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:07:08;14.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:09:34;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:12:01;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:14:27;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:16:52;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:19:21;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:21:47;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:24:13;15.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:26:39;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:29:04;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:31:30;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:33:56;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:36:21;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:38:47;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:41:12;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:43:38;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:46:03;15.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:48:29;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:50:55;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:53:21;15.30;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:55:47;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T05:58:13;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:00:39;15.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:03:05;15.30;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:05:30;15.30;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:07:56;15.40;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:10:22;15.30;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:12:47;15.40;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:15:13;15.40;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:17:38;15.50;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:20:04;15.70;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:22:30;15.60;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:24:56;15.70;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:27:21;15.80;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:29:47;15.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:32:12;15.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:34:38;16.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:37:07;16.00;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:39:36;16.10;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:42:04;16.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:44:29;16.30;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:46:56;16.40;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:49:22;16.40;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:51:48;16.50;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:54:14;16.60;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:56:40;16.80;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T06:59:11;16.90;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T07:01:38;17.20;99.90
39019;DHT22;24786;51.984;5.872;2022-07-29T07:04:04;17.40;99.80
39019;DHT22;24786;51.984;5.872;2022-07-29T07:06:29;17.40;99.70
39019;DHT22;24786;51.984;5.872;2022-07-29T07:08:55;17.40;99.70
39019;DHT22;24786;51.984;5.872;2022-07-29T07:11:20;17.40;99.60
39019;DHT22;24786;51.984;5.872;2022-07-29T07:13:53;17.50;99.80
39019;DHT22;24786;51.984;5.872;2022-07-29T07:16:21;17.50;99.50
39019;DHT22;24786;51.984;5.872;2022-07-29T07:18:47;17.50;99.40
39019;DHT22;24786;51.984;5.872;2022-07-29T07:21:13;17.50;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T07:23:38;17.60;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:26:04;17.70;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T07:28:31;17.80;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T07:30:56;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:33:25;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:35:50;17.80;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:38:16;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:40:41;17.90;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T07:43:07;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:45:32;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:47:58;17.80;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:50:24;17.80;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:52:55;17.80;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:55:23;17.80;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T07:57:49;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:00:16;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:02:41;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:05:08;17.90;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T08:07:34;17.90;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:10:00;17.80;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:12:25;18.00;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T08:14:51;18.00;99.30
39019;DHT22;24786;51.984;5.872;2022-07-29T08:17:16;18.00;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:19:42;18.10;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:22:08;18.20;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:24:33;18.20;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:27:09;18.20;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T08:29:35;18.20;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:32:01;18.30;99.40
39019;DHT22;24786;51.984;5.872;2022-07-29T08:34:27;18.20;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T08:36:54;18.20;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T08:39:20;18.20;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T08:41:46;18.20;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:44:13;18.20;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:46:39;18.30;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:49:04;18.30;99.20
39019;DHT22;24786;51.984;5.872;2022-07-29T08:51:30;18.50;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T08:53:59;18.50;99.10
39019;DHT22;24786;51.984;5.872;2022-07-29T08:56:25;18.60;99.00
39019;DHT22;24786;51.984;5.872;2022-07-29T08:58:51;18.60;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T09:01:22;18.60;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T09:03:48;18.60;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T09:06:17;18.60;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T09:08:44;18.60;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:11:10;18.60;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:13:36;18.80;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:16:02;18.70;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:18:43;18.80;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:21:11;18.90;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:24:10;18.80;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:26:39;18.80;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:29:15;18.80;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:31:44;18.70;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:34:11;18.60;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:36:47;18.70;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:39:14;18.60;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:41:51;18.60;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:44:21;18.60;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:47:04;18.70;98.90
39019;DHT22;24786;51.984;5.872;2022-07-29T09:49:33;18.70;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:52:08;18.70;98.80
39019;DHT22;24786;51.984;5.872;2022-07-29T09:54:35;18.90;98.70
39019;DHT22;24786;51.984;5.872;2022-07-29T09:57:06;18.90;98.60
39019;DHT22;24786;51.984;5.872;2022-07-29T09:59:33;19.10;98.60
39019;DHT22;24786;51.984;5.872;2022-07-29T10:01:59;19.20;98.50
39019;DHT22;24786;51.984;5.872;2022-07-29T10:04:42;19.30;98.40
39019;DHT22;24786;51.984;5.872;2022-07-29T10:07:09;19.50;98.20
39019;DHT22;24786;51.984;5.872;2022-07-29T10:09:35;19.70;98.00
39019;DHT22;24786;51.984;5.872;2022-07-29T10:12:09;19.90;97.80
39019;DHT22;24786;51.984;5.872;2022-07-29T10:14:36;20.10;97.60
39019;DHT22;24786;51.984;5.872;2022-07-29T10:17:04;20.30;97.50
39019;DHT22;24786;51.984;5.872;2022-07-29T10:19:31;20.50;97.40
39019;DHT22;24786;51.984;5.872;2022-07-29T10:21:58;20.70;97.20
39019;DHT22;24786;51.984;5.872;2022-07-29T10:24:28;20.80;97.00
39019;DHT22;24786;51.984;5.872;2022-07-29T10:26:56;21.10;96.90
39019;DHT22;24786;51.984;5.872;2022-07-29T10:29:22;21.30;96.60
39019;DHT22;24786;51.984;5.872;2022-07-29T10:32:11;21.40;96.40
39019;DHT22;24786;51.984;5.872;2022-07-29T10:43:33;22.30;95.70
39019;DHT22;24786;51.984;5.872;2022-07-29T10:46:04;22.20;95.50
39019;DHT22;24786;51.984;5.872;2022-07-29T10:48:30;22.10;95.60
39019;DHT22;24786;51.984;5.872;2022-07-29T10:51:00;22.20;95.50
39019;DHT22;24786;51.984;5.872;2022-07-29T10:53:48;22.10;95.50
39019;DHT22;24786;51.984;5.872;2022-07-29T10:56:43;22.20;95.40
39019;DHT22;24786;51.984;5.872;2022-07-29T10:59:37;22.20;95.30
39019;DHT22;24786;51.984;5.872;2022-07-29T11:05:09;22.10;95.10
39019;DHT22;24786;51.984;5.872;2022-07-29T11:07:37;22.10;95.20
39019;DHT22;24786;51.984;5.872;2022-07-29T11:15:14;22.30;94.80
39019;DHT22;24786;51.984;5.872;2022-07-29T11:23:00;22.60;94.00
39019;DHT22;24786;51.984;5.872;2022-07-29T11:25:26;22.70;93.70
39019;DHT22;24786;51.984;5.872;2022-07-29T11:27:54;22.90;93.30
39019;DHT22;24786;51.984;5.872;2022-07-29T11:30:50;22.90;93.00
39019;DHT22;24786;51.984;5.872;2022-07-29T11:33:30;23.00;93.00
39019;DHT22;24786;51.984;5.872;2022-07-29T11:36:16;23.10;92.80
39019;DHT22;24786;51.984;5.872;2022-07-29T11:38:41;23.20;92.50
39019;DHT22;24786;51.984;5.872;2022-07-29T11:41:26;23.20;92.50
39019;DHT22;24786;51.984;5.872;2022-07-29T11:43:56;23.30;92.40
39019;DHT22;24786;51.984;5.872;2022-07-29T11:46:49;23.30;92.70
39019;DHT22;24786;51.984;5.872;2022-07-29T11:49:27;23.50;92.30
39019;DHT22;24786;51.984;5.872;2022-07-29T11:51:56;23.70;92.10
39019;DHT22;24786;51.984;5.872;2022-07-29T11:54:30;23.80;91.40
39019;DHT22;24786;51.984;5.872;2022-07-29T11:56:57;23.80;90.90
39019;DHT22;24786;51.984;5.872;2022-07-29T11:59:24;23.80;91.10
39019;DHT22;24786;51.984;5.872;2022-07-29T12:01:54;23.90;91.30
39019;DHT22;24786;51.984;5.872;2022-07-29T12:04:22;24.00;91.30
39019;DHT22;24786;51.984;5.872;2022-07-29T12:06:52;24.30;91.10
39019;DHT22;24786;51.984;5.872;2022-07-29T12:09:19;24.50;90.70
39019;DHT22;24786;51.984;5.872;2022-07-29T12:11:45;24.70;90.50
39019;DHT22;24786;51.984;5.872;2022-07-29T12:14:32;24.90;90.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:16:58;25.00;89.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:19:25;25.20;89.10
39019;DHT22;24786;51.984;5.872;2022-07-29T12:21:52;25.30;88.80
39019;DHT22;24786;51.984;5.872;2022-07-29T12:24:18;25.40;88.30
39019;DHT22;24786;51.984;5.872;2022-07-29T12:26:54;25.40;88.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:29:22;25.50;87.80
39019;DHT22;24786;51.984;5.872;2022-07-29T12:31:53;25.60;87.80
39019;DHT22;24786;51.984;5.872;2022-07-29T12:34:26;25.60;87.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:36:53;25.70;87.40
39019;DHT22;24786;51.984;5.872;2022-07-29T12:39:22;25.80;87.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:41:47;26.00;87.30
39019;DHT22;24786;51.984;5.872;2022-07-29T12:44:13;26.00;86.40
39019;DHT22;24786;51.984;5.872;2022-07-29T12:46:39;26.20;86.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:49:05;26.20;86.00
39019;DHT22;24786;51.984;5.872;2022-07-29T12:51:33;26.00;85.20
39019;DHT22;24786;51.984;5.872;2022-07-29T12:54:10;25.80;84.80
39019;DHT22;24786;51.984;5.872;2022-07-29T12:56:40;25.60;85.00
39019;DHT22;24786;51.984;5.872;2022-07-29T12:59:17;25.60;85.70
39019;DHT22;24786;51.984;5.872;2022-07-29T13:01:44;25.60;85.70
39019;DHT22;24786;51.984;5.872;2022-07-29T13:04:24;25.60;86.20
39019;DHT22;24786;51.984;5.872;2022-07-29T13:07:02;25.60;85.50
39019;DHT22;24786;51.984;5.872;2022-07-29T13:09:38;25.50;85.90
39019;DHT22;24786;51.984;5.872;2022-07-29T13:12:09;25.60;86.00
39019;DHT22;24786;51.984;5.872;2022-07-29T13:14:41;25.70;86.20
39019;DHT22;24786;51.984;5.872;2022-07-29T13:17:15;25.90;86.50
39019;DHT22;24786;51.984;5.872;2022-07-29T13:20:13;26.00;85.70
39019;DHT22;24786;51.984;5.872;2022-07-29T13:22:42;26.20;85.10
39019;DHT22;24786;51.984;5.872;2022-07-29T13:25:10;26.20;85.00
39019;DHT22;24786;51.984;5.872;2022-07-29T13:27:37;26.30;84.80
39019;DHT22;24786;51.984;5.872;2022-07-29T13:30:06;26.20;84.60
39019;DHT22;24786;51.984;5.872;2022-07-29T13:32:33;26.40;84.70
39019;DHT22;24786;51.984;5.872;2022-07-29T13:35:03;26.50;83.90
39019;DHT22;24786;51.984;5.872;2022-07-29T13:37:28;26.50;83.40
39019;DHT22;24786;51.984;5.872;2022-07-29T13:39:55;26.50;83.30
39019;DHT22;24786;51.984;5.872;2022-07-29T13:42:22;26.50;83.00
39019;DHT22;24786;51.984;5.872;2022-07-29T13:44:48;26.60;82.70
39019;DHT22;24786;51.984;5.872;2022-07-29T13:47:17;26.80;82.30
39019;DHT22;24786;51.984;5.872;2022-07-29T13:49:43;26.80;82.00
39019;DHT22;24786;51.984;5.872;2022-07-29T13:52:08;26.90;81.50
39019;DHT22;24786;51.984;5.872;2022-07-29T13:54:34;27.00;81.40
39019;DHT22;24786;51.984;5.872;2022-07-29T13:57:06;27.10;80.80
39019;DHT22;24786;51.984;5.872;2022-07-29T13:59:32;27.10;80.90
39019;DHT22;24786;51.984;5.872;2022-07-29T14:01:58;27.20;80.70
39019;DHT22;24786;51.984;5.872;2022-07-29T14:04:24;27.30;80.40
39019;DHT22;24786;51.984;5.872;2022-07-29T14:06:50;27.30;80.10
39019;DHT22;24786;51.984;5.872;2022-07-29T14:09:16;27.20;80.10
39019;DHT22;24786;51.984;5.872;2022-07-29T14:11:41;26.90;80.30
39019;DHT22;24786;51.984;5.872;2022-07-29T14:14:07;26.70;80.90
39019;DHT22;24786;51.984;5.872;2022-07-29T14:16:33;26.50;81.00
39019;DHT22;24786;51.984;5.872;2022-07-29T14:18:59;26.50;81.70
39019;DHT22;24786;51.984;5.872;2022-07-29T14:21:25;26.50;80.90
39019;DHT22;24786;51.984;5.872;2022-07-29T14:23:50;26.30;80.80
39019;DHT22;24786;51.984;5.872;2022-07-29T14:26:18;26.30;80.50
39019;DHT22;24786;51.984;5.872;2022-07-29T14:28:43;26.40;80.50
39019;DHT22;24786;51.984;5.872;2022-07-29T14:31:10;26.50;80.40
39019;DHT22;24786;51.984;5.872;2022-07-29T14:33:35;26.40;80.50
39019;DHT22;24786;51.984;5.872;2022-07-29T14:36:01;26.40;80.80
39019;DHT22;24786;51.984;5.872;2022-07-29T14:38:26;26.30;80.70
39019;DHT22;24786;51.984;5.872;2022-07-29T14:40:52;26.20;80.60
39019;DHT22;24786;51.984;5.872;2022-07-29T14:43:17;26.10;80.80
39019;DHT22;24786;51.984;5.872;2022-07-29T14:45:43;26.00;81.10
39019;DHT22;24786;51.984;5.872;2022-07-29T14:48:09;25.80;81.20
39019;DHT22;24786;51.984;5.872;2022-07-29T14:50:36;25.70;81.30
39019;DHT22;24786;51.984;5.872;2022-07-29T14:53:02;25.60;81.50
39019;DHT22;24786;51.984;5.872;2022-07-29T14:55:28;25.40;81.60
39019;DHT22;24786;51.984;5.872;2022-07-29T14:57:54;25.30;81.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:00:20;25.20;81.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:02:46;25.20;81.40
39019;DHT22;24786;51.984;5.872;2022-07-29T15:05:12;25.50;81.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:07:38;25.70;80.50
39019;DHT22;24786;51.984;5.872;2022-07-29T15:10:03;25.90;80.10
39019;DHT22;24786;51.984;5.872;2022-07-29T15:12:30;26.00;79.90
39019;DHT22;24786;51.984;5.872;2022-07-29T15:14:55;26.20;79.70
39019;DHT22;24786;51.984;5.872;2022-07-29T15:17:21;26.30;79.10
39019;DHT22;24786;51.984;5.872;2022-07-29T15:19:47;26.20;79.00
39019;DHT22;24786;51.984;5.872;2022-07-29T15:22:12;26.00;79.40
39019;DHT22;24786;51.984;5.872;2022-07-29T15:24:38;25.80;79.90
39019;DHT22;24786;51.984;5.872;2022-07-29T15:27:04;25.60;80.00
39019;DHT22;24786;51.984;5.872;2022-07-29T15:29:30;25.50;80.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:31:55;25.40;80.60
39019;DHT22;24786;51.984;5.872;2022-07-29T15:34:21;25.30;80.70
39019;DHT22;24786;51.984;5.872;2022-07-29T15:36:49;25.20;80.80
39019;DHT22;24786;51.984;5.872;2022-07-29T15:39:15;25.20;81.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:41:41;25.00;81.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:44:06;24.90;81.50
39019;DHT22;24786;51.984;5.872;2022-07-29T15:46:32;24.90;81.70
39019;DHT22;24786;51.984;5.872;2022-07-29T15:49:16;24.80;81.90
39019;DHT22;24786;51.984;5.872;2022-07-29T15:51:41;24.70;82.50
39019;DHT22;24786;51.984;5.872;2022-07-29T15:54:07;24.60;82.80
39019;DHT22;24786;51.984;5.872;2022-07-29T15:56:33;24.60;83.20
39019;DHT22;24786;51.984;5.872;2022-07-29T15:58:58;24.50;83.50
39019;DHT22;24786;51.984;5.872;2022-07-29T16:01:24;24.50;83.70
39019;DHT22;24786;51.984;5.872;2022-07-29T16:03:50;24.40;83.90
39019;DHT22;24786;51.984;5.872;2022-07-29T16:06:16;24.40;84.00
39019;DHT22;24786;51.984;5.872;2022-07-29T16:08:41;24.30;84.10
39019;DHT22;24786;51.984;5.872;2022-07-29T16:11:07;24.20;84.30