sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78610;SDS011;67932;50.474;4.436;2023-06-05T00:02:17;4.65;;;1.77;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:04:43;3.53;;;1.77;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:07:10;3.92;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:09:36;4.88;;;2.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:12:04;5.30;;;1.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:14:30;4.50;;;1.63;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:16:56;3.30;;;1.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:19:23;2.35;;;1.63;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:21:49;6.50;;;1.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:24:17;3.67;;;1.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:26:44;4.05;;;1.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:29:12;3.30;;;1.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:31:38;5.38;;;1.77;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:34:08;4.43;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:36:34;5.25;;;1.77;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:39:02;4.20;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:41:28;4.95;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:43:55;4.75;;;2.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:46:21;6.55;;;2.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:48:48;7.28;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:51:15;4.07;;;1.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:53:42;4.25;;;1.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:56:11;4.68;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T00:58:37;4.25;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:01:04;5.00;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:03:31;4.03;;;1.77;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:06:00;3.83;;;1.73;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:08:32;4.05;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:11:50;3.10;;;2.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:14:15;3.65;;;1.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:16:49;4.50;;;2.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:21:50;5.97;;;2.08;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:24:16;4.80;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:26:59;5.95;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:32:15;3.80;;;1.55;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:34:54;3.22;;;1.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:37:23;3.40;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:39:53;3.17;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:42:21;3.70;;;1.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:44:49;4.65;;;2.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:47:16;5.85;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:49:43;4.90;;;1.77;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:52:09;3.95;;;2.45;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:54:35;3.63;;;1.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:57:04;5.28;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T01:59:30;4.07;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:01:58;3.85;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:04:25;5.03;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:06:52;3.83;;;1.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:09:18;3.20;;;2.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:11:45;5.15;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:14:12;3.00;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:16:40;4.93;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:19:08;3.38;;;2.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:21:34;3.83;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:24:04;5.90;;;2.72;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:26:31;4.78;;;2.33;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:28:58;4.28;;;2.33;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:31:25;5.05;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:33:53;4.00;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:36:21;3.65;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:38:49;5.43;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:41:16;5.28;;;2.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:43:43;4.88;;;2.42;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:46:10;3.75;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:48:36;5.35;;;2.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:51:03;4.65;;;2.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:53:31;4.43;;;2.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:55:57;5.15;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T02:58:26;5.85;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:00:53;6.57;;;2.33;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:03:27;5.00;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:05:57;3.63;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:08:32;5.47;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:11:00;5.32;;;2.72;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:13:27;4.40;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:15:54;7.22;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:18:26;4.93;;;2.25;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:20:53;4.90;;;2.47;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:23:22;5.03;;;2.22;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:25:50;3.58;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:28:17;3.65;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:30:44;5.55;;;2.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:33:11;10.38;;;3.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:35:39;5.53;;;2.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:38:07;6.30;;;2.85;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:40:34;4.53;;;2.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:43:04;5.03;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:45:34;4.13;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:48:01;7.25;;;2.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:50:29;6.35;;;3.08;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:52:57;5.82;;;2.53;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:55:31;7.10;;;3.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T03:58:13;4.82;;;2.22;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:00:40;8.55;;;3.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:03:07;5.45;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:05:35;5.07;;;2.67;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:08:03;6.90;;;2.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:10:30;8.85;;;3.08;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:12:56;5.70;;;3.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:15:23;7.88;;;3.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:17:50;8.45;;;2.97;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:20:16;5.97;;;2.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:22:43;6.47;;;2.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:25:10;8.27;;;2.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:27:38;6.00;;;3.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:30:06;4.10;;;2.67;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:32:33;6.25;;;2.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:35:02;6.70;;;2.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:37:33;4.88;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:40:03;6.45;;;2.55;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:42:34;5.15;;;2.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:45:02;5.05;;;2.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:47:30;6.80;;;2.58;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:49:58;7.13;;;2.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:52:25;5.55;;;2.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:54:54;6.07;;;3.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:57:22;5.78;;;3.08;;
78610;SDS011;67932;50.474;4.436;2023-06-05T04:59:51;6.32;;;3.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:02:17;6.60;;;3.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:04:43;4.75;;;2.97;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:07:10;5.47;;;3.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:09:40;9.07;;;3.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:12:07;5.18;;;2.63;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:14:34;5.20;;;3.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:17:01;5.25;;;3.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:19:28;5.68;;;3.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:21:55;8.75;;;3.25;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:24:23;5.03;;;3.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:26:50;6.22;;;3.47;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:29:17;9.40;;;3.75;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:31:44;6.68;;;3.22;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:34:10;6.80;;;3.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:36:36;7.18;;;3.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:39:03;6.35;;;4.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:41:33;7.55;;;3.78;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:44:00;5.50;;;3.45;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:46:27;8.70;;;3.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:48:54;9.48;;;3.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:51:21;6.97;;;3.85;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:53:48;9.75;;;4.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:56:15;9.73;;;4.57;;
78610;SDS011;67932;50.474;4.436;2023-06-05T05:58:46;9.30;;;4.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:01:16;6.03;;;4.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:03:42;8.45;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:06:09;7.18;;;4.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:08:37;8.75;;;4.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:11:03;8.02;;;4.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:13:32;7.82;;;3.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:19:38;5.93;;;3.78;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:22:04;9.95;;;4.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:24:36;8.60;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:27:13;8.88;;;4.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:29:50;8.65;;;4.25;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:32:35;8.20;;;4.18;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:35:20;7.55;;;4.47;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:37:47;6.70;;;4.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:40:23;8.52;;;4.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:43:05;9.10;;;4.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:45:48;6.28;;;4.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:48:21;7.95;;;4.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:50:48;10.27;;;4.82;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:53:18;6.97;;;4.45;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:55:51;9.43;;;4.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T06:58:35;6.75;;;4.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:01:02;8.73;;;4.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:03:28;6.38;;;3.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:06:01;7.80;;;4.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:08:32;9.90;;;4.68;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:11:11;7.78;;;4.22;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:13:38;9.48;;;4.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:16:10;8.38;;;4.53;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:18:36;8.77;;;4.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:21:03;9.25;;;4.47;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:23:30;6.22;;;4.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:25:58;8.05;;;4.32;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:28:25;8.70;;;4.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:30:55;7.15;;;4.57;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:33:28;7.68;;;4.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:35:55;7.78;;;4.97;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:38:27;7.63;;;4.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:41:00;10.13;;;4.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:43:27;7.95;;;4.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:45:57;6.88;;;4.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:48:23;7.85;;;3.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:50:50;8.27;;;4.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:53:18;8.65;;;4.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:55:49;8.75;;;5.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T07:58:21;9.05;;;4.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:04:32;7.70;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:07:22;5.97;;;4.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:10:05;8.18;;;3.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:12:33;9.13;;;4.63;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:15:08;7.35;;;4.43;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:17:54;7.00;;;3.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:20:23;10.02;;;4.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:22:49;8.95;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:28:22;9.35;;;4.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:31:03;8.20;;;4.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:33:34;6.97;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:36:03;8.35;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:41:28;5.65;;;3.55;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:44:07;9.20;;;3.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:46:37;8.05;;;3.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:49:10;6.25;;;3.97;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:51:39;8.80;;;4.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:54:08;7.57;;;3.63;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:56:40;7.43;;;4.43;;
78610;SDS011;67932;50.474;4.436;2023-06-05T08:59:07;7.28;;;3.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:01:33;10.38;;;4.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:04:03;7.75;;;4.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:06:33;6.78;;;3.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:09:04;6.05;;;3.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:11:32;6.10;;;3.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:13:59;6.25;;;3.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:16:34;6.95;;;3.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:19:01;6.45;;;3.67;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:21:28;9.02;;;3.97;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:24:11;8.02;;;3.72;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:27:11;9.20;;;3.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:29:41;7.40;;;3.53;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:32:15;7.88;;;3.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:34:54;7.65;;;3.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:37:32;5.45;;;2.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:40:00;9.85;;;3.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:42:31;7.15;;;3.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:45:02;8.40;;;3.33;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:47:29;7.10;;;3.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:49:55;4.93;;;3.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:52:22;7.32;;;4.07;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:54:48;6.20;;;3.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:57:19;8.05;;;3.47;;
78610;SDS011;67932;50.474;4.436;2023-06-05T09:59:51;5.75;;;3.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:02:32;5.70;;;3.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:05:01;6.32;;;3.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:07:32;6.78;;;3.25;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:10:04;5.57;;;3.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:12:34;3.63;;;2.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:15:01;4.20;;;2.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:17:28;6.20;;;3.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:19:58;6.07;;;2.45;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:22:32;6.50;;;2.55;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:25:01;4.78;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:34:27;4.00;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:39:53;6.28;;;3.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:42:29;8.35;;;3.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:45:02;6.88;;;3.63;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:56:07;5.07;;;2.97;;
78610;SDS011;67932;50.474;4.436;2023-06-05T10:58:34;2.92;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:01:16;5.57;;;2.72;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:03:55;5.95;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:06:23;3.00;;;1.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:09:09;5.28;;;2.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:12:02;5.35;;;2.55;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:14:47;4.82;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:17:34;3.63;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:20:02;4.20;;;1.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:23:09;4.65;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:25:31;4.40;;;2.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:27:58;5.75;;;1.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:30:28;2.88;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:33:09;3.55;;;1.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:35:41;5.05;;;1.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:38:14;3.55;;;1.42;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:44:02;2.92;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:46:37;4.53;;;2.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:49:27;3.25;;;1.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T11:55:28;4.63;;;2.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:01:34;6.15;;;1.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:04:02;3.05;;;1.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:09:27;4.95;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:12:09;2.88;;;1.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:14:36;2.70;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:17:09;4.15;;;1.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:19:36;4.72;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:22:07;5.13;;;1.85;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:24:34;4.55;;;1.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:27:01;2.70;;;1.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:29:32;2.92;;;1.65;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:32:23;4.45;;;1.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:35:35;3.45;;;1.75;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:40:35;4.28;;;2.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:43:18;3.53;;;1.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:45:59;5.22;;;1.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:49:25;3.30;;;1.70;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:52:06;2.25;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T12:57:28;3.30;;;2.08;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:00:06;7.05;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:02:42;2.70;;;1.85;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:05:27;4.10;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:14:40;4.35;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:17:11;3.97;;;2.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:20:32;7.20;;;2.42;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:26:29;3.33;;;1.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:32:34;4.68;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:35:03;3.03;;;2.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:37:31;4.63;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:39:57;5.30;;;2.03;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:42:25;4.43;;;1.98;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:44:52;2.70;;;1.83;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:47:19;4.40;;;2.53;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:49:47;4.88;;;2.22;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:52:18;3.88;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:54:45;3.45;;;1.90;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:57:15;5.55;;;2.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T13:59:42;6.07;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:02:10;5.18;;;2.25;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:04:38;3.80;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:07:04;3.15;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:09:32;6.55;;;2.60;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:12:00;4.80;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:14:27;5.22;;;2.42;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:16:54;2.67;;;2.47;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:19:20;5.25;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:21:47;4.63;;;2.33;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:24:14;4.97;;;2.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:26:41;4.53;;;2.53;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:29:07;5.10;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:31:33;4.93;;;2.45;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:34:00;3.13;;;2.00;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:36:26;6.28;;;2.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:38:52;3.85;;;2.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:41:19;6.38;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:43:45;7.75;;;2.72;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:46:12;5.57;;;2.67;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:48:39;3.42;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:51:06;3.22;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:53:33;5.65;;;2.20;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:55:59;5.82;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T14:58:29;3.80;;;2.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:00:55;2.70;;;1.95;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:03:21;3.35;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:05:47;6.18;;;2.88;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:08:14;4.28;;;2.45;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:10:40;4.32;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:13:07;4.82;;;2.28;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:15:33;4.13;;;1.80;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:17:59;4.43;;;1.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:20:26;5.43;;;2.10;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:22:52;7.18;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:25:19;4.75;;;2.67;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:27:48;4.25;;;2.42;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:30:14;3.75;;;2.22;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:32:41;3.17;;;2.25;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:35:09;5.07;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:37:37;4.20;;;2.40;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:40:04;5.15;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:42:34;4.22;;;2.38;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:45:08;9.80;;;2.58;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:47:40;2.95;;;2.30;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:50:07;3.50;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:52:34;3.20;;;2.50;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:55:01;8.90;;;2.92;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:57:28;5.72;;;2.33;;
78610;SDS011;67932;50.474;4.436;2023-06-05T15:59:54;3.97;;;2.05;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:02:21;3.58;;;2.35;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:04:48;6.63;;;2.42;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:07:15;5.00;;;2.15;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:09:42;3.42;;;2.75;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:12:08;4.32;;;2.17;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:14:35;4.95;;;2.13;;
78610;SDS011;67932;50.474;4.436;2023-06-05T16:17:02;5.35;;;2.42;;