sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2022-10-22T00:02:57;93448.34;;;-2.63
72405;BMP280;60395;52.020;113.548;2022-10-22T00:06:00;93458.53;;;-2.65
72405;BMP280;60395;52.020;113.548;2022-10-22T00:09:03;93450.25;;;-2.50
72405;BMP280;60395;52.020;113.548;2022-10-22T00:12:06;93450.00;;;-2.28
72405;BMP280;60395;52.020;113.548;2022-10-22T00:15:10;93458.19;;;-2.32
72405;BMP280;60395;52.020;113.548;2022-10-22T00:18:14;93462.19;;;-2.29
72405;BMP280;60395;52.020;113.548;2022-10-22T00:21:17;93462.84;;;-2.15
72405;BMP280;60395;52.020;113.548;2022-10-22T00:24:20;93471.06;;;-2.04
72405;BMP280;60395;52.020;113.548;2022-10-22T00:27:23;93465.25;;;-2.05
72405;BMP280;60395;52.020;113.548;2022-10-22T00:30:27;93466.53;;;-1.90
72405;BMP280;60395;52.020;113.548;2022-10-22T00:33:31;93479.16;;;-1.83
72405;BMP280;60395;52.020;113.548;2022-10-22T00:36:34;93471.94;;;-1.71
72405;BMP280;60395;52.020;113.548;2022-10-22T00:39:37;93482.81;;;-1.58
72405;BMP280;60395;52.020;113.548;2022-10-22T00:42:40;93480.41;;;-1.54
72405;BMP280;60395;52.020;113.548;2022-10-22T00:45:45;93476.69;;;-1.51
72405;BMP280;60395;52.020;113.548;2022-10-22T00:48:49;93467.84;;;-1.62
72405;BMP280;60395;52.020;113.548;2022-10-22T00:51:52;93482.34;;;-1.69
72405;BMP280;60395;52.020;113.548;2022-10-22T00:54:56;93480.25;;;-1.29
72405;BMP280;60395;52.020;113.548;2022-10-22T00:58:00;93467.16;;;-1.19
72405;BMP280;60395;52.020;113.548;2022-10-22T01:01:05;93479.78;;;-1.26
72405;BMP280;60395;52.020;113.548;2022-10-22T01:04:11;93481.19;;;-1.22
72405;BMP280;60395;52.020;113.548;2022-10-22T01:07:17;93485.81;;;-1.05
72405;BMP280;60395;52.020;113.548;2022-10-22T01:27:29;93506.78;;;-0.03
72405;BMP280;60395;52.020;113.548;2022-10-22T01:30:35;93508.22;;;0.00
72405;BMP280;60395;52.020;113.548;2022-10-22T01:33:38;93512.06;;;0.17
72405;BMP280;60395;52.020;113.548;2022-10-22T01:36:43;93519.47;;;0.24
72405;BMP280;60395;52.020;113.548;2022-10-22T01:39:46;93527.22;;;0.24
72405;BMP280;60395;52.020;113.548;2022-10-22T01:43:04;93516.50;;;0.14
72405;BMP280;60395;52.020;113.548;2022-10-22T01:46:09;93521.53;;;0.10
72405;BMP280;60395;52.020;113.548;2022-10-22T01:49:25;93510.25;;;0.19
72405;BMP280;60395;52.020;113.548;2022-10-22T02:05:54;93504.13;;;1.17
72405;BMP280;60395;52.020;113.548;2022-10-22T02:08:59;93505.22;;;1.12
72405;BMP280;60395;52.020;113.548;2022-10-22T02:12:04;93500.28;;;1.18
72405;BMP280;60395;52.020;113.548;2022-10-22T02:15:09;93514.03;;;1.42
72405;BMP280;60395;52.020;113.548;2022-10-22T02:18:14;93506.28;;;1.62
72405;BMP280;60395;52.020;113.548;2022-10-22T02:21:18;93507.06;;;1.86
72405;BMP280;60395;52.020;113.548;2022-10-22T02:24:21;93504.66;;;1.92
72405;BMP280;60395;52.020;113.548;2022-10-22T02:27:29;93509.03;;;2.07
72405;BMP280;60395;52.020;113.548;2022-10-22T02:30:34;93496.94;;;2.14
72405;BMP280;60395;52.020;113.548;2022-10-22T02:33:45;93503.03;;;2.23
72405;BMP280;60395;52.020;113.548;2022-10-22T02:36:50;93501.22;;;2.27
72405;BMP280;60395;52.020;113.548;2022-10-22T02:39:54;93506.63;;;2.35
72405;BMP280;60395;52.020;113.548;2022-10-22T02:42:58;93508.03;;;2.38
72405;BMP280;60395;52.020;113.548;2022-10-22T02:46:01;93503.56;;;2.41
72405;BMP280;60395;52.020;113.548;2022-10-22T02:49:04;93495.25;;;2.44
72405;BMP280;60395;52.020;113.548;2022-10-22T02:52:07;93494.66;;;2.46
72405;BMP280;60395;52.020;113.548;2022-10-22T02:55:10;93497.47;;;2.54
72405;BMP280;60395;52.020;113.548;2022-10-22T02:58:13;93493.38;;;2.47
72405;BMP280;60395;52.020;113.548;2022-10-22T03:01:16;93502.16;;;2.38
72405;BMP280;60395;52.020;113.548;2022-10-22T03:04:20;93501.94;;;2.30
72405;BMP280;60395;52.020;113.548;2022-10-22T03:07:23;93496.66;;;2.26
72405;BMP280;60395;52.020;113.548;2022-10-22T03:10:26;93491.56;;;2.30
72405;BMP280;60395;52.020;113.548;2022-10-22T03:13:29;93495.13;;;2.40
72405;BMP280;60395;52.020;113.548;2022-10-22T03:16:32;93485.00;;;2.48
72405;BMP280;60395;52.020;113.548;2022-10-22T03:19:38;93495.22;;;2.66
72405;BMP280;60395;52.020;113.548;2022-10-22T03:22:57;93492.91;;;2.76
72405;BMP280;60395;52.020;113.548;2022-10-22T03:26:00;93502.31;;;2.87
72405;BMP280;60395;52.020;113.548;2022-10-22T03:29:03;93497.34;;;2.95
72405;BMP280;60395;52.020;113.548;2022-10-22T03:32:07;93504.81;;;3.07
72405;BMP280;60395;52.020;113.548;2022-10-22T03:35:10;93497.84;;;3.14
72405;BMP280;60395;52.020;113.548;2022-10-22T03:38:13;93500.50;;;3.16
72405;BMP280;60395;52.020;113.548;2022-10-22T03:41:16;93503.81;;;3.18
72405;BMP280;60395;52.020;113.548;2022-10-22T03:44:20;93504.00;;;3.26
72405;BMP280;60395;52.020;113.548;2022-10-22T03:47:24;93500.25;;;3.31
72405;BMP280;60395;52.020;113.548;2022-10-22T03:50:27;93501.75;;;3.38
72405;BMP280;60395;52.020;113.548;2022-10-22T03:53:30;93502.09;;;3.53
72405;BMP280;60395;52.020;113.548;2022-10-22T03:56:33;93499.19;;;3.66
72405;BMP280;60395;52.020;113.548;2022-10-22T03:59:38;93497.44;;;3.75
72405;BMP280;60395;52.020;113.548;2022-10-22T04:02:41;93491.72;;;3.80
72405;BMP280;60395;52.020;113.548;2022-10-22T04:05:44;93493.94;;;3.90
72405;BMP280;60395;52.020;113.548;2022-10-22T04:08:48;93492.38;;;4.07
72405;BMP280;60395;52.020;113.548;2022-10-22T04:11:51;93492.75;;;4.25
72405;BMP280;60395;52.020;113.548;2022-10-22T04:14:54;93498.44;;;4.45
72405;BMP280;60395;52.020;113.548;2022-10-22T04:17:58;93491.03;;;4.65
72405;BMP280;60395;52.020;113.548;2022-10-22T04:21:02;93497.84;;;4.80
72405;BMP280;60395;52.020;113.548;2022-10-22T04:24:05;93501.78;;;4.81
72405;BMP280;60395;52.020;113.548;2022-10-22T04:27:08;93500.97;;;4.75
72405;BMP280;60395;52.020;113.548;2022-10-22T04:30:12;93502.91;;;4.72
72405;BMP280;60395;52.020;113.548;2022-10-22T04:33:15;93503.72;;;4.81
72405;BMP280;60395;52.020;113.548;2022-10-22T04:36:18;93491.59;;;4.94
72405;BMP280;60395;52.020;113.548;2022-10-22T04:39:21;93496.09;;;5.23
72405;BMP280;60395;52.020;113.548;2022-10-22T04:42:24;93499.66;;;5.42
72405;BMP280;60395;52.020;113.548;2022-10-22T04:45:28;93503.91;;;5.61
72405;BMP280;60395;52.020;113.548;2022-10-22T04:48:31;93486.75;;;5.88
72405;BMP280;60395;52.020;113.548;2022-10-22T04:51:34;93482.13;;;6.26
72405;BMP280;60395;52.020;113.548;2022-10-22T04:54:37;93489.66;;;6.54
72405;BMP280;60395;52.020;113.548;2022-10-22T04:57:40;93481.50;;;6.80
72405;BMP280;60395;52.020;113.548;2022-10-22T05:00:43;93486.91;;;6.98
72405;BMP280;60395;52.020;113.548;2022-10-22T05:03:48;93471.47;;;7.20
72405;BMP280;60395;52.020;113.548;2022-10-22T05:06:51;93476.94;;;7.44
72405;BMP280;60395;52.020;113.548;2022-10-22T05:09:54;93474.22;;;7.34
72405;BMP280;60395;52.020;113.548;2022-10-22T05:12:57;93477.34;;;7.18
72405;BMP280;60395;52.020;113.548;2022-10-22T05:16:01;93475.97;;;7.11
72405;BMP280;60395;52.020;113.548;2022-10-22T05:19:05;93484.22;;;6.88
72405;BMP280;60395;52.020;113.548;2022-10-22T05:22:08;93482.50;;;6.56
72405;BMP280;60395;52.020;113.548;2022-10-22T05:25:11;93478.19;;;6.25
72405;BMP280;60395;52.020;113.548;2022-10-22T05:28:15;93471.09;;;5.88
72405;BMP280;60395;52.020;113.548;2022-10-22T05:31:18;93479.72;;;5.56
72405;BMP280;60395;52.020;113.548;2022-10-22T05:34:22;93468.16;;;5.27
72405;BMP280;60395;52.020;113.548;2022-10-22T05:37:25;93466.38;;;5.00
72405;BMP280;60395;52.020;113.548;2022-10-22T05:40:28;93471.03;;;4.72
72405;BMP280;60395;52.020;113.548;2022-10-22T05:43:33;93464.81;;;4.55
72405;BMP280;60395;52.020;113.548;2022-10-22T05:46:36;93467.06;;;4.39
72405;BMP280;60395;52.020;113.548;2022-10-22T05:49:39;93456.47;;;4.29
72405;BMP280;60395;52.020;113.548;2022-10-22T05:52:42;93465.53;;;4.28
72405;BMP280;60395;52.020;113.548;2022-10-22T05:55:45;93452.34;;;4.20
72405;BMP280;60395;52.020;113.548;2022-10-22T05:58:49;93456.66;;;4.39
72405;BMP280;60395;52.020;113.548;2022-10-22T06:01:52;93455.47;;;4.76
72405;BMP280;60395;52.020;113.548;2022-10-22T06:04:55;93456.72;;;5.07
72405;BMP280;60395;52.020;113.548;2022-10-22T06:07:59;93453.88;;;5.30
72405;BMP280;60395;52.020;113.548;2022-10-22T06:11:04;93447.00;;;5.47
72405;BMP280;60395;52.020;113.548;2022-10-22T06:14:08;93451.78;;;5.61
72405;BMP280;60395;52.020;113.548;2022-10-22T06:17:12;93460.44;;;5.73
72405;BMP280;60395;52.020;113.548;2022-10-22T06:20:15;93459.72;;;5.67
72405;BMP280;60395;52.020;113.548;2022-10-22T06:23:19;93451.13;;;5.62
72405;BMP280;60395;52.020;113.548;2022-10-22T06:26:22;93443.94;;;5.59
72405;BMP280;60395;52.020;113.548;2022-10-22T06:29:25;93446.47;;;5.57
72405;BMP280;60395;52.020;113.548;2022-10-22T06:32:30;93448.44;;;5.54
72405;BMP280;60395;52.020;113.548;2022-10-22T06:35:33;93445.81;;;5.54
72405;BMP280;60395;52.020;113.548;2022-10-22T06:38:37;93451.69;;;5.57
72405;BMP280;60395;52.020;113.548;2022-10-22T06:41:40;93438.66;;;5.57
72405;BMP280;60395;52.020;113.548;2022-10-22T06:44:43;93443.31;;;5.60
72405;BMP280;60395;52.020;113.548;2022-10-22T06:47:46;93440.69;;;5.60
72405;BMP280;60395;52.020;113.548;2022-10-22T06:50:50;93436.25;;;5.67
72405;BMP280;60395;52.020;113.548;2022-10-22T06:53:54;93440.88;;;5.70
72405;BMP280;60395;52.020;113.548;2022-10-22T06:56:58;93428.50;;;5.71
72405;BMP280;60395;52.020;113.548;2022-10-22T07:00:02;93429.88;;;5.76
72405;BMP280;60395;52.020;113.548;2022-10-22T07:03:05;93431.88;;;5.79
72405;BMP280;60395;52.020;113.548;2022-10-22T07:06:10;93433.25;;;5.85
72405;BMP280;60395;52.020;113.548;2022-10-22T07:09:14;93427.97;;;5.81
72405;BMP280;60395;52.020;113.548;2022-10-22T07:12:17;93426.69;;;5.82
72405;BMP280;60395;52.020;113.548;2022-10-22T07:15:20;93427.97;;;5.81
72405;BMP280;60395;52.020;113.548;2022-10-22T07:18:23;93418.16;;;5.77
72405;BMP280;60395;52.020;113.548;2022-10-22T07:21:26;93427.31;;;5.78
72405;BMP280;60395;52.020;113.548;2022-10-22T07:24:29;93426.69;;;5.82
72405;BMP280;60395;52.020;113.548;2022-10-22T07:27:32;93424.09;;;5.82
72405;BMP280;60395;52.020;113.548;2022-10-22T07:30:37;93431.91;;;5.82
72405;BMP280;60395;52.020;113.548;2022-10-22T07:33:40;93430.06;;;5.90
72405;BMP280;60395;52.020;113.548;2022-10-22T07:36:43;93426.63;;;5.77
72405;BMP280;60395;52.020;113.548;2022-10-22T07:39:47;93431.78;;;5.71
72405;BMP280;60395;52.020;113.548;2022-10-22T07:42:50;93431.72;;;5.67
72405;BMP280;60395;52.020;113.548;2022-10-22T07:45:53;93423.78;;;5.61
72405;BMP280;60395;52.020;113.548;2022-10-22T07:49:01;93435.59;;;5.66
72405;BMP280;60395;52.020;113.548;2022-10-22T07:52:05;93432.28;;;5.64
72405;BMP280;60395;52.020;113.548;2022-10-22T07:55:10;93430.38;;;5.66
72405;BMP280;60395;52.020;113.548;2022-10-22T07:58:15;93438.31;;;5.74
72405;BMP280;60395;52.020;113.548;2022-10-22T08:01:18;93437.63;;;5.74
72405;BMP280;60395;52.020;113.548;2022-10-22T08:04:21;93442.75;;;5.66
72405;BMP280;60395;52.020;113.548;2022-10-22T08:07:24;93433.47;;;5.57
72405;BMP280;60395;52.020;113.548;2022-10-22T08:10:27;93433.94;;;5.45
72405;BMP280;60395;52.020;113.548;2022-10-22T08:13:30;93442.22;;;5.34
72405;BMP280;60395;52.020;113.548;2022-10-22T08:16:33;93440.63;;;5.18
72405;BMP280;60395;52.020;113.548;2022-10-22T08:19:36;93435.69;;;4.97
72405;BMP280;60395;52.020;113.548;2022-10-22T08:22:39;93438.94;;;4.63
72405;BMP280;60395;52.020;113.548;2022-10-22T08:25:42;93444.28;;;4.37
72405;BMP280;60395;52.020;113.548;2022-10-22T08:28:45;93449.13;;;4.21
72405;BMP280;60395;52.020;113.548;2022-10-22T08:31:49;93457.91;;;4.06
72405;BMP280;60395;52.020;113.548;2022-10-22T08:34:52;93458.78;;;3.87
72405;BMP280;60395;52.020;113.548;2022-10-22T08:37:55;93462.97;;;3.72
72405;BMP280;60395;52.020;113.548;2022-10-22T08:41:13;93461.84;;;3.54
72405;BMP280;60395;52.020;113.548;2022-10-22T08:47:55;93459.44;;;3.34
72405;BMP280;60395;52.020;113.548;2022-10-22T08:51:02;93459.72;;;3.20
72405;BMP280;60395;52.020;113.548;2022-10-22T09:00:41;93466.94;;;2.74
72405;BMP280;60395;52.020;113.548;2022-10-22T09:07:01;93474.97;;;2.39
72405;BMP280;60395;52.020;113.548;2022-10-22T09:10:09;93479.16;;;2.26
72405;BMP280;60395;52.020;113.548;2022-10-22T09:13:18;93478.19;;;2.15
72405;BMP280;60395;52.020;113.548;2022-10-22T09:16:52;93483.78;;;2.08
72405;BMP280;60395;52.020;113.548;2022-10-22T09:20:11;93486.47;;;1.90
72405;BMP280;60395;52.020;113.548;2022-10-22T09:26:41;93476.41;;;1.79
72405;BMP280;60395;52.020;113.548;2022-10-22T09:29:46;93480.72;;;1.72
72405;BMP280;60395;52.020;113.548;2022-10-22T09:32:53;93478.66;;;1.68
72405;BMP280;60395;52.020;113.548;2022-10-22T09:36:00;93476.63;;;1.65
72405;BMP280;60395;52.020;113.548;2022-10-22T09:39:23;93476.25;;;1.55
72405;BMP280;60395;52.020;113.548;2022-10-22T09:42:26;93482.50;;;1.48
72405;BMP280;60395;52.020;113.548;2022-10-22T09:45:31;93478.38;;;1.41
72405;BMP280;60395;52.020;113.548;2022-10-22T09:48:39;93487.19;;;1.34
72405;BMP280;60395;52.020;113.548;2022-10-22T09:54:52;93488.81;;;1.23
72405;BMP280;60395;52.020;113.548;2022-10-22T09:57:58;93485.53;;;1.22
72405;BMP280;60395;52.020;113.548;2022-10-22T10:01:01;93480.25;;;1.18
72405;BMP280;60395;52.020;113.548;2022-10-22T10:04:10;93483.94;;;1.13
72405;BMP280;60395;52.020;113.548;2022-10-22T10:07:25;93487.66;;;1.08
72405;BMP280;60395;52.020;113.548;2022-10-22T10:10:36;93492.97;;;1.12
72405;BMP280;60395;52.020;113.548;2022-10-22T10:20:33;93505.19;;;1.10
72405;BMP280;60395;52.020;113.548;2022-10-22T10:24:02;93502.97;;;1.02
72405;BMP280;60395;52.020;113.548;2022-10-22T10:27:40;93501.28;;;0.91
72405;BMP280;60395;52.020;113.548;2022-10-22T10:40:38;93509.41;;;0.66
72405;BMP280;60395;52.020;113.548;2022-10-22T10:50:50;93526.53;;;0.57
72405;BMP280;60395;52.020;113.548;2022-10-22T10:54:24;93518.53;;;0.51
72405;BMP280;60395;52.020;113.548;2022-10-22T11:00:55;93532.31;;;0.40
72405;BMP280;60395;52.020;113.548;2022-10-22T11:07:41;93533.44;;;0.35
72405;BMP280;60395;52.020;113.548;2022-10-22T11:13:56;93534.56;;;0.30
72405;BMP280;60395;52.020;113.548;2022-10-22T11:17:18;93525.41;;;0.27
72405;BMP280;60395;52.020;113.548;2022-10-22T11:20:37;93529.97;;;0.28
72405;BMP280;60395;52.020;113.548;2022-10-22T11:23:45;93526.41;;;0.20
72405;BMP280;60395;52.020;113.548;2022-10-22T11:26:55;93529.50;;;0.16
72405;BMP280;60395;52.020;113.548;2022-10-22T11:30:07;93527.41;;;0.13
72405;BMP280;60395;52.020;113.548;2022-10-22T11:33:22;93525.94;;;0.08
72405;BMP280;60395;52.020;113.548;2022-10-22T11:36:27;93526.50;;;0.06
72405;BMP280;60395;52.020;113.548;2022-10-22T11:39:54;93528.44;;;0.06
72405;BMP280;60395;52.020;113.548;2022-10-22T11:43:10;93522.78;;;0.09
72405;BMP280;60395;52.020;113.548;2022-10-22T11:49:21;93526.50;;;0.06
72405;BMP280;60395;52.020;113.548;2022-10-22T11:58:54;93523.50;;;0.12
72405;BMP280;60395;52.020;113.548;2022-10-22T12:01:57;93521.44;;;0.08
72405;BMP280;60395;52.020;113.548;2022-10-22T12:05:36;93520.69;;;0.06
72405;BMP280;60395;52.020;113.548;2022-10-22T12:12:13;93530.94;;;0.04
72405;BMP280;60395;52.020;113.548;2022-10-22T12:15:23;93527.69;;;0.03
72405;BMP280;60395;52.020;113.548;2022-10-22T12:18:35;93524.13;;;-0.06
72405;BMP280;60395;52.020;113.548;2022-10-22T12:21:46;93520.56;;;-0.14
72405;BMP280;60395;52.020;113.548;2022-10-22T12:24:52;93524.72;;;-0.23
72405;BMP280;60395;52.020;113.548;2022-10-22T12:28:03;93536.16;;;-0.28
72405;BMP280;60395;52.020;113.548;2022-10-22T12:31:14;93525.47;;;-0.36
72405;BMP280;60395;52.020;113.548;2022-10-22T12:34:21;93533.09;;;-0.38
72405;BMP280;60395;52.020;113.548;2022-10-22T12:37:24;93525.22;;;-0.42
72405;BMP280;60395;52.020;113.548;2022-10-22T12:40:33;93525.03;;;-0.46
72405;BMP280;60395;52.020;113.548;2022-10-22T12:43:36;93524.03;;;-0.55
72405;BMP280;60395;52.020;113.548;2022-10-22T12:46:43;93527.28;;;-0.54
72405;BMP280;60395;52.020;113.548;2022-10-22T12:49:48;93530.63;;;-0.52
72405;BMP280;60395;52.020;113.548;2022-10-22T12:52:53;93521.38;;;-0.57
72405;BMP280;60395;52.020;113.548;2022-10-22T12:56:02;93523.97;;;-0.57
72405;BMP280;60395;52.020;113.548;2022-10-22T13:02:27;93532.13;;;-0.62
72405;BMP280;60395;52.020;113.548;2022-10-22T13:05:32;93526.94;;;-0.62
72405;BMP280;60395;52.020;113.548;2022-10-22T13:08:40;93534.69;;;-0.62
72405;BMP280;60395;52.020;113.548;2022-10-22T13:11:55;93533.94;;;-0.65
72405;BMP280;60395;52.020;113.548;2022-10-22T13:18:23;93546.16;;;-0.65
72405;BMP280;60395;52.020;113.548;2022-10-22T13:21:32;93545.00;;;-0.62
72405;BMP280;60395;52.020;113.548;2022-10-22T13:24:48;93545.09;;;-0.60
72405;BMP280;60395;52.020;113.548;2022-10-22T13:31:16;93544.25;;;-0.65
72405;BMP280;60395;52.020;113.548;2022-10-22T13:34:22;93552.59;;;-0.66
72405;BMP280;60395;52.020;113.548;2022-10-22T13:37:27;93552.22;;;-0.74
72405;BMP280;60395;52.020;113.548;2022-10-22T13:40:31;93548.16;;;-0.79
72405;BMP280;60395;52.020;113.548;2022-10-22T13:43:35;93554.13;;;-0.91
72405;BMP280;60395;52.020;113.548;2022-10-22T13:46:38;93554.25;;;-1.02
72405;BMP280;60395;52.020;113.548;2022-10-22T13:49:45;93556.09;;;-1.05
72405;BMP280;60395;52.020;113.548;2022-10-22T13:52:54;93554.06;;;-1.06
72405;BMP280;60395;52.020;113.548;2022-10-22T13:55:57;93552.34;;;-1.02
72405;BMP280;60395;52.020;113.548;2022-10-22T13:59:00;93557.66;;;-0.98
72405;BMP280;60395;52.020;113.548;2022-10-22T14:02:11;93558.91;;;-0.99
72405;BMP280;60395;52.020;113.548;2022-10-22T14:05:16;93556.25;;;-1.01
72405;BMP280;60395;52.020;113.548;2022-10-22T14:08:19;93556.53;;;-0.95
72405;BMP280;60395;52.020;113.548;2022-10-22T14:11:24;93549.84;;;-1.00
72405;BMP280;60395;52.020;113.548;2022-10-22T14:14:28;93554.41;;;-0.98
72405;BMP280;60395;52.020;113.548;2022-10-22T14:17:31;93563.31;;;-1.01
72405;BMP280;60395;52.020;113.548;2022-10-22T14:20:36;93567.63;;;-1.06
72405;BMP280;60395;52.020;113.548;2022-10-22T14:23:40;93570.78;;;-1.07
72405;BMP280;60395;52.020;113.548;2022-10-22T14:26:44;93567.94;;;-1.13
72405;BMP280;60395;52.020;113.548;2022-10-22T14:29:47;93574.94;;;-1.16
72405;BMP280;60395;52.020;113.548;2022-10-22T14:32:50;93571.31;;;-1.25
72405;BMP280;60395;52.020;113.548;2022-10-22T14:35:54;93575.31;;;-1.35
72405;BMP280;60395;52.020;113.548;2022-10-22T14:38:57;93576.66;;;-1.34
72405;BMP280;60395;52.020;113.548;2022-10-22T14:42:09;93567.59;;;-1.49
72405;BMP280;60395;52.020;113.548;2022-10-22T14:45:24;93566.09;;;-1.68
72405;BMP280;60395;52.020;113.548;2022-10-22T14:48:28;93570.13;;;-1.78
72405;BMP280;60395;52.020;113.548;2022-10-22T14:51:31;93560.50;;;-1.78
72405;BMP280;60395;52.020;113.548;2022-10-22T14:54:34;93565.63;;;-1.78
72405;BMP280;60395;52.020;113.548;2022-10-22T14:57:37;93569.34;;;-1.67
72405;BMP280;60395;52.020;113.548;2022-10-22T15:00:43;93568.09;;;-1.52
72405;BMP280;60395;52.020;113.548;2022-10-22T15:03:46;93565.50;;;-1.52
72405;BMP280;60395;52.020;113.548;2022-10-22T15:06:50;93559.31;;;-1.47
72405;BMP280;60395;52.020;113.548;2022-10-22T15:09:57;93564.72;;;-1.41
72405;BMP280;60395;52.020;113.548;2022-10-22T15:13:00;93564.84;;;-1.39
72405;BMP280;60395;52.020;113.548;2022-10-22T15:16:08;93562.31;;;-1.37
72405;BMP280;60395;52.020;113.548;2022-10-22T15:19:12;93565.00;;;-1.35
72405;BMP280;60395;52.020;113.548;2022-10-22T15:22:15;93561.66;;;-1.38
72405;BMP280;60395;52.020;113.548;2022-10-22T15:25:19;93553.84;;;-1.40
72405;BMP280;60395;52.020;113.548;2022-10-22T15:28:24;93564.44;;;-1.47
72405;BMP280;60395;52.020;113.548;2022-10-22T15:31:49;93564.16;;;-1.53
72405;BMP280;60395;52.020;113.548;2022-10-22T15:34:52;93558.16;;;-1.58
72405;BMP280;60395;52.020;113.548;2022-10-22T15:37:56;93563.63;;;-1.66
72405;BMP280;60395;52.020;113.548;2022-10-22T15:41:00;93561.53;;;-1.69
72405;BMP280;60395;52.020;113.548;2022-10-22T15:44:07;93564.75;;;-1.69
72405;BMP280;60395;52.020;113.548;2022-10-22T15:47:10;93560.19;;;-1.70
72405;BMP280;60395;52.020;113.548;2022-10-22T15:50:13;93563.25;;;-1.74
72405;BMP280;60395;52.020;113.548;2022-10-22T15:53:16;93559.53;;;-1.84
72405;BMP280;60395;52.020;113.548;2022-10-22T15:56:20;93560.28;;;-1.95
72405;BMP280;60395;52.020;113.548;2022-10-22T15:59:24;93567.22;;;-2.12
72405;BMP280;60395;52.020;113.548;2022-10-22T16:02:27;93563.75;;;-2.30
72405;BMP280;60395;52.020;113.548;2022-10-22T16:05:30;93563.75;;;-2.30
72405;BMP280;60395;52.020;113.548;2022-10-22T16:08:34;93561.97;;;-2.27
72405;BMP280;60395;52.020;113.548;2022-10-22T16:11:38;93558.59;;;-2.30
72405;BMP280;60395;52.020;113.548;2022-10-22T16:14:41;93568.56;;;-2.11
72405;BMP280;60395;52.020;113.548;2022-10-22T16:17:44;93569.34;;;-1.94
72405;BMP280;60395;52.020;113.548;2022-10-22T16:20:47;93565.03;;;-1.76
72405;BMP280;60395;52.020;113.548;2022-10-22T16:23:51;93556.25;;;-1.57
72405;BMP280;60395;52.020;113.548;2022-10-22T16:26:54;93562.25;;;-1.39
72405;BMP280;60395;52.020;113.548;2022-10-22T16:29:58;93547.84;;;-1.31
72405;BMP280;60395;52.020;113.548;2022-10-22T16:33:03;93544.78;;;-1.27
72405;BMP280;60395;52.020;113.548;2022-10-22T16:36:09;93532.75;;;-1.36
72405;BMP280;60395;52.020;113.548;2022-10-22T16:39:14;93534.78;;;-1.48
72405;BMP280;60395;52.020;113.548;2022-10-22T16:42:18;93534.72;;;-1.64
72405;BMP280;60395;52.020;113.548;2022-10-22T16:45:22;93536.72;;;-1.76
72405;BMP280;60395;52.020;113.548;2022-10-22T16:48:25;93539.59;;;-1.84
72405;BMP280;60395;52.020;113.548;2022-10-22T16:51:28;93537.09;;;-1.82
72405;BMP280;60395;52.020;113.548;2022-10-22T16:54:31;93533.97;;;-1.80
72405;BMP280;60395;52.020;113.548;2022-10-22T16:57:34;93538.25;;;-1.85
72405;BMP280;60395;52.020;113.548;2022-10-22T17:00:37;93528.03;;;-1.96
72405;BMP280;60395;52.020;113.548;2022-10-22T17:03:41;93531.66;;;-2.01
72405;BMP280;60395;52.020;113.548;2022-10-22T17:06:44;93522.59;;;-2.02
72405;BMP280;60395;52.020;113.548;2022-10-22T17:09:47;93529.28;;;-1.97
72405;BMP280;60395;52.020;113.548;2022-10-22T17:12:50;93527.47;;;-1.95
72405;BMP280;60395;52.020;113.548;2022-10-22T17:16:00;93523.19;;;-1.90
72405;BMP280;60395;52.020;113.548;2022-10-22T17:19:03;93525.00;;;-1.79
72405;BMP280;60395;52.020;113.548;2022-10-22T17:22:07;93522.50;;;-1.63
72405;BMP280;60395;52.020;113.548;2022-10-22T17:25:24;93521.31;;;-1.47
72405;BMP280;60395;52.020;113.548;2022-10-22T17:28:35;93520.06;;;-1.32
72405;BMP280;60395;52.020;113.548;2022-10-22T17:31:39;93525.22;;;-1.32
72405;BMP280;60395;52.020;113.548;2022-10-22T17:34:42;93524.66;;;-1.44
72405;BMP280;60395;52.020;113.548;2022-10-22T17:37:46;93522.50;;;-1.63
72405;BMP280;60395;52.020;113.548;2022-10-22T17:40:49;93517.38;;;-1.91
72405;BMP280;60395;52.020;113.548;2022-10-22T17:43:53;93515.56;;;-2.16
72405;BMP280;60395;52.020;113.548;2022-10-22T17:46:57;93510.69;;;-2.23
72405;BMP280;60395;52.020;113.548;2022-10-22T17:50:02;93511.19;;;-2.27
72405;BMP280;60395;52.020;113.548;2022-10-22T17:53:05;93512.59;;;-2.24
72405;BMP280;60395;52.020;113.548;2022-10-22T17:56:09;93502.88;;;-2.12
72405;BMP280;60395;52.020;113.548;2022-10-22T17:59:14;93509.84;;;-2.00
72405;BMP280;60395;52.020;113.548;2022-10-22T18:02:18;93505.53;;;-1.96
72405;BMP280;60395;52.020;113.548;2022-10-22T18:05:23;93507.06;;;-1.91
72405;BMP280;60395;52.020;113.548;2022-10-22T18:08:26;93503.25;;;-1.90
72405;BMP280;60395;52.020;113.548;2022-10-22T18:11:29;93496.28;;;-1.87
72405;BMP280;60395;52.020;113.548;2022-10-22T18:14:34;93496.28;;;-1.87
72405;BMP280;60395;52.020;113.548;2022-10-22T18:17:37;93507.47;;;-1.83
72405;BMP280;60395;52.020;113.548;2022-10-22T18:20:40;93512.22;;;-1.77
72405;BMP280;60395;52.020;113.548;2022-10-22T18:23:44;93501.63;;;-1.70
72405;BMP280;60395;52.020;113.548;2022-10-22T18:26:47;93503.06;;;-1.67
72405;BMP280;60395;52.020;113.548;2022-10-22T18:29:50;93503.00;;;-1.82
72405;BMP280;60395;52.020;113.548;2022-10-22T18:32:53;93506.41;;;-2.05
72405;BMP280;60395;52.020;113.548;2022-10-22T18:36:02;93503.66;;;-2.23
72405;BMP280;60395;52.020;113.548;2022-10-22T18:39:06;93498.59;;;-2.21
72405;BMP280;60395;52.020;113.548;2022-10-22T18:42:10;93503.25;;;-2.03
72405;BMP280;60395;52.020;113.548;2022-10-22T18:45:14;93507.16;;;-1.89
72405;BMP280;60395;52.020;113.548;2022-10-22T18:48:19;93508.22;;;-1.80
72405;BMP280;60395;52.020;113.548;2022-10-22T18:51:28;93511.63;;;-1.76
72405;BMP280;60395;52.020;113.548;2022-10-22T18:54:32;93509.66;;;-1.77
72405;BMP280;60395;52.020;113.548;2022-10-22T18:57:35;93518.44;;;-1.82
72405;BMP280;60395;52.020;113.548;2022-10-22T19:00:38;93503.16;;;-2.06
72405;BMP280;60395;52.020;113.548;2022-10-22T19:03:41;93514.97;;;-2.14
72405;BMP280;60395;52.020;113.548;2022-10-22T19:06:44;93509.66;;;-2.04
72405;BMP280;60395;52.020;113.548;2022-10-22T19:09:48;93518.03;;;-1.90
72405;BMP280;60395;52.020;113.548;2022-10-22T19:12:51;93504.13;;;-1.85
72405;BMP280;60395;52.020;113.548;2022-10-22T19:15:54;93506.22;;;-1.82