sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6131;SDS011;3097;42.692;23.278;2023-04-25T00:00:16;3.30;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:02:42;2.90;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:05:07;3.63;;;3.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:07:34;4.43;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:10:00;4.40;;;3.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:12:25;4.80;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:14:53;5.30;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:17:22;4.70;;;3.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:19:49;5.00;;;3.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:22:15;4.73;;;3.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:24:41;4.10;;;3.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:27:07;4.37;;;3.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:29:32;4.70;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:31:58;4.93;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:34:23;4.83;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:36:49;4.67;;;4.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:39:14;6.00;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:41:40;4.63;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:44:05;4.10;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:46:36;3.90;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:49:01;4.63;;;4.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:51:27;4.13;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:53:53;6.97;;;3.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:56:19;3.33;;;3.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T00:58:45;3.37;;;2.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:01:11;3.77;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:03:38;3.60;;;3.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:06:10;3.83;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:08:37;4.30;;;3.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:11:04;3.97;;;3.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:13:30;2.77;;;2.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:15:57;4.03;;;3.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:18:23;3.20;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:20:50;4.10;;;3.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:23:16;3.97;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:25:42;5.57;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:28:07;4.30;;;3.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:30:33;7.40;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:33:00;5.83;;;4.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:35:26;4.40;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:37:51;5.40;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:40:17;4.00;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:42:44;4.97;;;4.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:45:10;4.43;;;4.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:47:37;4.57;;;4.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:50:05;5.13;;;4.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:52:31;4.90;;;4.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:54:57;5.30;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:57:24;7.63;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T01:59:49;5.30;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:02:15;8.27;;;4.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:04:40;5.30;;;4.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:07:06;4.97;;;4.37;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:09:31;9.10;;;5.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:11:57;4.83;;;4.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:14:23;5.77;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:16:48;4.47;;;4.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:19:14;5.70;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:21:39;4.97;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:24:05;7.03;;;4.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:26:31;5.53;;;5.03;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:28:56;6.47;;;4.93;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:31:22;5.50;;;5.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:33:48;7.60;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:36:13;6.10;;;5.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:38:40;5.90;;;5.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:41:05;6.37;;;5.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:43:30;7.07;;;5.37;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:45:56;16.13;;;6.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:48:21;18.30;;;8.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:50:47;18.70;;;9.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:53:12;17.13;;;8.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:55:38;15.43;;;8.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T02:58:04;15.10;;;9.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:00:29;14.17;;;8.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:02:55;17.80;;;9.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:05:20;9.43;;;6.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:07:46;13.00;;;8.03;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:10:11;12.83;;;7.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:12:37;7.77;;;6.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:15:03;8.87;;;7.37;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:17:28;10.27;;;8.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:19:54;8.53;;;6.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:22:20;11.43;;;9.03;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:24:46;16.40;;;10.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:27:12;9.13;;;6.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:29:38;6.10;;;5.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:32:03;8.00;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:34:28;7.13;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:36:54;7.57;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:39:20;7.50;;;5.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:41:45;8.37;;;7.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:44:11;8.90;;;6.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:46:37;9.93;;;8.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:49:02;11.13;;;7.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:51:27;14.60;;;9.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:53:53;18.90;;;10.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:56:18;8.07;;;7.03;;
6131;SDS011;3097;42.692;23.278;2023-04-25T03:58:44;7.40;;;5.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:01:09;7.63;;;6.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:03:35;10.30;;;8.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:06:01;8.63;;;6.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:08:31;9.17;;;7.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:10:57;10.83;;;8.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:13:25;10.97;;;7.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:15:51;8.30;;;6.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:18:17;9.67;;;6.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:20:42;7.53;;;6.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:23:09;10.23;;;6.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:25:34;9.07;;;7.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:28:00;7.63;;;6.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:30:26;7.93;;;6.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:32:55;8.73;;;7.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:35:21;15.37;;;10.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:37:47;9.70;;;7.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:40:14;7.50;;;6.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:42:43;7.23;;;6.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:45:12;8.13;;;7.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:47:38;8.73;;;6.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:50:07;7.97;;;7.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:52:34;8.20;;;6.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:55:01;8.37;;;7.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:57:28;9.63;;;7.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T04:59:54;10.70;;;8.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:02:19;9.23;;;7.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:04:45;9.97;;;8.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:07:10;12.13;;;8.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:09:36;6.23;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:12:01;7.03;;;6.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:14:27;9.03;;;7.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:16:53;36.73;;;17.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:19:18;12.50;;;9.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:21:44;8.67;;;7.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:24:09;9.43;;;7.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:26:35;10.13;;;8.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:29:00;9.40;;;7.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:31:26;10.37;;;7.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:33:51;10.67;;;8.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:36:19;8.10;;;6.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:38:45;10.60;;;6.93;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:41:10;6.27;;;5.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:43:36;7.83;;;6.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:46:01;6.63;;;5.37;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:48:27;5.93;;;5.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:50:52;7.33;;;5.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:53:18;9.20;;;6.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:55:44;6.40;;;5.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T05:58:10;6.23;;;5.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:00:35;7.20;;;6.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:03:01;7.77;;;6.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:05:26;6.90;;;6.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:07:52;8.33;;;6.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:10:17;7.50;;;6.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:12:43;8.57;;;7.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:15:09;8.13;;;7.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:17:35;12.17;;;7.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:20:00;12.60;;;9.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:22:27;10.47;;;8.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:24:52;14.47;;;9.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:27:18;11.20;;;9.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:29:43;9.53;;;8.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:32:08;11.43;;;8.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:34:34;11.63;;;9.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:36:59;11.40;;;8.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:39:24;11.67;;;8.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:41:50;12.33;;;9.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:44:16;9.67;;;8.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:46:41;13.60;;;9.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:49:07;11.13;;;9.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:51:32;9.60;;;8.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:53:58;10.47;;;8.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:56:23;8.80;;;7.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T06:58:49;8.90;;;6.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:01:14;9.83;;;7.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:03:40;10.23;;;7.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:06:06;8.17;;;6.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:08:31;9.73;;;7.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:10:57;7.57;;;6.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:13:22;9.47;;;7.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:15:47;8.57;;;7.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:18:13;8.63;;;6.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:20:39;8.57;;;7.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:23:04;8.93;;;7.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:25:30;9.73;;;7.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:27:56;9.00;;;7.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:30:22;9.83;;;8.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:32:48;8.97;;;7.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:35:13;9.93;;;8.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:37:39;13.47;;;8.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:40:05;11.03;;;8.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:42:30;9.03;;;7.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:44:56;8.33;;;7.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:47:22;13.77;;;8.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:49:47;13.30;;;8.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:52:13;9.67;;;8.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:54:39;12.93;;;8.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:57:04;12.63;;;8.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T07:59:31;11.30;;;8.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:01:57;11.77;;;8.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:04:22;9.80;;;8.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:06:48;10.97;;;8.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:09:15;13.00;;;8.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:11:40;12.23;;;8.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:14:06;11.63;;;8.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:16:32;11.53;;;8.93;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:18:58;8.93;;;8.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:21:24;10.67;;;8.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:23:51;11.37;;;7.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:26:17;7.97;;;6.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:28:42;6.97;;;5.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:31:08;5.87;;;4.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:33:33;5.43;;;4.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:35:59;3.83;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:38:24;5.60;;;5.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:40:50;7.70;;;7.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:43:19;7.83;;;6.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:45:45;6.50;;;4.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:48:12;5.10;;;4.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:50:46;4.00;;;3.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:53:15;3.00;;;2.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:55:43;2.90;;;2.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T08:58:10;2.70;;;2.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:00:36;3.90;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:03:01;4.80;;;2.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:05:28;3.80;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:07:54;3.53;;;3.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:10:21;4.57;;;3.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:13:01;3.93;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:16:01;6.03;;;3.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:18:26;3.53;;;3.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:20:57;3.77;;;3.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:23:30;4.27;;;3.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:25:55;4.00;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:28:25;3.37;;;3.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:30:54;6.47;;;5.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:33:33;4.07;;;3.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:36:10;2.73;;;2.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:38:44;2.97;;;2.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:41:11;2.87;;;2.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:43:37;1.90;;;1.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:46:07;2.30;;;1.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:48:34;3.87;;;3.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:53:36;3.67;;;3.37;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:56:03;4.60;;;3.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T09:58:31;3.50;;;3.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:00:59;3.33;;;3.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:03:27;2.93;;;2.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:05:56;2.37;;;2.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:08:24;3.20;;;2.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:10:54;3.30;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:13:20;2.30;;;2.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:15:45;3.07;;;2.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:18:12;1.37;;;1.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:20:37;2.63;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:23:09;1.87;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:25:38;1.40;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:28:05;1.80;;;1.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:30:31;1.67;;;1.57;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:32:56;1.00;;;1.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:35:25;1.80;;;1.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:38:11;3.33;;;1.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:40:39;4.23;;;2.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:46:02;2.20;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:48:37;5.50;;;4.17;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:51:11;3.83;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:53:37;4.90;;;4.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:56:21;2.00;;;1.80;;
6131;SDS011;3097;42.692;23.278;2023-04-25T10:58:48;1.70;;;1.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:01:15;1.13;;;1.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:03:44;1.10;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:06:23;1.30;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:08:56;1.10;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:11:23;1.03;;;1.03;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:13:49;1.20;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:16:15;1.43;;;1.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:18:42;1.13;;;1.13;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:21:08;1.37;;;1.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:23:33;1.80;;;1.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:25:59;2.23;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:28:26;1.30;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:30:52;1.33;;;1.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:33:17;0.90;;;0.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:35:47;1.60;;;1.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:38:13;1.40;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:40:38;1.20;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:43:04;1.77;;;1.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:45:29;2.10;;;2.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:47:56;2.07;;;1.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:50:21;3.57;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:52:47;2.03;;;0.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:55:16;1.30;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T11:57:44;1.20;;;1.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:00:13;1.40;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:02:46;1.57;;;1.47;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:05:15;1.70;;;1.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:07:41;1.70;;;1.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:10:08;1.17;;;1.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:12:41;1.30;;;1.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:18:05;1.70;;;1.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:20:31;1.20;;;1.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:22:57;1.50;;;1.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:25:38;1.70;;;1.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:28:15;1.93;;;1.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:33:20;2.23;;;1.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:35:46;2.87;;;1.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:38:19;2.60;;;2.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:40:55;4.23;;;2.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:43:21;2.37;;;2.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:45:53;2.07;;;1.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:48:19;3.97;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:50:46;3.40;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:53:16;2.30;;;1.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:55:42;2.20;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T12:58:07;4.90;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:00:33;5.37;;;4.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:02:58;4.17;;;3.83;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:05:24;8.17;;;5.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:07:50;5.93;;;5.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:10:16;4.67;;;4.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:12:42;4.17;;;2.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:15:08;3.20;;;2.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:17:36;4.43;;;2.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:20:02;2.50;;;2.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:22:30;2.13;;;2.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:24:55;2.20;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:27:20;3.00;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:29:46;5.87;;;2.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:32:11;5.83;;;2.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:34:36;3.40;;;2.67;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:37:02;2.70;;;2.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:39:27;5.00;;;2.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:41:53;2.50;;;2.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:44:18;2.47;;;2.27;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:46:44;3.13;;;2.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:49:11;2.80;;;2.60;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:51:36;8.33;;;2.87;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:54:02;3.53;;;3.23;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:56:30;2.90;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T13:58:55;3.30;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:01:21;3.00;;;2.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:03:47;2.57;;;2.37;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:06:12;2.40;;;2.20;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:08:38;2.83;;;2.63;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:11:04;2.20;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:13:29;2.90;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:15:55;2.00;;;1.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:18:20;2.10;;;2.00;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:20:46;2.40;;;2.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:23:12;2.97;;;2.77;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:25:37;2.57;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:28:03;2.70;;;2.50;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:30:28;2.63;;;2.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:32:54;1.40;;;1.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:35:20;2.20;;;2.10;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:37:45;2.40;;;1.97;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:40:11;2.50;;;2.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:42:38;2.63;;;2.43;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:45:05;3.20;;;2.90;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:47:37;2.97;;;2.40;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:50:05;3.60;;;3.30;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:52:32;4.63;;;3.70;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:54:57;3.83;;;3.53;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:57:28;4.23;;;3.93;;
6131;SDS011;3097;42.692;23.278;2023-04-25T14:59:53;5.67;;;4.07;;
6131;SDS011;3097;42.692;23.278;2023-04-25T15:02:19;4.07;;;3.73;;
6131;SDS011;3097;42.692;23.278;2023-04-25T15:04:44;4.73;;;4.33;;
6131;SDS011;3097;42.692;23.278;2023-04-25T15:07:10;4.57;;;4.17;;