sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2024-03-25T00:01:58;92598.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T00:04:29;92606.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T00:07:00;92602.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T00:09:31;92607.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T00:12:01;92610.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T00:14:35;92609.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T00:17:06;92598.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T00:19:38;92600.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T00:22:09;92608.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:24:39;92600.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:27:10;92611.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:29:41;92614.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:32:12;92604.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:34:43;92600.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:37:14;92604.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:39:45;92604.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:42:16;92597.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:44:47;92589.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:47:17;92594.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:49:48;92594.00;;;9.10
41593;BMP180;28026;48.562;14.440;2024-03-25T00:52:19;92595.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:54:50;92584.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:57:21;92594.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T00:59:52;92570.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T01:02:23;92579.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T01:04:54;92579.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T01:07:30;92572.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T01:10:01;92567.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T01:12:32;92579.00;;;9.20
41593;BMP180;28026;48.562;14.440;2024-03-25T01:15:03;92581.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T01:17:36;92583.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T01:20:07;92572.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:22:39;92575.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:25:10;92578.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T01:27:42;92573.00;;;9.30
41593;BMP180;28026;48.562;14.440;2024-03-25T01:30:13;92571.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:32:45;92580.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:35:18;92580.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:37:49;92562.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:40:20;92556.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:43:02;92569.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:45:34;92570.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:48:07;92573.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:50:42;92572.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:53:15;92560.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:55:46;92563.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T01:58:19;92550.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:00:51;92559.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:03:24;92566.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:06:00;92564.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:08:34;92562.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:11:07;92570.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:13:39;92557.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:16:11;92563.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:18:41;92565.00;;;9.40
41593;BMP180;28026;48.562;14.440;2024-03-25T02:21:13;92571.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:23:45;92562.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:26:18;92574.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:28:49;92574.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:31:20;92578.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T02:33:51;92564.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:36:22;92567.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:38:53;92575.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T02:41:24;92590.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T02:43:55;92573.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T02:46:26;92595.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T02:48:57;92580.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:51:28;92586.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:53:59;92595.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T02:56:30;92590.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T02:59:02;92592.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T03:01:32;92588.00;;;9.50
41593;BMP180;28026;48.562;14.440;2024-03-25T03:04:04;92588.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T03:06:34;92591.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T03:09:05;92576.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:11:36;92591.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:14:07;92596.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:16:38;92589.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T03:19:09;92595.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T03:21:40;92592.00;;;9.60
41593;BMP180;28026;48.562;14.440;2024-03-25T03:24:11;92591.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:26:42;92602.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:29:12;92599.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:31:44;92611.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:34:14;92612.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T03:36:45;92620.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:39:16;92608.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:41:48;92615.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:44:18;92606.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:46:49;92614.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:49:20;92613.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:51:51;92621.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:54:22;92618.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:56:53;92621.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T03:59:23;92614.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T04:01:54;92621.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T04:04:26;92623.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T04:06:57;92626.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T04:09:27;92606.00;;;9.70
41593;BMP180;28026;48.562;14.440;2024-03-25T04:11:59;92630.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:14:31;92614.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:17:03;92638.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:19:35;92628.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:22:06;92630.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:24:37;92643.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:27:08;92644.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:29:39;92653.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:32:10;92645.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:34:40;92635.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:37:11;92633.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:39:43;92653.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:42:14;92656.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:44:45;92644.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:47:17;92657.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:49:48;92646.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:52:19;92650.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:54:53;92651.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:57:25;92654.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T04:59:55;92648.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:02:26;92657.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:04:57;92668.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:07:28;92662.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:09:59;92657.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:12:30;92668.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:15:01;92669.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:17:32;92667.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:20:03;92682.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:22:35;92677.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:25:06;92678.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:27:38;92671.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:30:09;92681.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:32:40;92685.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:35:13;92673.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:37:44;92684.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:40:14;92686.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:42:45;92688.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:45:16;92690.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:47:47;92709.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:50:21;92698.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:52:51;92697.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:55:22;92710.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T05:57:53;92708.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:00:24;92707.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:02:56;92689.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:05:27;92696.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:07:58;92722.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:10:29;92719.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:12:59;92714.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:15:30;92715.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:18:01;92725.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:20:32;92724.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:23:03;92730.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:25:34;92730.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:28:07;92729.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:30:39;92748.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:33:28;92747.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:36:18;92738.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:38:49;92746.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:41:20;92740.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T06:43:51;92751.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:46:22;92755.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:48:53;92758.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T06:51:24;92759.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T06:53:55;92760.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T06:56:25;92767.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T06:58:56;92744.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:01:27;92764.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:03:58;92766.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:06:29;92765.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:09:01;92762.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:11:31;92772.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:14:02;92779.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:16:33;92785.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:19:04;92782.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:21:36;92788.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:24:07;92775.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:26:38;92792.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T07:29:08;92789.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T07:31:40;92790.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T07:34:11;92801.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T07:36:42;92810.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T07:39:13;92803.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T07:41:44;92803.00;;;9.80
41593;BMP180;28026;48.562;14.440;2024-03-25T07:44:15;92804.00;;;9.90
41593;BMP180;28026;48.562;14.440;2024-03-25T07:46:46;92814.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:49:17;92825.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:51:48;92829.00;;;10.00
41593;BMP180;28026;48.562;14.440;2024-03-25T07:54:19;92811.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:56:50;92817.00;;;10.10
41593;BMP180;28026;48.562;14.440;2024-03-25T07:59:21;92818.00;;;10.20
41593;BMP180;28026;48.562;14.440;2024-03-25T08:01:52;92821.00;;;10.20
41593;BMP180;28026;48.562;14.440;2024-03-25T08:04:22;92826.00;;;10.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:06:53;92826.00;;;10.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:09:24;92820.00;;;10.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:11:55;92828.00;;;10.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:14:26;92825.00;;;10.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:16:57;92820.00;;;10.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:19:27;92830.00;;;10.40
41593;BMP180;28026;48.562;14.440;2024-03-25T08:21:58;92830.00;;;10.40
41593;BMP180;28026;48.562;14.440;2024-03-25T08:24:29;92832.00;;;10.40
41593;BMP180;28026;48.562;14.440;2024-03-25T08:27:00;92832.00;;;10.40
41593;BMP180;28026;48.562;14.440;2024-03-25T08:29:31;92833.00;;;10.50
41593;BMP180;28026;48.562;14.440;2024-03-25T08:32:02;92826.00;;;10.50
41593;BMP180;28026;48.562;14.440;2024-03-25T08:34:33;92832.00;;;10.60
41593;BMP180;28026;48.562;14.440;2024-03-25T08:37:03;92830.00;;;10.70
41593;BMP180;28026;48.562;14.440;2024-03-25T08:39:34;92833.00;;;10.70
41593;BMP180;28026;48.562;14.440;2024-03-25T08:42:05;92833.00;;;10.80
41593;BMP180;28026;48.562;14.440;2024-03-25T08:44:36;92836.00;;;10.90
41593;BMP180;28026;48.562;14.440;2024-03-25T08:47:07;92834.00;;;11.10
41593;BMP180;28026;48.562;14.440;2024-03-25T08:49:38;92826.00;;;11.20
41593;BMP180;28026;48.562;14.440;2024-03-25T08:52:08;92834.00;;;11.30
41593;BMP180;28026;48.562;14.440;2024-03-25T08:54:39;92829.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-03-25T08:57:10;92837.00;;;11.40
41593;BMP180;28026;48.562;14.440;2024-03-25T08:59:41;92832.00;;;11.50
41593;BMP180;28026;48.562;14.440;2024-03-25T09:02:12;92824.00;;;11.70
41593;BMP180;28026;48.562;14.440;2024-03-25T09:04:43;92830.00;;;11.90
41593;BMP180;28026;48.562;14.440;2024-03-25T09:07:14;92828.00;;;12.20
41593;BMP180;28026;48.562;14.440;2024-03-25T09:09:45;92833.00;;;12.40
41593;BMP180;28026;48.562;14.440;2024-03-25T09:12:34;92822.00;;;12.50
41593;BMP180;28026;48.562;14.440;2024-03-25T09:15:05;92825.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-03-25T09:17:36;92824.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-03-25T09:20:08;92822.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-03-25T09:22:47;92824.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-03-25T09:25:19;92815.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T09:27:50;92822.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-03-25T09:30:21;92827.00;;;14.20
41593;BMP180;28026;48.562;14.440;2024-03-25T09:32:53;92830.00;;;14.20
41593;BMP180;28026;48.562;14.440;2024-03-25T09:35:24;92822.00;;;14.00
41593;BMP180;28026;48.562;14.440;2024-03-25T09:37:55;92837.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-03-25T09:40:26;92839.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-03-25T09:42:57;92831.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-03-25T09:45:29;92839.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-03-25T09:48:03;92835.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-03-25T09:50:36;92839.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-03-25T09:53:08;92845.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-03-25T09:55:39;92863.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-03-25T09:58:10;92841.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-03-25T10:00:41;92841.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-03-25T10:03:12;92860.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-03-25T10:05:44;92849.00;;;13.40
41593;BMP180;28026;48.562;14.440;2024-03-25T10:08:20;92846.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T10:10:52;92840.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T10:13:27;92855.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-03-25T10:15:57;92844.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-03-25T10:18:28;92835.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-03-25T10:20:59;92847.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-03-25T10:23:30;92838.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-03-25T10:26:02;92843.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-03-25T10:28:33;92825.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-03-25T10:31:05;92842.00;;;13.20
41593;BMP180;28026;48.562;14.440;2024-03-25T10:33:36;92838.00;;;13.10
41593;BMP180;28026;48.562;14.440;2024-03-25T10:36:09;92833.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-03-25T10:38:40;92836.00;;;12.90
41593;BMP180;28026;48.562;14.440;2024-03-25T10:41:13;92828.00;;;12.90
41593;BMP180;28026;48.562;14.440;2024-03-25T10:43:48;92838.00;;;12.80
41593;BMP180;28026;48.562;14.440;2024-03-25T10:46:20;92840.00;;;12.70
41593;BMP180;28026;48.562;14.440;2024-03-25T10:49:32;92840.00;;;12.70
41593;BMP180;28026;48.562;14.440;2024-03-25T10:52:20;92843.00;;;12.60
41593;BMP180;28026;48.562;14.440;2024-03-25T10:54:52;92824.00;;;12.60
41593;BMP180;28026;48.562;14.440;2024-03-25T10:57:28;92822.00;;;13.00
41593;BMP180;28026;48.562;14.440;2024-03-25T11:00:00;92833.00;;;13.30
41593;BMP180;28026;48.562;14.440;2024-03-25T11:02:34;92835.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T11:05:06;92834.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-03-25T11:07:37;92826.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-03-25T11:10:11;92832.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-03-25T11:12:42;92830.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T11:15:13;92834.00;;;13.70
41593;BMP180;28026;48.562;14.440;2024-03-25T11:17:49;92821.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-03-25T11:20:20;92833.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-03-25T11:22:52;92830.00;;;13.80
41593;BMP180;28026;48.562;14.440;2024-03-25T11:25:23;92830.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T11:27:54;92827.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-03-25T11:30:25;92819.00;;;13.50
41593;BMP180;28026;48.562;14.440;2024-03-25T11:32:58;92819.00;;;13.60
41593;BMP180;28026;48.562;14.440;2024-03-25T11:35:38;92806.00;;;13.90
41593;BMP180;28026;48.562;14.440;2024-03-25T11:38:09;92805.00;;;14.10
41593;BMP180;28026;48.562;14.440;2024-03-25T11:40:42;92815.00;;;14.40
41593;BMP180;28026;48.562;14.440;2024-03-25T11:43:18;92805.00;;;14.40
41593;BMP180;28026;48.562;14.440;2024-03-25T11:45:49;92802.00;;;14.70
41593;BMP180;28026;48.562;14.440;2024-03-25T11:48:21;92789.00;;;15.00
41593;BMP180;28026;48.562;14.440;2024-03-25T11:50:51;92800.00;;;15.30
41593;BMP180;28026;48.562;14.440;2024-03-25T11:53:22;92789.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T11:55:53;92800.00;;;15.70
41593;BMP180;28026;48.562;14.440;2024-03-25T11:58:24;92798.00;;;15.50
41593;BMP180;28026;48.562;14.440;2024-03-25T12:00:55;92799.00;;;15.30
41593;BMP180;28026;48.562;14.440;2024-03-25T12:03:27;92794.00;;;15.20
41593;BMP180;28026;48.562;14.440;2024-03-25T12:05:58;92790.00;;;15.30
41593;BMP180;28026;48.562;14.440;2024-03-25T12:08:29;92790.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T12:11:03;92788.00;;;15.80
41593;BMP180;28026;48.562;14.440;2024-03-25T12:13:49;92778.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T12:16:20;92780.00;;;15.50
41593;BMP180;28026;48.562;14.440;2024-03-25T12:18:51;92772.00;;;15.40
41593;BMP180;28026;48.562;14.440;2024-03-25T12:21:23;92775.00;;;15.40
41593;BMP180;28026;48.562;14.440;2024-03-25T12:23:54;92766.00;;;15.40
41593;BMP180;28026;48.562;14.440;2024-03-25T12:26:25;92769.00;;;15.70
41593;BMP180;28026;48.562;14.440;2024-03-25T12:28:57;92763.00;;;15.90
41593;BMP180;28026;48.562;14.440;2024-03-25T12:31:28;92763.00;;;15.80
41593;BMP180;28026;48.562;14.440;2024-03-25T12:33:59;92761.00;;;15.80
41593;BMP180;28026;48.562;14.440;2024-03-25T12:36:30;92760.00;;;15.50
41593;BMP180;28026;48.562;14.440;2024-03-25T12:39:04;92751.00;;;15.40
41593;BMP180;28026;48.562;14.440;2024-03-25T12:41:36;92762.00;;;15.20
41593;BMP180;28026;48.562;14.440;2024-03-25T12:44:07;92763.00;;;15.30
41593;BMP180;28026;48.562;14.440;2024-03-25T12:46:38;92755.00;;;15.50
41593;BMP180;28026;48.562;14.440;2024-03-25T12:49:09;92769.00;;;15.50
41593;BMP180;28026;48.562;14.440;2024-03-25T12:51:41;92756.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T12:54:13;92748.00;;;15.70
41593;BMP180;28026;48.562;14.440;2024-03-25T12:56:43;92759.00;;;15.90
41593;BMP180;28026;48.562;14.440;2024-03-25T12:59:14;92753.00;;;16.30
41593;BMP180;28026;48.562;14.440;2024-03-25T13:01:45;92756.00;;;16.50
41593;BMP180;28026;48.562;14.440;2024-03-25T13:04:16;92758.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T13:06:47;92761.00;;;16.30
41593;BMP180;28026;48.562;14.440;2024-03-25T13:09:18;92753.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T13:11:50;92757.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T13:14:21;92751.00;;;16.30
41593;BMP180;28026;48.562;14.440;2024-03-25T13:16:51;92755.00;;;16.20
41593;BMP180;28026;48.562;14.440;2024-03-25T13:19:22;92751.00;;;16.10
41593;BMP180;28026;48.562;14.440;2024-03-25T13:21:55;92760.00;;;16.00
41593;BMP180;28026;48.562;14.440;2024-03-25T13:24:26;92756.00;;;16.00
41593;BMP180;28026;48.562;14.440;2024-03-25T13:26:56;92755.00;;;16.10
41593;BMP180;28026;48.562;14.440;2024-03-25T13:29:27;92757.00;;;16.00
41593;BMP180;28026;48.562;14.440;2024-03-25T13:31:59;92745.00;;;15.90
41593;BMP180;28026;48.562;14.440;2024-03-25T13:34:30;92750.00;;;15.80
41593;BMP180;28026;48.562;14.440;2024-03-25T13:37:02;92753.00;;;15.70
41593;BMP180;28026;48.562;14.440;2024-03-25T13:39:33;92738.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T13:42:06;92747.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T13:44:37;92745.00;;;15.60
41593;BMP180;28026;48.562;14.440;2024-03-25T13:47:08;92748.00;;;15.80
41593;BMP180;28026;48.562;14.440;2024-03-25T13:49:39;92745.00;;;16.00
41593;BMP180;28026;48.562;14.440;2024-03-25T13:52:10;92736.00;;;16.20
41593;BMP180;28026;48.562;14.440;2024-03-25T13:54:41;92742.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T13:57:13;92742.00;;;16.50
41593;BMP180;28026;48.562;14.440;2024-03-25T13:59:44;92748.00;;;16.60
41593;BMP180;28026;48.562;14.440;2024-03-25T14:02:15;92742.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T14:04:46;92737.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T14:07:17;92739.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T14:09:48;92743.00;;;16.50
41593;BMP180;28026;48.562;14.440;2024-03-25T14:12:19;92728.00;;;16.40
41593;BMP180;28026;48.562;14.440;2024-03-25T14:14:49;92735.00;;;16.30
41593;BMP180;28026;48.562;14.440;2024-03-25T14:17:20;92739.00;;;16.30
41593;BMP180;28026;48.562;14.440;2024-03-25T14:19:53;92740.00;;;16.50
41593;BMP180;28026;48.562;14.440;2024-03-25T14:22:26;92725.00;;;16.70
41593;BMP180;28026;48.562;14.440;2024-03-25T14:24:56;92726.00;;;16.80
41593;BMP180;28026;48.562;14.440;2024-03-25T14:27:28;92713.00;;;16.80