sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2022-08-04T08:06:07;28.40;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T08:29:33;28.70;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T09:20:42;30.10;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T09:23:45;30.20;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T10:08:14;30.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:19:29;33.50;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:22:05;33.60;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:27:15;33.90;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:32:36;34.40;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:35:13;34.80;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:40:44;35.40;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:43:21;35.90;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:48:36;36.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:51:03;35.60;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:53:34;35.40;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:56:22;35.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T11:58:48;35.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:01:25;35.70;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:06:57;36.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:18:20;34.60;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:20:23;34.40;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:26:26;36.20;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:29:00;36.50;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:31:46;36.40;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:36:58;37.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:43:01;37.50;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:45:27;38.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:47:57;38.20;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:50:24;38.60;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:52:56;38.70;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:55:25;38.50;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T12:57:53;38.60;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T13:00:32;38.50;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T13:03:08;38.60;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T13:05:37;38.80;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T13:08:05;39.00;1.00
7014;DHT22;3547;50.774;12.918;2022-08-04T13:10:41;39.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:13:14;39.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:15:41;38.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:18:09;39.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:20:38;39.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:23:11;39.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:25:44;39.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:28:23;39.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:30:58;38.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:33:44;38.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:36:11;39.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:38:48;39.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:41:16;39.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:43:45;39.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:46:21;39.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:48:47;39.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:51:18;40.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:53:55;40.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:56:22;39.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T13:58:54;39.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:01:26;39.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:04:04;39.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:06:41;39.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:09:17;39.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:11:46;39.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:14:24;40.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:16:55;40.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:19:21;41.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:21:47;41.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:24:26;42.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:26:58;42.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:29:36;41.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:32:05;40.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:34:40;40.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:37:08;39.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:39:43;39.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:42:12;40.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:44:54;40.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:50:07;41.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:52:33;41.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:55:22;40.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T14:57:50;39.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:00:31;40.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:03:07;40.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:05:36;39.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:08:03;39.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:10:30;40.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:12:56;40.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:15:23;42.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:17:51;42.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:20:18;43.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:22:45;43.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:25:12;44.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:27:39;45.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:30:11;45.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:32:42;44.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:35:25;45.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:38:33;45.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:41:15;46.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:44:08;47.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:49:29;47.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:52:13;47.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:54:44;47.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:57:13;47.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T15:59:56;47.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:02:35;48.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:05:40;47.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:08:12;45.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:10:44;44.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:13:12;43.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:15:46;43.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:18:39;43.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:21:26;44.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:32:06;45.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:34:43;44.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:37:12;44.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:39:39;45.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:42:33;46.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:45:11;46.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:50:14;44.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:52:52;44.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T16:57:49;44.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:00:17;45.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:02:43;46.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:05:25;46.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:07:53;46.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:12:59;44.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:15:26;43.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:18:12;42.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:20:39;41.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:23:26;40.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:25:58;39.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:28:25;38.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:30:53;38.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:33:22;37.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:35:50;36.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:38:16;36.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:41:02;35.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:46:24;35.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:51:49;34.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:54:37;34.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:57:17;34.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T17:59:46;34.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:02:21;33.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:04:49;33.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:07:21;33.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:12:26;32.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:14:55;32.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:17:39;32.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:20:10;32.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:26:20;32.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:28:48;31.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:31:15;31.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:33:41;31.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:36:10;31.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:38:36;31.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:41:03;31.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:43:29;31.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:45:55;31.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:48:21;31.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:50:47;31.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:53:15;30.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:55:41;30.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T18:58:08;30.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:00:35;30.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:03:02;30.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:05:29;30.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:07:55;30.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:10:21;30.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:12:50;30.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:15:19;30.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:17:45;29.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:20:21;29.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:22:47;29.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:25:13;29.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:27:40;29.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:30:07;29.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:32:34;29.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:35:00;29.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:37:26;29.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T19:39:52;29.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T20:22:22;28.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T20:24:52;28.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T20:35:10;28.00;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T20:43:31;27.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T20:45:58;27.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:03:42;27.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:06:27;27.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:08:53;27.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:11:20;27.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:16:23;27.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:18:50;27.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:21:22;27.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:23:55;27.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:26:23;27.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:31:32;27.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:36:46;27.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:41:57;27.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:44:32;27.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:56:27;26.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T21:58:53;26.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:01:19;26.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:03:47;26.90;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:06:26;26.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:08:53;26.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:11:34;26.80;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:17:26;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:23:15;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:25:47;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:28:13;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:30:49;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:33:16;26.70;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:35:47;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:38:16;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:41:00;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:43:32;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:46:05;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:48:35;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:51:02;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:53:29;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:55:56;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T22:58:22;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:00:48;26.60;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:03:14;26.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:05:41;26.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:08:07;26.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:10:33;26.50;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:13:12;26.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:15:40;26.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:18:08;26.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:20:37;26.40;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:41:22;26.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:43:58;26.30;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:46:25;26.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:49:10;26.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:51:39;26.20;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:54:05;26.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:56:33;26.10;99.90
7014;DHT22;3547;50.774;12.918;2022-08-04T23:58:59;26.10;99.90
