sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84764;BME280;74992;51.072;6.088;2024-02-15T00:02:33;101541.97;;;11.74;92.73
84764;BME280;74992;51.072;6.088;2024-02-15T00:05:35;101540.28;;;11.78;92.36
84764;BME280;74992;51.072;6.088;2024-02-15T00:08:37;101548.91;;;11.78;92.30
84764;BME280;74992;51.072;6.088;2024-02-15T00:11:38;101555.03;;;11.82;91.84
84764;BME280;74992;51.072;6.088;2024-02-15T00:14:40;101546.44;;;11.84;92.01
84764;BME280;74992;51.072;6.088;2024-02-15T00:17:42;101541.25;;;11.84;92.50
84764;BME280;74992;51.072;6.088;2024-02-15T00:20:44;101541.25;;;11.83;92.46
84764;BME280;74992;51.072;6.088;2024-02-15T00:23:46;101535.16;;;11.81;92.80
84764;BME280;74992;51.072;6.088;2024-02-15T00:26:47;101536.88;;;11.80;92.46
84764;BME280;74992;51.072;6.088;2024-02-15T00:29:49;101539.47;;;11.80;92.28
84764;BME280;74992;51.072;6.088;2024-02-15T00:32:51;101533.47;;;11.81;92.37
84764;BME280;74992;51.072;6.088;2024-02-15T00:35:52;101537.81;;;11.84;92.21
84764;BME280;74992;51.072;6.088;2024-02-15T00:38:54;101539.53;;;11.86;92.15
84764;BME280;74992;51.072;6.088;2024-02-15T00:41:55;101536.09;;;11.87;91.89
84764;BME280;74992;51.072;6.088;2024-02-15T00:45:00;101539.56;;;11.89;92.03
84764;BME280;74992;51.072;6.088;2024-02-15T00:48:02;101536.97;;;11.89;92.13
84764;BME280;74992;51.072;6.088;2024-02-15T00:51:04;101533.53;;;11.90;91.51
84764;BME280;74992;51.072;6.088;2024-02-15T00:54:05;101538.72;;;11.90;92.22
84764;BME280;74992;51.072;6.088;2024-02-15T00:57:07;101528.38;;;11.92;91.71
84764;BME280;74992;51.072;6.088;2024-02-15T01:00:09;101531.00;;;11.93;91.36
84764;BME280;74992;51.072;6.088;2024-02-15T01:03:10;101531.88;;;11.94;91.41
84764;BME280;74992;51.072;6.088;2024-02-15T01:06:12;101526.72;;;11.94;91.28
84764;BME280;74992;51.072;6.088;2024-02-15T01:09:14;101535.34;;;11.94;91.18
84764;BME280;74992;51.072;6.088;2024-02-15T01:12:15;101534.47;;;11.95;91.44
84764;BME280;74992;51.072;6.088;2024-02-15T01:15:17;101528.44;;;11.96;91.55
84764;BME280;74992;51.072;6.088;2024-02-15T01:18:20;101522.41;;;11.96;91.43
84764;BME280;74992;51.072;6.088;2024-02-15T01:21:21;101522.44;;;12.01;91.30
84764;BME280;74992;51.072;6.088;2024-02-15T01:24:23;101519.94;;;12.08;90.90
84764;BME280;74992;51.072;6.088;2024-02-15T01:27:25;101519.91;;;12.05;90.81
84764;BME280;74992;51.072;6.088;2024-02-15T01:30:30;101525.91;;;12.03;91.43
84764;BME280;74992;51.072;6.088;2024-02-15T01:33:32;101520.72;;;12.03;90.85
84764;BME280;74992;51.072;6.088;2024-02-15T01:36:33;101517.34;;;12.05;90.71
84764;BME280;74992;51.072;6.088;2024-02-15T01:39:35;101517.34;;;12.07;90.72
84764;BME280;74992;51.072;6.088;2024-02-15T01:42:36;101517.34;;;12.05;90.67
84764;BME280;74992;51.072;6.088;2024-02-15T01:45:38;101509.59;;;12.07;90.26
84764;BME280;74992;51.072;6.088;2024-02-15T01:48:40;101511.25;;;12.02;90.69
84764;BME280;74992;51.072;6.088;2024-02-15T01:51:42;101512.94;;;11.96;90.69
84764;BME280;74992;51.072;6.088;2024-02-15T01:54:45;101511.19;;;11.94;91.33
84764;BME280;74992;51.072;6.088;2024-02-15T01:57:48;101502.59;;;11.96;91.16
84764;BME280;74992;51.072;6.088;2024-02-15T02:00:49;101506.03;;;11.98;90.51
84764;BME280;74992;51.072;6.088;2024-02-15T02:03:52;101509.50;;;12.01;90.57
84764;BME280;74992;51.072;6.088;2024-02-15T02:06:53;101497.50;;;12.06;90.14
84764;BME280;74992;51.072;6.088;2024-02-15T02:09:59;101498.38;;;12.08;89.92
84764;BME280;74992;51.072;6.088;2024-02-15T02:13:02;101488.03;;;12.06;89.89
84764;BME280;74992;51.072;6.088;2024-02-15T02:16:04;101492.34;;;12.07;89.86
84764;BME280;74992;51.072;6.088;2024-02-15T02:19:06;101482.00;;;12.07;90.09
84764;BME280;74992;51.072;6.088;2024-02-15T02:22:09;101478.53;;;12.07;90.13
84764;BME280;74992;51.072;6.088;2024-02-15T02:25:11;101476.81;;;12.09;89.65
84764;BME280;74992;51.072;6.088;2024-02-15T02:28:13;101468.22;;;12.10;89.82
84764;BME280;74992;51.072;6.088;2024-02-15T02:31:15;101459.59;;;12.09;89.61
84764;BME280;74992;51.072;6.088;2024-02-15T02:34:17;101462.16;;;12.09;89.67
84764;BME280;74992;51.072;6.088;2024-02-15T02:37:19;101446.75;;;12.20;88.86
84764;BME280;74992;51.072;6.088;2024-02-15T02:40:21;101441.56;;;12.18;89.03
84764;BME280;74992;51.072;6.088;2024-02-15T02:43:22;101443.22;;;12.13;88.96
84764;BME280;74992;51.072;6.088;2024-02-15T02:46:24;101435.47;;;12.13;89.17
84764;BME280;74992;51.072;6.088;2024-02-15T02:49:26;101446.72;;;12.18;89.03
84764;BME280;74992;51.072;6.088;2024-02-15T02:52:27;101436.31;;;12.11;89.52
84764;BME280;74992;51.072;6.088;2024-02-15T02:55:28;101432.88;;;12.13;89.40
84764;BME280;74992;51.072;6.088;2024-02-15T02:58:30;101434.59;;;12.14;88.71
84764;BME280;74992;51.072;6.088;2024-02-15T03:01:32;101440.63;;;12.13;88.69
84764;BME280;74992;51.072;6.088;2024-02-15T03:04:33;101434.69;;;12.23;88.24
84764;BME280;74992;51.072;6.088;2024-02-15T03:07:35;101436.41;;;12.26;87.97
84764;BME280;74992;51.072;6.088;2024-02-15T03:10:37;101423.53;;;12.29;87.80
84764;BME280;74992;51.072;6.088;2024-02-15T03:13:40;101432.97;;;12.25;88.25
84764;BME280;74992;51.072;6.088;2024-02-15T03:16:44;101432.97;;;12.27;87.86
84764;BME280;74992;51.072;6.088;2024-02-15T03:19:45;101433.81;;;12.26;87.79
84764;BME280;74992;51.072;6.088;2024-02-15T03:22:56;101433.88;;;12.29;87.35
84764;BME280;74992;51.072;6.088;2024-02-15T03:25:57;101431.28;;;12.27;87.45
84764;BME280;74992;51.072;6.088;2024-02-15T03:28:59;101431.28;;;12.27;87.13
84764;BME280;74992;51.072;6.088;2024-02-15T03:32:02;101419.22;;;12.34;86.73
84764;BME280;74992;51.072;6.088;2024-02-15T03:35:06;101413.19;;;12.35;86.00
84764;BME280;74992;51.072;6.088;2024-02-15T03:38:08;101409.75;;;12.38;86.56
84764;BME280;74992;51.072;6.088;2024-02-15T03:41:09;101401.16;;;12.39;87.05
84764;BME280;74992;51.072;6.088;2024-02-15T03:44:12;101399.38;;;12.32;86.22
84764;BME280;74992;51.072;6.088;2024-02-15T03:47:14;101398.50;;;12.28;86.25
84764;BME280;74992;51.072;6.088;2024-02-15T03:50:15;101396.78;;;12.32;86.01
84764;BME280;74992;51.072;6.088;2024-02-15T03:53:18;101401.03;;;12.25;86.34
84764;BME280;74992;51.072;6.088;2024-02-15T03:56:20;101407.94;;;12.23;86.18
84764;BME280;74992;51.072;6.088;2024-02-15T03:59:22;101414.84;;;12.24;86.07
84764;BME280;74992;51.072;6.088;2024-02-15T04:02:27;101416.56;;;12.26;85.73
84764;BME280;74992;51.072;6.088;2024-02-15T04:05:29;101408.84;;;12.28;85.35
84764;BME280;74992;51.072;6.088;2024-02-15T04:08:30;101409.69;;;12.27;85.82
84764;BME280;74992;51.072;6.088;2024-02-15T04:11:32;101413.16;;;12.29;85.64
84764;BME280;74992;51.072;6.088;2024-02-15T04:14:34;101415.78;;;12.31;85.58
84764;BME280;74992;51.072;6.088;2024-02-15T04:17:35;101416.63;;;12.31;85.29
84764;BME280;74992;51.072;6.088;2024-02-15T04:20:36;101417.50;;;12.32;85.40
84764;BME280;74992;51.072;6.088;2024-02-15T04:23:38;101414.03;;;12.30;85.06
84764;BME280;74992;51.072;6.088;2024-02-15T04:26:41;101415.75;;;12.29;85.33
84764;BME280;74992;51.072;6.088;2024-02-15T04:29:42;101415.75;;;12.27;85.17
84764;BME280;74992;51.072;6.088;2024-02-15T04:32:46;101420.94;;;12.29;85.46
84764;BME280;74992;51.072;6.088;2024-02-15T04:35:47;101412.28;;;12.27;85.60
84764;BME280;74992;51.072;6.088;2024-02-15T04:38:52;101420.88;;;12.26;85.86
84764;BME280;74992;51.072;6.088;2024-02-15T04:41:53;101432.09;;;12.26;85.91
84764;BME280;74992;51.072;6.088;2024-02-15T04:44:55;101421.72;;;12.22;86.54
84764;BME280;74992;51.072;6.088;2024-02-15T04:47:57;101413.09;;;12.17;86.70
84764;BME280;74992;51.072;6.088;2024-02-15T04:51:01;101416.53;;;12.17;86.87
84764;BME280;74992;51.072;6.088;2024-02-15T04:54:03;101418.22;;;12.15;86.97
84764;BME280;74992;51.072;6.088;2024-02-15T04:57:07;101419.94;;;12.12;86.76
84764;BME280;74992;51.072;6.088;2024-02-15T05:00:12;101422.50;;;12.10;86.81
84764;BME280;74992;51.072;6.088;2024-02-15T05:03:15;101422.50;;;12.09;86.80
84764;BME280;74992;51.072;6.088;2024-02-15T05:06:17;101416.44;;;12.07;87.03
84764;BME280;74992;51.072;6.088;2024-02-15T05:09:19;101413.00;;;12.08;87.11
84764;BME280;74992;51.072;6.088;2024-02-15T05:12:24;101403.53;;;12.07;87.02
84764;BME280;74992;51.072;6.088;2024-02-15T05:15:25;101408.69;;;12.07;87.11
84764;BME280;74992;51.072;6.088;2024-02-15T05:18:27;101404.41;;;12.10;87.40
84764;BME280;74992;51.072;6.088;2024-02-15T05:21:30;101400.94;;;12.07;87.40
84764;BME280;74992;51.072;6.088;2024-02-15T05:24:33;101383.69;;;12.07;87.60
84764;BME280;74992;51.072;6.088;2024-02-15T05:27:35;101369.09;;;12.17;86.97
84764;BME280;74992;51.072;6.088;2024-02-15T05:30:37;101376.81;;;12.11;88.20
84764;BME280;74992;51.072;6.088;2024-02-15T05:33:39;101376.81;;;12.14;87.92
84764;BME280;74992;51.072;6.088;2024-02-15T05:36:44;101367.31;;;12.13;87.36
84764;BME280;74992;51.072;6.088;2024-02-15T05:39:45;101371.63;;;12.08;87.92
84764;BME280;74992;51.072;6.088;2024-02-15T05:42:47;101364.66;;;12.02;87.88
84764;BME280;74992;51.072;6.088;2024-02-15T05:45:49;101366.38;;;11.98;88.36
84764;BME280;74992;51.072;6.088;2024-02-15T05:48:52;101374.13;;;11.97;88.54
84764;BME280;74992;51.072;6.088;2024-02-15T05:51:54;101371.53;;;11.92;88.65
84764;BME280;74992;51.072;6.088;2024-02-15T05:54:56;101376.72;;;12.00;88.03
84764;BME280;74992;51.072;6.088;2024-02-15T05:57:58;101371.63;;;12.06;87.80
84764;BME280;74992;51.072;6.088;2024-02-15T06:01:00;101370.69;;;11.96;88.21
84764;BME280;74992;51.072;6.088;2024-02-15T06:04:02;101368.88;;;11.91;88.02
84764;BME280;74992;51.072;6.088;2024-02-15T06:07:08;101364.56;;;11.88;88.86
84764;BME280;74992;51.072;6.088;2024-02-15T06:10:10;101365.50;;;11.98;88.39
84764;BME280;74992;51.072;6.088;2024-02-15T06:13:11;101368.19;;;12.10;87.42
84764;BME280;74992;51.072;6.088;2024-02-15T06:16:13;101370.69;;;12.03;87.55
84764;BME280;74992;51.072;6.088;2024-02-15T06:19:14;101368.97;;;12.00;87.82
84764;BME280;74992;51.072;6.088;2024-02-15T06:22:16;101369.81;;;11.97;88.04
84764;BME280;74992;51.072;6.088;2024-02-15T06:25:18;101372.41;;;11.97;88.13
84764;BME280;74992;51.072;6.088;2024-02-15T06:28:21;101370.69;;;12.01;88.13
84764;BME280;74992;51.072;6.088;2024-02-15T06:31:36;101374.97;;;11.94;88.60
84764;BME280;74992;51.072;6.088;2024-02-15T06:35:06;101386.13;;;11.89;88.77
84764;BME280;74992;51.072;6.088;2024-02-15T06:38:25;101386.09;;;11.83;89.76
84764;BME280;74992;51.072;6.088;2024-02-15T06:41:44;101398.09;;;11.81;89.97
84764;BME280;74992;51.072;6.088;2024-02-15T06:44:46;101396.34;;;11.78;90.61
84764;BME280;74992;51.072;6.088;2024-02-15T06:47:48;101394.59;;;11.76;90.69
84764;BME280;74992;51.072;6.088;2024-02-15T06:50:50;101392.81;;;11.68;91.44
84764;BME280;74992;51.072;6.088;2024-02-15T06:53:51;101401.38;;;11.64;92.31
84764;BME280;74992;51.072;6.088;2024-02-15T06:56:56;101400.59;;;11.72;92.28
84764;BME280;74992;51.072;6.088;2024-02-15T06:59:58;101383.31;;;11.67;90.48
84764;BME280;74992;51.072;6.088;2024-02-15T07:02:59;101383.22;;;11.55;91.77
84764;BME280;74992;51.072;6.088;2024-02-15T07:06:01;101374.53;;;11.47;92.73
84764;BME280;74992;51.072;6.088;2024-02-15T07:09:04;101364.16;;;11.44;93.48
84764;BME280;74992;51.072;6.088;2024-02-15T07:12:08;101360.75;;;11.48;93.01
84764;BME280;74992;51.072;6.088;2024-02-15T07:15:09;101354.78;;;11.55;92.91
84764;BME280;74992;51.072;6.088;2024-02-15T07:18:15;101352.19;;;11.55;92.93
84764;BME280;74992;51.072;6.088;2024-02-15T07:21:19;101351.28;;;11.50;93.10
84764;BME280;74992;51.072;6.088;2024-02-15T07:24:25;101359.81;;;11.40;93.43
84764;BME280;74992;51.072;6.088;2024-02-15T07:27:27;101364.09;;;11.36;94.08
84764;BME280;74992;51.072;6.088;2024-02-15T07:30:28;101371.78;;;11.33;93.84
84764;BME280;74992;51.072;6.088;2024-02-15T07:33:31;101364.91;;;11.34;94.20
84764;BME280;74992;51.072;6.088;2024-02-15T07:36:35;101365.75;;;11.34;94.28
84764;BME280;74992;51.072;6.088;2024-02-15T07:39:39;101365.84;;;11.39;94.86
84764;BME280;74992;51.072;6.088;2024-02-15T07:42:40;101359.13;;;11.58;93.74
84764;BME280;74992;51.072;6.088;2024-02-15T07:45:42;101359.16;;;11.61;93.08
84764;BME280;74992;51.072;6.088;2024-02-15T07:48:44;101360.91;;;11.65;93.52
84764;BME280;74992;51.072;6.088;2024-02-15T07:51:46;101360.88;;;11.63;93.77
84764;BME280;74992;51.072;6.088;2024-02-15T07:54:52;101357.47;;;11.69;93.77
84764;BME280;74992;51.072;6.088;2024-02-15T07:57:54;101361.91;;;11.81;93.72
84764;BME280;74992;51.072;6.088;2024-02-15T08:00:56;101360.25;;;11.90;93.21
84764;BME280;74992;51.072;6.088;2024-02-15T08:03:57;101356.91;;;12.04;92.25
84764;BME280;74992;51.072;6.088;2024-02-15T08:06:59;101359.56;;;12.14;91.75
84764;BME280;74992;51.072;6.088;2024-02-15T08:10:00;101362.16;;;12.14;92.22
84764;BME280;74992;51.072;6.088;2024-02-15T08:13:02;101357.91;;;12.19;92.37
84764;BME280;74992;51.072;6.088;2024-02-15T08:16:04;101344.19;;;12.36;91.41
84764;BME280;74992;51.072;6.088;2024-02-15T08:19:07;101339.06;;;12.43;91.03
84764;BME280;74992;51.072;6.088;2024-02-15T08:22:09;101339.06;;;12.45;90.65
84764;BME280;74992;51.072;6.088;2024-02-15T08:25:12;101343.44;;;12.52;88.67
84764;BME280;74992;51.072;6.088;2024-02-15T08:28:15;101337.34;;;12.48;88.40
84764;BME280;74992;51.072;6.088;2024-02-15T08:31:17;101340.84;;;12.55;88.24
84764;BME280;74992;51.072;6.088;2024-02-15T08:34:19;101341.72;;;12.55;88.72
84764;BME280;74992;51.072;6.088;2024-02-15T08:37:21;101334.84;;;12.70;87.24
84764;BME280;74992;51.072;6.088;2024-02-15T08:40:22;101337.47;;;12.76;87.83
84764;BME280;74992;51.072;6.088;2024-02-15T08:43:25;101334.03;;;12.80;87.32
84764;BME280;74992;51.072;6.088;2024-02-15T08:46:26;101334.06;;;12.89;87.54
84764;BME280;74992;51.072;6.088;2024-02-15T08:49:28;101331.47;;;12.95;87.19
84764;BME280;74992;51.072;6.088;2024-02-15T08:52:30;101334.97;;;13.03;86.72
84764;BME280;74992;51.072;6.088;2024-02-15T08:55:32;101334.09;;;13.07;86.38
84764;BME280;74992;51.072;6.088;2024-02-15T08:58:36;101331.53;;;13.10;86.04
84764;BME280;74992;51.072;6.088;2024-02-15T09:01:38;101324.63;;;13.15;85.00
84764;BME280;74992;51.072;6.088;2024-02-15T09:04:40;101322.97;;;13.22;84.29
84764;BME280;74992;51.072;6.088;2024-02-15T09:07:43;101325.53;;;13.27;84.72
84764;BME280;74992;51.072;6.088;2024-02-15T09:10:49;101329.88;;;13.34;83.96
84764;BME280;74992;51.072;6.088;2024-02-15T09:13:52;101326.44;;;13.38;82.75
84764;BME280;74992;51.072;6.088;2024-02-15T09:16:55;101329.00;;;13.42;82.01
84764;BME280;74992;51.072;6.088;2024-02-15T09:19:56;101325.56;;;13.53;81.24
84764;BME280;74992;51.072;6.088;2024-02-15T09:22:58;101328.16;;;13.65;79.92
84764;BME280;74992;51.072;6.088;2024-02-15T09:26:04;101327.31;;;13.73;79.37
84764;BME280;74992;51.072;6.088;2024-02-15T09:29:07;101327.28;;;13.77;78.83
84764;BME280;74992;51.072;6.088;2024-02-15T09:32:09;101318.66;;;13.78;77.93
84764;BME280;74992;51.072;6.088;2024-02-15T09:35:11;101319.53;;;13.83;76.08
84764;BME280;74992;51.072;6.088;2024-02-15T09:38:13;101324.69;;;14.01;76.54
84764;BME280;74992;51.072;6.088;2024-02-15T09:41:16;101317.72;;;14.11;76.72
84764;BME280;74992;51.072;6.088;2024-02-15T09:44:18;101310.81;;;14.11;74.95
84764;BME280;74992;51.072;6.088;2024-02-15T09:47:23;101311.66;;;14.22;75.11
84764;BME280;74992;51.072;6.088;2024-02-15T09:50:27;101311.66;;;14.25;74.88
84764;BME280;74992;51.072;6.088;2024-02-15T09:53:31;101315.09;;;14.32;75.03
84764;BME280;74992;51.072;6.088;2024-02-15T09:56:33;101310.72;;;14.42;74.37
84764;BME280;74992;51.072;6.088;2024-02-15T09:59:35;101304.69;;;14.46;71.86
84764;BME280;74992;51.072;6.088;2024-02-15T10:02:37;101315.00;;;14.66;74.21
84764;BME280;74992;51.072;6.088;2024-02-15T10:05:40;101316.66;;;14.77;73.13
84764;BME280;74992;51.072;6.088;2024-02-15T10:08:41;101319.19;;;14.91;72.79
84764;BME280;74992;51.072;6.088;2024-02-15T10:11:53;101309.69;;;14.90;72.60
84764;BME280;74992;51.072;6.088;2024-02-15T10:14:56;101312.16;;;15.11;72.39
84764;BME280;74992;51.072;6.088;2024-02-15T10:17:58;101306.06;;;15.14;69.51
84764;BME280;74992;51.072;6.088;2024-02-15T10:21:00;101314.72;;;15.16;69.43
84764;BME280;74992;51.072;6.088;2024-02-15T10:24:05;101308.63;;;15.22;71.43
84764;BME280;74992;51.072;6.088;2024-02-15T10:27:08;101305.16;;;15.21;70.76
84764;BME280;74992;51.072;6.088;2024-02-15T10:30:17;101301.72;;;15.19;69.88
84764;BME280;74992;51.072;6.088;2024-02-15T10:33:25;101306.84;;;15.25;69.95
84764;BME280;74992;51.072;6.088;2024-02-15T10:36:29;101302.50;;;15.27;70.60
84764;BME280;74992;51.072;6.088;2024-02-15T10:39:32;101302.41;;;15.39;70.29
84764;BME280;74992;51.072;6.088;2024-02-15T10:42:36;101292.91;;;15.40;69.33
84764;BME280;74992;51.072;6.088;2024-02-15T10:45:37;101288.47;;;15.50;70.84
84764;BME280;74992;51.072;6.088;2024-02-15T10:48:40;101289.41;;;15.42;69.48
84764;BME280;74992;51.072;6.088;2024-02-15T10:51:44;101288.47;;;15.48;69.29
84764;BME280;74992;51.072;6.088;2024-02-15T10:55:04;101285.00;;;15.49;69.00
84764;BME280;74992;51.072;6.088;2024-02-15T10:58:10;101279.84;;;15.44;68.51
84764;BME280;74992;51.072;6.088;2024-02-15T11:01:17;101289.34;;;15.52;68.86
84764;BME280;74992;51.072;6.088;2024-02-15T11:04:20;101284.91;;;15.66;69.30
84764;BME280;74992;51.072;6.088;2024-02-15T11:07:24;101284.81;;;15.75;68.84
84764;BME280;74992;51.072;6.088;2024-02-15T11:10:28;101276.88;;;15.86;69.54
84764;BME280;74992;51.072;6.088;2024-02-15T11:13:29;101274.16;;;15.96;68.39
84764;BME280;74992;51.072;6.088;2024-02-15T11:16:43;101273.19;;;16.08;66.91
84764;BME280;74992;51.072;6.088;2024-02-15T11:19:45;101272.28;;;16.12;67.89
84764;BME280;74992;51.072;6.088;2024-02-15T11:22:56;101270.47;;;16.17;66.75
84764;BME280;74992;51.072;6.088;2024-02-15T11:25:59;101262.66;;;16.17;67.01
84764;BME280;74992;51.072;6.088;2024-02-15T11:29:00;101256.44;;;16.30;65.45
84764;BME280;74992;51.072;6.088;2024-02-15T11:32:03;101257.28;;;16.31;65.79
84764;BME280;74992;51.072;6.088;2024-02-15T11:35:10;101250.53;;;16.16;65.50
84764;BME280;74992;51.072;6.088;2024-02-15T11:38:27;101247.91;;;16.21;65.60
84764;BME280;74992;51.072;6.088;2024-02-15T11:41:29;101248.59;;;16.33;65.03
84764;BME280;74992;51.072;6.088;2024-02-15T11:44:30;101239.00;;;16.37;64.50
84764;BME280;74992;51.072;6.088;2024-02-15T11:47:37;101233.84;;;16.34;64.56
84764;BME280;74992;51.072;6.088;2024-02-15T11:50:39;101232.97;;;16.33;63.69
84764;BME280;74992;51.072;6.088;2024-02-15T11:53:41;101234.69;;;16.34;65.08
84764;BME280;74992;51.072;6.088;2024-02-15T11:56:55;101233.53;;;16.57;64.52
84764;BME280;74992;51.072;6.088;2024-02-15T12:00:19;101219.53;;;16.62;65.64
84764;BME280;74992;51.072;6.088;2024-02-15T12:03:34;101229.94;;;16.67;63.39
84764;BME280;74992;51.072;6.088;2024-02-15T12:07:07;101222.22;;;16.58;63.75
84764;BME280;74992;51.072;6.088;2024-02-15T12:10:26;101214.28;;;16.66;65.09
84764;BME280;74992;51.072;6.088;2024-02-15T12:13:51;101209.97;;;16.68;63.58
84764;BME280;74992;51.072;6.088;2024-02-15T12:17:12;101202.88;;;16.76;63.85
84764;BME280;74992;51.072;6.088;2024-02-15T12:20:31;101201.25;;;16.69;63.93
84764;BME280;74992;51.072;6.088;2024-02-15T12:23:34;101196.78;;;16.77;63.99
84764;BME280;74992;51.072;6.088;2024-02-15T12:26:36;101179.44;;;16.76;64.66
84764;BME280;74992;51.072;6.088;2024-02-15T12:29:38;101183.56;;;16.89;64.67
84764;BME280;74992;51.072;6.088;2024-02-15T12:32:40;101184.38;;;16.92;64.56
84764;BME280;74992;51.072;6.088;2024-02-15T12:35:42;101172.25;;;16.91;65.18
84764;BME280;74992;51.072;6.088;2024-02-15T12:38:43;101177.56;;;16.84;65.22
84764;BME280;74992;51.072;6.088;2024-02-15T12:41:50;101171.53;;;16.82;63.00
84764;BME280;74992;51.072;6.088;2024-02-15T12:44:51;101171.34;;;16.92;63.88
84764;BME280;74992;51.072;6.088;2024-02-15T12:47:54;101164.63;;;16.79;64.36
84764;BME280;74992;51.072;6.088;2024-02-15T12:50:56;101159.94;;;16.98;62.31
84764;BME280;74992;51.072;6.088;2024-02-15T12:54:09;101153.13;;;16.91;62.00
84764;BME280;74992;51.072;6.088;2024-02-15T12:57:14;101155.78;;;16.88;62.72
84764;BME280;74992;51.072;6.088;2024-02-15T13:00:18;101147.94;;;16.88;62.32
84764;BME280;74992;51.072;6.088;2024-02-15T13:03:20;101135.94;;;16.79;62.56
84764;BME280;74992;51.072;6.088;2024-02-15T13:06:22;101136.06;;;16.72;63.32
84764;BME280;74992;51.072;6.088;2024-02-15T13:09:24;101132.66;;;16.65;62.82
84764;BME280;74992;51.072;6.088;2024-02-15T13:12:26;101127.72;;;16.48;63.34
84764;BME280;74992;51.072;6.088;2024-02-15T13:15:28;101121.69;;;16.43;64.43
84764;BME280;74992;51.072;6.088;2024-02-15T13:18:32;101121.81;;;16.36;64.12
84764;BME280;74992;51.072;6.088;2024-02-15T13:21:34;101122.53;;;16.44;63.63
84764;BME280;74992;51.072;6.088;2024-02-15T13:24:35;101122.50;;;16.48;63.87
84764;BME280;74992;51.072;6.088;2024-02-15T13:27:38;101126.19;;;16.32;64.67
84764;BME280;74992;51.072;6.088;2024-02-15T13:30:41;101118.47;;;16.26;64.32
84764;BME280;74992;51.072;6.088;2024-02-15T13:33:45;101109.88;;;16.19;65.19
84764;BME280;74992;51.072;6.088;2024-02-15T13:36:47;101099.38;;;16.27;64.71
84764;BME280;74992;51.072;6.088;2024-02-15T13:39:49;101099.41;;;16.24;65.26
84764;BME280;74992;51.072;6.088;2024-02-15T13:42:53;101094.09;;;16.30;64.81
84764;BME280;74992;51.072;6.088;2024-02-15T13:45:55;101087.84;;;16.42;63.72
84764;BME280;74992;51.072;6.088;2024-02-15T13:48:57;101084.16;;;16.58;63.31
84764;BME280;74992;51.072;6.088;2024-02-15T13:51:59;101081.41;;;16.67;62.41
84764;BME280;74992;51.072;6.088;2024-02-15T13:55:03;101074.38;;;16.72;63.20
84764;BME280;74992;51.072;6.088;2024-02-15T13:58:05;101065.59;;;16.79;62.55
84764;BME280;74992;51.072;6.088;2024-02-15T14:01:08;101063.81;;;16.81;62.95
84764;BME280;74992;51.072;6.088;2024-02-15T14:04:14;101062.53;;;17.04;61.97
84764;BME280;74992;51.072;6.088;2024-02-15T14:07:16;101059.75;;;17.13;62.32
84764;BME280;74992;51.072;6.088;2024-02-15T14:10:18;101057.00;;;17.20;62.56
84764;BME280;74992;51.072;6.088;2024-02-15T14:13:21;101054.34;;;17.22;62.32
84764;BME280;74992;51.072;6.088;2024-02-15T14:16:23;101047.50;;;17.18;63.82
84764;BME280;74992;51.072;6.088;2024-02-15T14:19:24;101039.69;;;17.16;61.06
84764;BME280;74992;51.072;6.088;2024-02-15T14:22:26;101026.88;;;17.06;61.44
84764;BME280;74992;51.072;6.088;2024-02-15T14:25:29;101023.66;;;16.91;62.59
84764;BME280;74992;51.072;6.088;2024-02-15T14:28:31;101020.28;;;16.85;61.24
84764;BME280;74992;51.072;6.088;2024-02-15T14:31:32;101015.41;;;16.68;61.54
84764;BME280;74992;51.072;6.088;2024-02-15T14:34:51;101021.50;;;16.64;62.84
84764;BME280;74992;51.072;6.088;2024-02-15T14:37:53;101014.72;;;16.54;61.37
84764;BME280;74992;51.072;6.088;2024-02-15T14:40:56;101023.56;;;16.44;61.24
84764;BME280;74992;51.072;6.088;2024-02-15T14:44:00;101019.31;;;16.40;60.93
84764;BME280;74992;51.072;6.088;2024-02-15T14:47:02;101024.47;;;16.41;60.47
84764;BME280;74992;51.072;6.088;2024-02-15T14:50:18;101028.94;;;16.34;60.43
84764;BME280;74992;51.072;6.088;2024-02-15T14:53:25;101028.63;;;16.53;61.16
84764;BME280;74992;51.072;6.088;2024-02-15T14:56:46;101028.44;;;16.63;60.36
84764;BME280;74992;51.072;6.088;2024-02-15T14:59:48;101015.34;;;16.71;60.36
84764;BME280;74992;51.072;6.088;2024-02-15T15:02:54;101017.81;;;16.79;60.91
84764;BME280;74992;51.072;6.088;2024-02-15T15:06:00;101011.81;;;16.74;60.60
84764;BME280;74992;51.072;6.088;2024-02-15T15:09:20;101016.16;;;16.73;60.77
84764;BME280;74992;51.072;6.088;2024-02-15T15:12:40;101021.47;;;16.67;61.06
84764;BME280;74992;51.072;6.088;2024-02-15T15:15:52;101013.66;;;16.66;60.18
84764;BME280;74992;51.072;6.088;2024-02-15T15:19:16;101011.22;;;16.55;62.20
84764;BME280;74992;51.072;6.088;2024-02-15T15:22:51;101018.13;;;16.59;61.52
84764;BME280;74992;51.072;6.088;2024-02-15T15:26:20;101007.66;;;16.60;60.28
84764;BME280;74992;51.072;6.088;2024-02-15T15:29:37;101008.28;;;16.76;60.57
84764;BME280;74992;51.072;6.088;2024-02-15T15:32:56;100996.75;;;16.89;59.63
84764;BME280;74992;51.072;6.088;2024-02-15T15:36:02;100998.38;;;16.95;59.63
84764;BME280;74992;51.072;6.088;2024-02-15T15:39:04;100991.25;;;17.05;58.95
84764;BME280;74992;51.072;6.088;2024-02-15T15:42:10;100987.50;;;17.18;59.27
84764;BME280;74992;51.072;6.088;2024-02-15T15:45:12;100981.31;;;17.22;60.26
84764;BME280;74992;51.072;6.088;2024-02-15T15:48:15;100977.97;;;17.17;58.99
84764;BME280;74992;51.072;6.088;2024-02-15T15:51:16;100964.94;;;17.17;59.73
84764;BME280;74992;51.072;6.088;2024-02-15T15:54:20;100962.56;;;17.05;60.53
84764;BME280;74992;51.072;6.088;2024-02-15T15:57:21;100959.53;;;16.83;61.04
84764;BME280;74992;51.072;6.088;2024-02-15T16:00:25;100950.25;;;16.65;61.41
84764;BME280;74992;51.072;6.088;2024-02-15T16:03:26;100948.03;;;16.45;61.70