sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-09-12T00:03:58;1016;;;10.3;71.2
57799;BME280;43626;53.866;30.298;2022-09-12T00:08:43;1016;;;10.3;71.4
57799;BME280;43626;53.866;30.298;2022-09-12T00:13:43;1016;;;10.3;71.5
57799;BME280;43626;53.866;30.298;2022-09-12T00:18:57;1016;;;10.4;71.5
57799;BME280;43626;53.866;30.298;2022-09-12T00:24:11;1016;;;10.3;71.6
57799;BME280;43626;53.866;30.298;2022-09-12T00:28:32;1016;;;10.3;71.6
57799;BME280;43626;53.866;30.298;2022-09-12T00:33:21;1016;;;10.3;71.7
57799;BME280;43626;53.866;30.298;2022-09-12T00:38:31;1015.9;;;10.3;71.8
57799;BME280;43626;53.866;30.298;2022-09-12T00:43:46;1015.9;;;10.3;71.8
57799;BME280;43626;53.866;30.298;2022-09-12T00:48:48;1015.8;;;10.4;71.6
57799;BME280;43626;53.866;30.298;2022-09-12T00:53:31;1015.8;;;10.4;71.4
57799;BME280;43626;53.866;30.298;2022-09-12T00:59:01;1015.8;;;10.4;71.4
57799;BME280;43626;53.866;30.298;2022-09-12T01:04:09;1015.7;;;10.3;71.5
57799;BME280;43626;53.866;30.298;2022-09-12T01:08:43;1015.7;;;10.3;71.5
57799;BME280;43626;53.866;30.298;2022-09-12T01:14:11;1015.7;;;10.3;71.7
57799;BME280;43626;53.866;30.298;2022-09-12T01:29:31;1015.7;;;10.2;71.9
57799;BME280;43626;53.866;30.298;2022-09-12T01:34:21;1015.7;;;10.2;72
57799;BME280;43626;53.866;30.298;2022-09-12T01:39:13;1015.7;;;10.2;72.1
57799;BME280;43626;53.866;30.298;2022-09-12T01:43:59;1015.7;;;10.3;72
57799;BME280;43626;53.866;30.298;2022-09-12T01:49:31;1015.7;;;10.3;72
57799;BME280;43626;53.866;30.298;2022-09-12T01:54:08;1015.7;;;10.3;71.9
57799;BME280;43626;53.866;30.298;2022-09-12T01:59:00;1015.6;;;10.3;71.9
57799;BME280;43626;53.866;30.298;2022-09-12T02:04:00;1015.6;;;10.3;71.9
57799;BME280;43626;53.866;30.298;2022-09-12T02:08:57;1015.6;;;10.4;71.8
57799;BME280;43626;53.866;30.298;2022-09-12T02:13:40;1015.6;;;10.3;71.9
57799;BME280;43626;53.866;30.298;2022-09-12T02:18:23;1015.6;;;10.3;72.1
57799;BME280;43626;53.866;30.298;2022-09-12T02:23:36;1015.6;;;10.3;72.2
57799;BME280;43626;53.866;30.298;2022-09-12T02:29:15;1015.5;;;10.3;72.3
57799;BME280;43626;53.866;30.298;2022-09-12T02:34:08;1015.5;;;10.3;72.3
57799;BME280;43626;53.866;30.298;2022-09-12T02:38:45;1015.5;;;10.2;72.3
57799;BME280;43626;53.866;30.298;2022-09-12T02:43:45;1015.5;;;10.2;72.4
57799;BME280;43626;53.866;30.298;2022-09-12T02:49:01;1015.5;;;10.2;72.4
57799;BME280;43626;53.866;30.298;2022-09-12T02:54:15;1015.5;;;10.2;72.6
57799;BME280;43626;53.866;30.298;2022-09-12T02:58:47;1015.5;;;10.3;72.4
57799;BME280;43626;53.866;30.298;2022-09-12T03:03:59;1015.4;;;10.2;72.5
57799;BME280;43626;53.866;30.298;2022-09-12T03:08:35;1015.4;;;10.2;72.6
57799;BME280;43626;53.866;30.298;2022-09-12T03:13:41;1015.5;;;10.2;72.7
57799;BME280;43626;53.866;30.298;2022-09-12T03:19:12;1015.5;;;10.2;72.6
57799;BME280;43626;53.866;30.298;2022-09-12T03:24:17;1015.5;;;10.1;72.4
57799;BME280;43626;53.866;30.298;2022-09-12T03:29:13;1015.5;;;10.1;72.3
57799;BME280;43626;53.866;30.298;2022-09-12T03:33:59;1015.5;;;10.1;72.1
57799;BME280;43626;53.866;30.298;2022-09-12T03:38:45;1015.5;;;10.1;72.1
57799;BME280;43626;53.866;30.298;2022-09-12T03:44:16;1015.5;;;10.2;71.9
57799;BME280;43626;53.866;30.298;2022-09-12T03:48:59;1015.5;;;10.3;71.6
57799;BME280;43626;53.866;30.298;2022-09-12T03:54:15;1015.5;;;10.3;71.4
57799;BME280;43626;53.866;30.298;2022-09-12T03:58:49;1015.5;;;10.4;71.2
57799;BME280;43626;53.866;30.298;2022-09-12T04:03:47;1015.6;;;10.4;70.9
57799;BME280;43626;53.866;30.298;2022-09-12T04:09:13;1015.6;;;10.4;70.8
57799;BME280;43626;53.866;30.298;2022-09-12T04:13:45;1015.6;;;10.4;70.6
57799;BME280;43626;53.866;30.298;2022-09-12T04:18:45;1015.6;;;10.4;70.4
57799;BME280;43626;53.866;30.298;2022-09-12T04:23:59;1015.7;;;10.3;70.4
57799;BME280;43626;53.866;30.298;2022-09-12T04:28:57;1015.7;;;10.3;70.5
57799;BME280;43626;53.866;30.298;2022-09-12T04:33:45;1015.7;;;10.3;70.4
57799;BME280;43626;53.866;30.298;2022-09-12T04:38:59;1015.7;;;10.3;70.4
57799;BME280;43626;53.866;30.298;2022-09-12T04:44:15;1015.8;;;10.4;70.3
57799;BME280;43626;53.866;30.298;2022-09-12T04:49:15;1015.7;;;10.4;70.2
57799;BME280;43626;53.866;30.298;2022-09-12T04:53:35;1015.7;;;10.4;70.1
57799;BME280;43626;53.866;30.298;2022-09-12T04:59:14;1015.8;;;10.4;69.9
57799;BME280;43626;53.866;30.298;2022-09-12T05:04:15;1015.8;;;10.3;69.9
57799;BME280;43626;53.866;30.298;2022-09-12T05:09:12;1015.8;;;10.3;70
57799;BME280;43626;53.866;30.298;2022-09-12T05:13:35;1015.9;;;10.2;70.1
57799;BME280;43626;53.866;30.298;2022-09-12T05:19:11;1015.9;;;10.3;69.8
57799;BME280;43626;53.866;30.298;2022-09-12T05:24:11;1015.9;;;10.3;69.9
57799;BME280;43626;53.866;30.298;2022-09-12T05:28:46;1015.9;;;10.3;69.9
57799;BME280;43626;53.866;30.298;2022-09-12T05:33:48;1015.9;;;10.4;69.6
57799;BME280;43626;53.866;30.298;2022-09-12T05:38:33;1015.8;;;10.5;69.5
57799;BME280;43626;53.866;30.298;2022-09-12T05:43:23;1015.8;;;10.4;69.4
57799;BME280;43626;53.866;30.298;2022-09-12T05:48:50;1015.8;;;10.4;69.5
57799;BME280;43626;53.866;30.298;2022-09-12T05:53:34;1015.8;;;10.4;69.5
57799;BME280;43626;53.866;30.298;2022-09-12T05:59:15;1015.8;;;10.4;69.6
57799;BME280;43626;53.866;30.298;2022-09-12T06:03:56;1015.8;;;10.4;69.3
57799;BME280;43626;53.866;30.298;2022-09-12T06:08:23;1015.9;;;10.5;69.3
57799;BME280;43626;53.866;30.298;2022-09-12T06:14:12;1015.9;;;10.6;68.7
57799;BME280;43626;53.866;30.298;2022-09-12T06:18:56;1015.9;;;10.5;68.6
57799;BME280;43626;53.866;30.298;2022-09-12T06:24:11;1015.9;;;10.6;68.7
57799;BME280;43626;53.866;30.298;2022-09-12T06:28:34;1015.9;;;10.7;68.7
57799;BME280;43626;53.866;30.298;2022-09-12T06:33:23;1016;;;10.8;68.7
57799;BME280;43626;53.866;30.298;2022-09-12T06:39:13;1016;;;11;68.3
57799;BME280;43626;53.866;30.298;2022-09-12T06:43:57;1016;;;11.2;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T06:48:47;1016;;;11.2;67.6
57799;BME280;43626;53.866;30.298;2022-09-12T06:53:57;1016;;;11.1;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T06:58:56;1016.1;;;11;66.9
57799;BME280;43626;53.866;30.298;2022-09-12T07:03:46;1016.1;;;10.9;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T07:09:00;1016.1;;;10.9;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T07:14:12;1016.2;;;10.9;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T07:18:23;1016.2;;;10.9;67.1
57799;BME280;43626;53.866;30.298;2022-09-12T07:24:11;1016.3;;;10.9;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T07:29:12;1016.3;;;11;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T07:34:11;1016.3;;;11.1;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T07:38:59;1016.3;;;11.1;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T07:44:13;1016.3;;;11.2;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T07:48:23;1016.4;;;11.3;66.9
57799;BME280;43626;53.866;30.298;2022-09-12T07:53:57;1016.3;;;11.2;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T07:59:13;1016.4;;;11.2;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T08:03:48;1016.4;;;11.2;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T08:08:33;1016.4;;;11.2;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T08:13:34;1016.4;;;11.3;66.6
57799;BME280;43626;53.866;30.298;2022-09-12T08:18:23;1016.5;;;11.3;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T08:23:50;1016.5;;;11.3;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T08:28:48;1016.5;;;11.3;66.7
57799;BME280;43626;53.866;30.298;2022-09-12T08:33:57;1016.6;;;11.3;66.7
57799;BME280;43626;53.866;30.298;2022-09-12T08:39:10;1016.6;;;11.4;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T08:44:06;1016.5;;;11.4;66.6
57799;BME280;43626;53.866;30.298;2022-09-12T08:49:14;1016.5;;;11.5;66.3
57799;BME280;43626;53.866;30.298;2022-09-12T08:54:18;1016.5;;;11.5;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T08:58:45;1016.5;;;11.6;66.1
57799;BME280;43626;53.866;30.298;2022-09-12T09:03:28;1016.5;;;11.6;65.9
57799;BME280;43626;53.866;30.298;2022-09-12T09:08:38;1016.6;;;11.6;65.8
57799;BME280;43626;53.866;30.298;2022-09-12T09:14:15;1016.5;;;11.6;65.8
57799;BME280;43626;53.866;30.298;2022-09-12T09:19:03;1016.5;;;11.6;66.2
57799;BME280;43626;53.866;30.298;2022-09-12T09:24:02;1016.5;;;11.7;66.2
57799;BME280;43626;53.866;30.298;2022-09-12T09:29:01;1016.6;;;11.8;66.2
57799;BME280;43626;53.866;30.298;2022-09-12T09:33:57;1016.6;;;12;66.2
57799;BME280;43626;53.866;30.298;2022-09-12T09:39:19;1016.7;;;12.1;66
57799;BME280;43626;53.866;30.298;2022-09-12T09:43:47;1016.7;;;12;65.5
57799;BME280;43626;53.866;30.298;2022-09-12T09:48:46;1016.7;;;11.9;65.5
57799;BME280;43626;53.866;30.298;2022-09-12T09:53:27;1016.8;;;11.9;65.6
57799;BME280;43626;53.866;30.298;2022-09-12T09:58:34;1016.8;;;11.8;66.1
57799;BME280;43626;53.866;30.298;2022-09-12T10:04:16;1016.9;;;11.8;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T10:09:06;1016.9;;;11.9;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T10:13:53;1016.9;;;12;66.1
57799;BME280;43626;53.866;30.298;2022-09-12T10:18:43;1016.9;;;12;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T10:23:45;1016.9;;;12.1;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T10:29:13;1016.9;;;12;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T10:33:45;1017;;;11.9;66.8
57799;BME280;43626;53.866;30.298;2022-09-12T10:38:51;1017;;;11.9;66.9
57799;BME280;43626;53.866;30.298;2022-09-12T10:43:34;1017;;;11.9;67
57799;BME280;43626;53.866;30.298;2022-09-12T10:48:31;1016.9;;;11.9;66.6
57799;BME280;43626;53.866;30.298;2022-09-12T10:53:50;1017;;;12;66.7
57799;BME280;43626;53.866;30.298;2022-09-12T10:59:27;1017;;;12.1;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T11:04:04;1017;;;12.2;66.2
57799;BME280;43626;53.866;30.298;2022-09-12T11:09:12;1017;;;12.2;65.9
57799;BME280;43626;53.866;30.298;2022-09-12T11:28:27;1017.1;;;12.5;65.4
57799;BME280;43626;53.866;30.298;2022-09-12T11:33:55;1017.1;;;12.5;65.3
57799;BME280;43626;53.866;30.298;2022-09-12T11:38:51;1017.1;;;12.5;64.9
57799;BME280;43626;53.866;30.298;2022-09-12T11:44:14;1017.1;;;12.6;64.5
57799;BME280;43626;53.866;30.298;2022-09-12T11:49:00;1017.1;;;12.6;64.4
57799;BME280;43626;53.866;30.298;2022-09-12T11:54:32;1017.1;;;12.7;64.5
57799;BME280;43626;53.866;30.298;2022-09-12T11:59:02;1017.1;;;12.8;64.4
57799;BME280;43626;53.866;30.298;2022-09-12T12:03:55;1017.1;;;12.8;64.5
57799;BME280;43626;53.866;30.298;2022-09-12T12:08:44;1017.1;;;12.8;64.4
57799;BME280;43626;53.866;30.298;2022-09-12T12:14:16;1017.2;;;12.9;64.6
57799;BME280;43626;53.866;30.298;2022-09-12T12:23:33;1017.2;;;13.1;64.3
57799;BME280;43626;53.866;30.298;2022-09-12T12:34:28;1017.2;;;13;64
57799;BME280;43626;53.866;30.298;2022-09-12T12:39:53;1017.3;;;13;64.2
57799;BME280;43626;53.866;30.298;2022-09-12T12:44:46;1017.3;;;13.1;64.3
57799;BME280;43626;53.866;30.298;2022-09-12T12:48:48;1017.3;;;13.1;64.4
57799;BME280;43626;53.866;30.298;2022-09-12T12:54:47;1017.3;;;13.1;64.6
57799;BME280;43626;53.866;30.298;2022-09-12T12:59:16;1017.3;;;13.2;64.7
57799;BME280;43626;53.866;30.298;2022-09-12T13:04:01;1017.3;;;13.3;64.6
57799;BME280;43626;53.866;30.298;2022-09-12T13:08:54;1017.3;;;13.5;64.6
57799;BME280;43626;53.866;30.298;2022-09-12T13:13:49;1017.3;;;13.6;64.3
57799;BME280;43626;53.866;30.298;2022-09-12T13:18:27;1017.3;;;13.7;64
57799;BME280;43626;53.866;30.298;2022-09-12T13:24:19;1017.3;;;13.7;63.7
57799;BME280;43626;53.866;30.298;2022-09-12T13:28:47;1017.3;;;13.7;63.5
57799;BME280;43626;53.866;30.298;2022-09-12T13:34:14;1017.3;;;13.7;63.1
57799;BME280;43626;53.866;30.298;2022-09-12T13:39:01;1017.3;;;13.7;62.5
57799;BME280;43626;53.866;30.298;2022-09-12T13:43:45;1017.4;;;13.7;62.4
57799;BME280;43626;53.866;30.298;2022-09-12T13:49:31;1017.4;;;13.7;62
57799;BME280;43626;53.866;30.298;2022-09-12T13:53:58;1017.4;;;13.7;62.2
57799;BME280;43626;53.866;30.298;2022-09-12T13:59:13;1017.5;;;13.7;62.1
57799;BME280;43626;53.866;30.298;2022-09-12T14:03:38;1017.5;;;13.7;61.9
57799;BME280;43626;53.866;30.298;2022-09-12T14:08:23;1017.6;;;13.7;62
57799;BME280;43626;53.866;30.298;2022-09-12T14:14:16;1017.6;;;13.7;62.1
57799;BME280;43626;53.866;30.298;2022-09-12T14:18:59;1017.6;;;13.7;62
57799;BME280;43626;53.866;30.298;2022-09-12T14:23:45;1017.6;;;13.7;62
57799;BME280;43626;53.866;30.298;2022-09-12T14:28:57;1017.7;;;13.7;62.2
57799;BME280;43626;53.866;30.298;2022-09-12T14:34:07;1017.7;;;13.7;61.8
57799;BME280;43626;53.866;30.298;2022-09-12T14:38:39;1017.7;;;13.7;62.2
57799;BME280;43626;53.866;30.298;2022-09-12T14:43:45;1017.8;;;13.7;61.9
57799;BME280;43626;53.866;30.298;2022-09-12T14:49:43;1017.8;;;13.7;61.9
57799;BME280;43626;53.866;30.298;2022-09-12T14:53:25;1017.8;;;13.6;62.1
57799;BME280;43626;53.866;30.298;2022-09-12T14:58:24;1017.8;;;13.7;62.2
57799;BME280;43626;53.866;30.298;2022-09-12T15:04:09;1017.9;;;13.6;62.2
57799;BME280;43626;53.866;30.298;2022-09-12T15:09:12;1017.9;;;13.6;62.3
57799;BME280;43626;53.866;30.298;2022-09-12T15:14:11;1017.9;;;13.5;62.6
57799;BME280;43626;53.866;30.298;2022-09-12T15:18:43;1017.9;;;13.5;62.6
57799;BME280;43626;53.866;30.298;2022-09-12T15:24:11;1018;;;13.4;62.9
57799;BME280;43626;53.866;30.298;2022-09-12T15:29:13;1018;;;13.5;62.9
57799;BME280;43626;53.866;30.298;2022-09-12T15:33:45;1018;;;13.5;63.1
57799;BME280;43626;53.866;30.298;2022-09-12T15:38:46;1018;;;13.5;63.2
57799;BME280;43626;53.866;30.298;2022-09-12T15:43:33;1018;;;13.5;63.3
57799;BME280;43626;53.866;30.298;2022-09-12T15:48:23;1018.1;;;13.4;63.8
57799;BME280;43626;53.866;30.298;2022-09-12T15:53:57;1018.1;;;13.4;64.3
57799;BME280;43626;53.866;30.298;2022-09-12T15:58:33;1018.1;;;13.4;64.5
57799;BME280;43626;53.866;30.298;2022-09-12T16:04:18;1018.1;;;13.5;64.6
57799;BME280;43626;53.866;30.298;2022-09-12T16:08:57;1018.2;;;13.5;64.8
57799;BME280;43626;53.866;30.298;2022-09-12T16:13:33;1018.2;;;13.5;64.9
57799;BME280;43626;53.866;30.298;2022-09-12T16:19:11;1018.2;;;13.6;65.1
57799;BME280;43626;53.866;30.298;2022-09-12T16:23:57;1018.2;;;13.5;65.1
57799;BME280;43626;53.866;30.298;2022-09-12T16:29:12;1018.2;;;13.6;65.2
57799;BME280;43626;53.866;30.298;2022-09-12T16:33:33;1018.3;;;13.6;65.2
57799;BME280;43626;53.866;30.298;2022-09-12T16:38:23;1018.3;;;13.6;65.1
57799;BME280;43626;53.866;30.298;2022-09-12T16:43:35;1018.3;;;13.5;65
57799;BME280;43626;53.866;30.298;2022-09-12T16:49:11;1018.4;;;13.5;64.9
57799;BME280;43626;53.866;30.298;2022-09-12T16:54:01;1018.4;;;13.6;64.8
57799;BME280;43626;53.866;30.298;2022-09-12T16:58:59;1018.4;;;13.5;64.8
57799;BME280;43626;53.866;30.298;2022-09-12T17:03:57;1018.4;;;13.5;64.8
57799;BME280;43626;53.866;30.298;2022-09-12T17:08:58;1018.4;;;13.4;64.5
57799;BME280;43626;53.866;30.298;2022-09-12T17:13:46;1018.5;;;13.4;64.5
57799;BME280;43626;53.866;30.298;2022-09-12T17:18:59;1018.4;;;13.3;64.6
57799;BME280;43626;53.866;30.298;2022-09-12T17:23:33;1018.4;;;13.3;64.8
57799;BME280;43626;53.866;30.298;2022-09-12T17:28:33;1018.4;;;13.3;64.8
57799;BME280;43626;53.866;30.298;2022-09-12T17:33:36;1018.4;;;13.3;65
57799;BME280;43626;53.866;30.298;2022-09-12T17:39:12;1018.4;;;13.2;65
57799;BME280;43626;53.866;30.298;2022-09-12T17:44:12;1018.4;;;13.2;65.2
57799;BME280;43626;53.866;30.298;2022-09-12T17:48:34;1018.4;;;13.2;65.4
57799;BME280;43626;53.866;30.298;2022-09-12T17:53:45;1018.4;;;13.2;65.6
57799;BME280;43626;53.866;30.298;2022-09-12T17:59:00;1018.4;;;13.3;65.7
57799;BME280;43626;53.866;30.298;2022-09-12T18:04:11;1018.5;;;13.3;65.9
57799;BME280;43626;53.866;30.298;2022-09-12T18:08:33;1018.5;;;13.2;66.6
57799;BME280;43626;53.866;30.298;2022-09-12T18:13:23;1018.4;;;13.1;67
57799;BME280;43626;53.866;30.298;2022-09-12T18:18:23;1018.4;;;13.1;67.1
57799;BME280;43626;53.866;30.298;2022-09-12T18:23:23;1018.4;;;13.1;67.1
57799;BME280;43626;53.866;30.298;2022-09-12T18:28:47;1018.4;;;13.1;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T18:33:48;1018.4;;;13;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T18:38:56;1018.3;;;13;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T18:44:00;1018.3;;;13;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T18:48:44;1018.4;;;12.9;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T18:54:13;1018.4;;;12.9;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T18:59:12;1018.4;;;12.8;67.7
57799;BME280;43626;53.866;30.298;2022-09-12T19:03:23;1018.4;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T19:08:36;1018.4;;;12.7;68.4
57799;BME280;43626;53.866;30.298;2022-09-12T19:13:48;1018.4;;;12.8;68.4
57799;BME280;43626;53.866;30.298;2022-09-12T19:19:11;1018.5;;;12.9;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T19:24:01;1018.5;;;12.9;68.1
57799;BME280;43626;53.866;30.298;2022-09-12T19:28:58;1018.5;;;12.9;68.1
57799;BME280;43626;53.866;30.298;2022-09-12T19:33:44;1018.5;;;12.9;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T19:38:56;1018.5;;;12.9;68
57799;BME280;43626;53.866;30.298;2022-09-12T19:43:24;1018.5;;;12.9;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T19:49:00;1018.5;;;12.9;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T19:53:56;1018.6;;;12.8;68
57799;BME280;43626;53.866;30.298;2022-09-12T19:58:35;1018.6;;;12.8;68.3
57799;BME280;43626;53.866;30.298;2022-09-12T20:03:46;1018.6;;;12.7;68.4
57799;BME280;43626;53.866;30.298;2022-09-12T20:09:09;1018.6;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:13:48;1018.6;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:18:46;1018.6;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:23:46;1018.5;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:28:58;1018.5;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:34:13;1018.5;;;12.8;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:38:45;1018.6;;;12.7;68.1
57799;BME280;43626;53.866;30.298;2022-09-12T20:43:23;1018.7;;;12.7;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T20:48:34;1018.8;;;12.8;68
57799;BME280;43626;53.866;30.298;2022-09-12T20:53:54;1018.8;;;12.7;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T20:58:48;1018.8;;;12.7;67.8
57799;BME280;43626;53.866;30.298;2022-09-12T21:03:48;1018.9;;;12.6;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T21:09:06;1018.8;;;12.6;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T21:13:54;1018.8;;;12.6;67.8
57799;BME280;43626;53.866;30.298;2022-09-12T21:18:46;1018.8;;;12.6;67.6
57799;BME280;43626;53.866;30.298;2022-09-12T21:24:11;1018.9;;;12.5;67.6
57799;BME280;43626;53.866;30.298;2022-09-12T21:28:56;1018.9;;;12.5;67.6
57799;BME280;43626;53.866;30.298;2022-09-12T21:34:12;1018.9;;;12.5;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T21:38:34;1018.9;;;12.5;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T21:43:34;1018.9;;;12.5;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T21:49:12;1018.9;;;12.4;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T21:53:56;1019;;;12.4;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T21:58:46;1019;;;12.4;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T22:03:58;1019;;;12.5;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T22:08:54;1019;;;12.5;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T22:13:46;1019;;;12.5;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T22:18:58;1018.9;;;12.4;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T22:24:08;1018.9;;;12.4;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T22:28:24;1018.9;;;12.3;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T22:33:24;1018.9;;;12.3;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T22:39:10;1018.9;;;12.3;67.3
57799;BME280;43626;53.866;30.298;2022-09-12T22:44:08;1018.9;;;12.2;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T22:49:10;1018.9;;;12.2;66.8
57799;BME280;43626;53.866;30.298;2022-09-12T22:53:24;1018.9;;;12.1;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T22:59:08;1019;;;12;66.4
57799;BME280;43626;53.866;30.298;2022-09-12T23:04:09;1018.9;;;11.9;66
57799;BME280;43626;53.866;30.298;2022-09-12T23:08:33;1018.9;;;11.9;66
57799;BME280;43626;53.866;30.298;2022-09-12T23:13:32;1018.9;;;11.9;66.5
57799;BME280;43626;53.866;30.298;2022-09-12T23:18:33;1018.9;;;11.9;66.9
57799;BME280;43626;53.866;30.298;2022-09-12T23:23:34;1018.9;;;11.9;67.2
57799;BME280;43626;53.866;30.298;2022-09-12T23:28:48;1018.9;;;11.9;67.4
57799;BME280;43626;53.866;30.298;2022-09-12T23:33:22;1018.8;;;11.9;67.5
57799;BME280;43626;53.866;30.298;2022-09-12T23:39:04;1018.8;;;12;67.7
57799;BME280;43626;53.866;30.298;2022-09-12T23:44:06;1018.8;;;12;67.9
57799;BME280;43626;53.866;30.298;2022-09-12T23:48:30;1018.9;;;11.9;68.3
57799;BME280;43626;53.866;30.298;2022-09-12T23:54:06;1018.9;;;12;68.2
57799;BME280;43626;53.866;30.298;2022-09-12T23:58:54;1018.9;;;12.1;68.2
