sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23531;SDS011;11943;52.270;20.978;2022-07-23T00:01:11;14.18;;;9.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:03:37;11.82;;;9.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:06:02;10.70;;;9.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:08:28;13.55;;;10.43;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:10:53;13.80;;;9.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:13:19;13.60;;;9.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:15:44;13.10;;;9.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:18:10;12.32;;;9.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:20:35;10.60;;;8.98;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:23:01;10.90;;;9.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:25:27;15.88;;;9.75;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:27:52;10.73;;;9.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:30:18;18.23;;;10.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:32:48;17.25;;;9.43;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:35:15;11.55;;;9.52;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:37:41;15.25;;;10.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:40:07;11.48;;;9.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:42:33;12.90;;;9.45;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:44:59;12.43;;;9.63;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:47:24;11.60;;;9.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:49:50;16.73;;;9.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:52:16;15.27;;;9.98;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:54:42;14.40;;;10.23;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:57:08;14.70;;;10.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T00:59:34;12.45;;;10.25;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:01:59;11.57;;;9.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:04:25;12.63;;;10.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:06:51;17.58;;;9.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:09:17;14.27;;;10.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:11:43;14.43;;;9.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:14:12;17.27;;;10.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:16:39;12.57;;;10.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:19:06;11.98;;;10.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:21:36;14.30;;;10.35;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:24:04;11.85;;;10.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:26:30;13.63;;;10.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:28:55;14.27;;;9.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:31:21;14.52;;;9.90;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:33:47;13.63;;;10.52;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:36:13;12.38;;;10.15;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:38:38;12.90;;;9.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:41:04;15.85;;;10.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:43:30;15.55;;;10.27;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:45:55;12.43;;;10.18;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:48:21;12.20;;;10.48;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:50:47;13.48;;;10.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:53:13;12.70;;;10.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:55:39;12.38;;;10.73;;
23531;SDS011;11943;52.270;20.978;2022-07-23T01:58:04;16.42;;;10.90;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:00:30;12.70;;;10.27;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:02:56;13.07;;;10.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:05:23;13.25;;;10.77;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:07:50;14.77;;;11.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:10:16;19.50;;;11.23;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:12:42;14.95;;;10.35;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:15:07;20.15;;;12.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:17:33;16.02;;;11.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:19:59;15.35;;;11.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:22:24;15.02;;;10.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:24:50;14.93;;;11.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:27:16;14.95;;;11.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:29:41;17.88;;;11.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:32:07;17.17;;;12.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:34:32;15.63;;;11.95;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:36:58;15.27;;;12.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:39:23;18.20;;;11.77;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:41:49;16.25;;;12.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:44:15;15.18;;;12.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:46:40;17.67;;;11.98;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:49:06;14.43;;;12.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:51:31;13.43;;;11.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:53:57;19.80;;;12.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:56:22;17.92;;;11.88;;
23531;SDS011;11943;52.270;20.978;2022-07-23T02:58:48;16.83;;;11.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:01:14;14.20;;;11.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:03:39;17.75;;;12.25;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:06:05;17.58;;;12.15;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:08:31;15.27;;;12.25;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:10:56;17.58;;;12.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:13:22;18.67;;;12.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:15:48;19.85;;;12.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:18:13;16.73;;;13.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:20:39;17.95;;;12.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:23:05;18.83;;;13.27;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:25:30;17.48;;;12.73;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:27:56;15.80;;;12.75;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:30:21;15.23;;;12.27;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:32:47;19.15;;;12.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:35:13;19.42;;;13.98;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:37:38;16.52;;;13.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:40:04;21.63;;;12.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:42:30;26.00;;;14.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:44:56;18.30;;;13.40;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:47:21;14.13;;;12.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:49:47;14.85;;;13.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:52:13;19.55;;;13.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:54:39;17.20;;;12.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:57:05;16.73;;;12.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T03:59:30;20.70;;;13.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:01:56;21.20;;;13.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:04:22;15.50;;;12.98;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:06:47;17.85;;;12.95;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:09:13;23.95;;;13.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:11:38;18.92;;;12.48;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:14:04;18.17;;;13.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:16:30;19.55;;;14.02;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:18:58;18.67;;;13.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:21:24;18.58;;;13.25;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:23:49;15.55;;;13.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:26:15;19.35;;;14.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:28:41;17.23;;;13.82;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:31:06;18.98;;;13.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:33:32;20.98;;;14.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:35:57;19.05;;;14.35;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:38:23;21.75;;;13.95;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:40:49;22.58;;;15.45;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:43:14;25.75;;;14.90;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:45:40;23.02;;;15.52;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:48:05;24.45;;;15.93;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:50:31;19.52;;;15.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:52:57;20.38;;;13.93;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:55:22;23.98;;;13.90;;
23531;SDS011;11943;52.270;20.978;2022-07-23T04:57:48;19.40;;;13.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:00:13;26.85;;;14.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:02:39;23.27;;;14.18;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:05:05;23.35;;;14.35;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:07:31;20.48;;;14.98;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:09:56;18.30;;;13.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:12:22;23.13;;;14.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:14:48;25.25;;;13.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:17:14;24.27;;;13.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:19:39;24.80;;;14.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:22:05;20.05;;;13.43;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:24:30;20.02;;;12.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:26:56;15.85;;;11.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:29:21;19.75;;;12.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:31:47;20.20;;;11.35;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:34:13;12.63;;;10.60;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:36:38;14.25;;;11.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:39:04;21.15;;;11.52;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:41:30;17.50;;;11.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:43:55;15.63;;;10.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:46:21;17.52;;;9.77;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:48:46;16.38;;;10.60;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:51:19;17.17;;;10.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:53:45;22.73;;;10.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:56:11;17.10;;;10.23;;
23531;SDS011;11943;52.270;20.978;2022-07-23T05:58:37;10.88;;;9.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:01:02;15.60;;;10.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:03:28;11.73;;;9.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:05:53;11.33;;;9.27;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:08:19;10.73;;;9.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:10:44;12.73;;;9.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:13:10;15.10;;;9.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:15:35;11.75;;;8.45;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:18:01;14.15;;;9.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:20:27;14.20;;;9.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:22:52;18.67;;;8.60;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:25:18;11.93;;;8.63;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:27:45;12.68;;;8.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:30:12;11.88;;;8.60;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:32:38;8.88;;;7.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:35:04;19.63;;;9.40;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:37:30;10.38;;;8.63;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:39:55;15.25;;;8.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:42:21;14.80;;;8.60;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:44:46;12.88;;;8.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:47:12;12.27;;;8.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:49:38;14.00;;;9.02;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:52:05;16.38;;;8.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:54:31;16.85;;;8.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:56:57;12.63;;;9.25;;
23531;SDS011;11943;52.270;20.978;2022-07-23T06:59:23;21.35;;;9.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:01:48;13.18;;;9.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:04:14;11.02;;;7.75;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:06:39;12.52;;;6.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:09:05;13.30;;;7.88;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:11:30;8.93;;;7.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:13:56;12.38;;;8.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:16:22;17.33;;;8.43;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:18:47;9.88;;;8.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:21:14;13.35;;;8.40;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:23:39;9.45;;;7.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:26:05;9.07;;;8.18;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:28:31;11.45;;;8.02;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:30:56;18.48;;;7.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:33:22;8.90;;;7.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:35:48;13.00;;;7.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:38:13;14.07;;;7.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:40:39;8.88;;;7.43;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:43:05;8.68;;;7.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:45:31;11.48;;;7.45;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:47:57;10.45;;;7.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:50:23;11.13;;;7.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:52:49;10.65;;;7.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:55:15;9.30;;;7.28;;
23531;SDS011;11943;52.270;20.978;2022-07-23T07:57:40;9.80;;;7.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:00:07;8.27;;;7.15;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:02:41;8.05;;;7.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:05:11;12.32;;;7.43;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:07:37;7.88;;;6.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:12:37;8.40;;;7.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:15:07;8.43;;;7.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:17:33;9.05;;;7.35;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:19:59;9.27;;;7.72;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:22:24;11.70;;;7.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:24:50;7.57;;;6.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:27:15;7.97;;;6.97;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:29:41;11.13;;;8.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:32:06;9.25;;;7.22;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:34:32;10.23;;;7.28;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:36:57;8.05;;;7.22;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:39:23;9.38;;;7.15;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:41:49;7.72;;;7.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:44:18;9.63;;;7.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:46:44;7.85;;;7.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:49:10;8.80;;;6.93;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:51:36;10.35;;;7.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:54:01;8.90;;;7.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:56:28;8.17;;;6.83;;
23531;SDS011;11943;52.270;20.978;2022-07-23T08:58:53;13.07;;;6.88;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:01:19;10.32;;;6.50;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:03:45;10.45;;;6.88;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:06:11;8.93;;;6.28;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:08:40;9.82;;;7.05;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:11:07;11.18;;;6.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:16:17;9.88;;;6.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:18:45;7.93;;;6.93;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:26:17;9.18;;;6.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:28:49;8.93;;;6.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:31:18;8.07;;;6.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:33:44;9.43;;;6.90;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:36:09;7.53;;;6.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:38:35;6.82;;;6.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:41:13;7.53;;;6.65;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:43:39;10.30;;;6.47;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:46:21;9.50;;;6.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:48:48;7.50;;;6.15;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:51:16;8.60;;;5.95;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:53:51;12.98;;;6.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:56:17;9.40;;;6.30;;
23531;SDS011;11943;52.270;20.978;2022-07-23T09:58:45;7.00;;;6.18;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:01:15;6.75;;;5.90;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:03:41;8.18;;;6.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:06:08;9.45;;;5.97;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:08:35;8.35;;;6.40;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:11:03;8.63;;;6.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:13:29;8.40;;;6.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:15:58;6.25;;;5.45;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:18:24;8.27;;;5.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:20:50;7.47;;;5.78;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:23:24;6.78;;;6.07;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:26:13;8.38;;;5.70;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:31:52;9.25;;;6.00;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:37:14;8.02;;;5.85;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:39:46;14.90;;;5.78;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:42:16;7.18;;;5.55;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:47:08;8.43;;;5.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:49:53;12.63;;;6.10;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:52:23;6.93;;;5.20;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:54:53;9.20;;;5.97;;
23531;SDS011;11943;52.270;20.978;2022-07-23T10:57:21;7.68;;;5.72;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:02:34;7.15;;;5.57;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:05:05;7.88;;;6.13;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:07:36;8.68;;;5.95;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:10:34;13.27;;;5.93;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:34:30;7.88;;;5.45;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:37:02;5.93;;;5.32;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:39:29;7.25;;;5.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:41:56;6.95;;;5.38;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:44:26;8.75;;;5.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:47:13;8.32;;;5.80;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:49:39;6.35;;;5.68;;
23531;SDS011;11943;52.270;20.978;2022-07-23T11:52:24;6.45;;;5.82;;
