sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80892;BME280;70343;51.530;5.050;2023-05-29T00:02:07;102260.47;;;14.97;65.90
80892;BME280;70343;51.530;5.050;2023-05-29T00:04:32;102266.34;;;14.84;66.25
80892;BME280;70343;51.530;5.050;2023-05-29T00:06:58;102273.81;;;14.95;65.62
80892;BME280;70343;51.530;5.050;2023-05-29T00:09:23;102272.88;;;15.03;65.13
80892;BME280;70343;51.530;5.050;2023-05-29T00:11:49;102272.06;;;15.02;64.64
80892;BME280;70343;51.530;5.050;2023-05-29T00:14:18;102279.94;;;15.02;64.44
80892;BME280;70343;51.530;5.050;2023-05-29T00:16:46;102269.72;;;14.93;64.30
80892;BME280;70343;51.530;5.050;2023-05-29T00:19:13;102282.59;;;14.88;64.60
80892;BME280;70343;51.530;5.050;2023-05-29T00:21:39;102273.34;;;14.63;64.90
80892;BME280;70343;51.530;5.050;2023-05-29T00:24:05;102273.69;;;14.60;64.77
80892;BME280;70343;51.530;5.050;2023-05-29T00:26:34;102275.84;;;14.42;65.10
80892;BME280;70343;51.530;5.050;2023-05-29T00:29:00;102278.59;;;14.63;64.19
80892;BME280;70343;51.530;5.050;2023-05-29T00:31:25;102280.81;;;14.51;63.58
80892;BME280;70343;51.530;5.050;2023-05-29T00:33:51;102274.22;;;14.41;63.84
80892;BME280;70343;51.530;5.050;2023-05-29T00:36:17;102288.75;;;14.28;64.48
80892;BME280;70343;51.530;5.050;2023-05-29T00:38:43;102286.41;;;14.34;64.12
80892;BME280;70343;51.530;5.050;2023-05-29T00:41:13;102284.41;;;14.36;63.75
80892;BME280;70343;51.530;5.050;2023-05-29T00:43:39;102301.03;;;14.51;63.55
80892;BME280;70343;51.530;5.050;2023-05-29T00:46:05;102296.44;;;14.30;63.89
80892;BME280;70343;51.530;5.050;2023-05-29T00:48:30;102278.28;;;14.28;63.22
80892;BME280;70343;51.530;5.050;2023-05-29T00:50:56;102292.88;;;14.23;63.33
80892;BME280;70343;51.530;5.050;2023-05-29T00:53:22;102288.47;;;14.23;62.46
80892;BME280;70343;51.530;5.050;2023-05-29T00:55:48;102291.22;;;14.07;63.07
80892;BME280;70343;51.530;5.050;2023-05-29T00:58:14;102291.47;;;14.12;62.39
80892;BME280;70343;51.530;5.050;2023-05-29T01:00:40;102298.72;;;13.88;63.31
80892;BME280;70343;51.530;5.050;2023-05-29T01:03:06;102298.22;;;13.92;62.87
80892;BME280;70343;51.530;5.050;2023-05-29T01:05:34;102303.47;;;13.92;63.10
80892;BME280;70343;51.530;5.050;2023-05-29T01:08:02;102301.00;;;13.91;62.66
80892;BME280;70343;51.530;5.050;2023-05-29T01:10:27;102304.31;;;13.85;62.78
80892;BME280;70343;51.530;5.050;2023-05-29T01:18:12;102305.22;;;13.69;63.58
80892;BME280;70343;51.530;5.050;2023-05-29T01:28:57;102307.28;;;13.59;63.60
80892;BME280;70343;51.530;5.050;2023-05-29T01:31:26;102311.13;;;13.40;64.10
80892;BME280;70343;51.530;5.050;2023-05-29T01:33:57;102309.84;;;13.36;64.38
80892;BME280;70343;51.530;5.050;2023-05-29T01:36:24;102316.16;;;13.50;63.94
80892;BME280;70343;51.530;5.050;2023-05-29T01:38:51;102318.88;;;13.34;64.36
80892;BME280;70343;51.530;5.050;2023-05-29T01:41:17;102314.53;;;13.18;65.30
80892;BME280;70343;51.530;5.050;2023-05-29T01:43:47;102314.63;;;13.25;64.66
80892;BME280;70343;51.530;5.050;2023-05-29T01:46:13;102310.94;;;13.11;65.29
80892;BME280;70343;51.530;5.050;2023-05-29T01:48:44;102314.53;;;13.10;65.35
80892;BME280;70343;51.530;5.050;2023-05-29T01:51:10;102308.00;;;13.06;65.26
80892;BME280;70343;51.530;5.050;2023-05-29T01:53:37;102318.09;;;13.25;64.52
80892;BME280;70343;51.530;5.050;2023-05-29T01:56:04;102316.97;;;13.20;64.90
80892;BME280;70343;51.530;5.050;2023-05-29T01:58:31;102312.06;;;13.09;64.84
80892;BME280;70343;51.530;5.050;2023-05-29T02:00:57;102325.13;;;13.25;64.50
80892;BME280;70343;51.530;5.050;2023-05-29T02:03:23;102314.97;;;13.30;63.63
80892;BME280;70343;51.530;5.050;2023-05-29T02:05:49;102311.75;;;13.12;64.51
80892;BME280;70343;51.530;5.050;2023-05-29T02:08:15;102310.75;;;13.13;64.39
80892;BME280;70343;51.530;5.050;2023-05-29T02:10:41;102317.16;;;13.02;64.63
80892;BME280;70343;51.530;5.050;2023-05-29T02:13:06;102318.97;;;13.10;64.23
80892;BME280;70343;51.530;5.050;2023-05-29T02:15:32;102314.84;;;12.99;64.55
80892;BME280;70343;51.530;5.050;2023-05-29T02:17:57;102302.31;;;12.87;64.79
80892;BME280;70343;51.530;5.050;2023-05-29T02:20:24;102316.00;;;13.05;64.02
80892;BME280;70343;51.530;5.050;2023-05-29T02:22:49;102312.06;;;13.09;64.26
80892;BME280;70343;51.530;5.050;2023-05-29T02:25:15;102324.84;;;13.12;63.61
80892;BME280;70343;51.530;5.050;2023-05-29T02:27:41;102318.47;;;13.06;63.99
80892;BME280;70343;51.530;5.050;2023-05-29T02:30:06;102327.47;;;13.12;64.11
80892;BME280;70343;51.530;5.050;2023-05-29T02:32:33;102314.41;;;12.88;64.44
80892;BME280;70343;51.530;5.050;2023-05-29T02:34:59;102325.50;;;12.98;64.18
80892;BME280;70343;51.530;5.050;2023-05-29T02:37:24;102328.78;;;12.92;65.03
80892;BME280;70343;51.530;5.050;2023-05-29T02:39:51;102328.50;;;12.71;65.60
80892;BME280;70343;51.530;5.050;2023-05-29T02:42:17;102326.19;;;12.84;65.00
80892;BME280;70343;51.530;5.050;2023-05-29T02:44:43;102346.81;;;12.95;64.26
80892;BME280;70343;51.530;5.050;2023-05-29T02:47:08;102337.66;;;12.75;65.14
80892;BME280;70343;51.530;5.050;2023-05-29T02:49:34;102341.25;;;12.74;65.64
80892;BME280;70343;51.530;5.050;2023-05-29T02:51:59;102343.88;;;12.82;65.33
80892;BME280;70343;51.530;5.050;2023-05-29T02:54:25;102343.06;;;12.81;65.33
80892;BME280;70343;51.530;5.050;2023-05-29T02:56:51;102338.34;;;12.69;65.57
80892;BME280;70343;51.530;5.050;2023-05-29T02:59:17;102336.72;;;12.68;65.83
80892;BME280;70343;51.530;5.050;2023-05-29T03:01:43;102343.56;;;12.52;66.62
80892;BME280;70343;51.530;5.050;2023-05-29T03:04:09;102339.66;;;12.48;66.80
80892;BME280;70343;51.530;5.050;2023-05-29T03:06:35;102334.09;;;12.51;66.79
80892;BME280;70343;51.530;5.050;2023-05-29T03:09:02;102334.09;;;12.43;66.85
80892;BME280;70343;51.530;5.050;2023-05-29T03:11:31;102336.06;;;12.33;67.32
80892;BME280;70343;51.530;5.050;2023-05-29T03:13:57;102335.56;;;12.30;67.59
80892;BME280;70343;51.530;5.050;2023-05-29T03:16:22;102337.06;;;12.24;67.93
80892;BME280;70343;51.530;5.050;2023-05-29T03:18:48;102330.34;;;12.46;66.76
80892;BME280;70343;51.530;5.050;2023-05-29T03:21:17;102323.47;;;12.29;67.52
80892;BME280;70343;51.530;5.050;2023-05-29T03:23:43;102332.63;;;12.25;68.16
80892;BME280;70343;51.530;5.050;2023-05-29T03:26:09;102324.16;;;12.23;68.14
80892;BME280;70343;51.530;5.050;2023-05-29T03:28:37;102323.31;;;12.22;68.27
80892;BME280;70343;51.530;5.050;2023-05-29T03:31:06;102335.25;;;12.09;68.48
80892;BME280;70343;51.530;5.050;2023-05-29T03:33:35;102335.25;;;12.17;68.50
80892;BME280;70343;51.530;5.050;2023-05-29T03:36:23;102350.75;;;12.02;69.10
80892;BME280;70343;51.530;5.050;2023-05-29T03:38:49;102347.81;;;12.05;69.11
80892;BME280;70343;51.530;5.050;2023-05-29T03:41:16;102341.28;;;12.17;68.50
80892;BME280;70343;51.530;5.050;2023-05-29T03:43:42;102342.41;;;11.91;69.50
80892;BME280;70343;51.530;5.050;2023-05-29T03:46:08;102346.81;;;11.90;69.69
80892;BME280;70343;51.530;5.050;2023-05-29T03:48:35;102354.19;;;12.03;68.64
80892;BME280;70343;51.530;5.050;2023-05-29T03:51:01;102350.09;;;12.00;69.27
80892;BME280;70343;51.530;5.050;2023-05-29T03:53:32;102347.66;;;11.99;69.17
80892;BME280;70343;51.530;5.050;2023-05-29T03:55:57;102355.16;;;12.10;68.73
80892;BME280;70343;51.530;5.050;2023-05-29T03:58:23;102351.59;;;12.19;68.70
80892;BME280;70343;51.530;5.050;2023-05-29T04:00:48;102350.75;;;12.10;68.84
80892;BME280;70343;51.530;5.050;2023-05-29T04:03:16;102360.25;;;12.19;68.23
80892;BME280;70343;51.530;5.050;2023-05-29T04:05:41;102368.75;;;12.05;68.81
80892;BME280;70343;51.530;5.050;2023-05-29T04:08:08;102377.56;;;12.04;68.91
80892;BME280;70343;51.530;5.050;2023-05-29T04:10:34;102369.53;;;11.98;68.93
80892;BME280;70343;51.530;5.050;2023-05-29T04:13:03;102368.06;;;12.11;68.13
80892;BME280;70343;51.530;5.050;2023-05-29T04:15:28;102379.22;;;12.21;68.05
80892;BME280;70343;51.530;5.050;2023-05-29T04:17:54;102383.13;;;12.01;69.16
80892;BME280;70343;51.530;5.050;2023-05-29T04:20:20;102376.09;;;12.10;68.50
80892;BME280;70343;51.530;5.050;2023-05-29T04:22:46;102375.59;;;12.06;68.46
80892;BME280;70343;51.530;5.050;2023-05-29T04:25:12;102379.06;;;12.15;67.68
80892;BME280;70343;51.530;5.050;2023-05-29T04:27:38;102385.56;;;12.03;68.43
80892;BME280;70343;51.530;5.050;2023-05-29T04:30:06;102393.72;;;12.08;68.11
80892;BME280;70343;51.530;5.050;2023-05-29T04:32:36;102380.63;;;12.00;68.46
80892;BME280;70343;51.530;5.050;2023-05-29T04:35:02;102378.22;;;12.06;68.28
80892;BME280;70343;51.530;5.050;2023-05-29T04:37:29;102378.25;;;12.22;67.29
80892;BME280;70343;51.530;5.050;2023-05-29T04:39:57;102380.81;;;12.06;67.67
80892;BME280;70343;51.530;5.050;2023-05-29T04:42:25;102381.97;;;12.12;67.31
80892;BME280;70343;51.530;5.050;2023-05-29T04:44:51;102383.78;;;12.03;67.76
80892;BME280;70343;51.530;5.050;2023-05-29T04:47:20;102374.63;;;12.15;67.26
80892;BME280;70343;51.530;5.050;2023-05-29T04:49:47;102385.91;;;12.16;67.17
80892;BME280;70343;51.530;5.050;2023-05-29T04:52:16;102385.91;;;12.16;67.25
80892;BME280;70343;51.530;5.050;2023-05-29T04:54:42;102381.16;;;12.11;67.24
80892;BME280;70343;51.530;5.050;2023-05-29T04:57:09;102392.78;;;12.17;67.13
80892;BME280;70343;51.530;5.050;2023-05-29T04:59:35;102383.63;;;12.21;66.62
80892;BME280;70343;51.530;5.050;2023-05-29T05:02:02;102390.31;;;12.15;66.31
80892;BME280;70343;51.530;5.050;2023-05-29T05:04:27;102396.19;;;12.09;66.14
80892;BME280;70343;51.530;5.050;2023-05-29T05:06:53;102391.97;;;12.16;66.05
80892;BME280;70343;51.530;5.050;2023-05-29T05:09:18;102398.16;;;12.15;65.93
80892;BME280;70343;51.530;5.050;2023-05-29T05:11:44;102404.69;;;12.19;65.45
80892;BME280;70343;51.530;5.050;2023-05-29T05:14:10;102397.84;;;12.18;65.50
80892;BME280;70343;51.530;5.050;2023-05-29T05:16:36;102406.81;;;12.08;65.80
80892;BME280;70343;51.530;5.050;2023-05-29T05:19:02;102407.50;;;12.26;65.58
80892;BME280;70343;51.530;5.050;2023-05-29T05:21:30;102420.44;;;12.43;65.11
80892;BME280;70343;51.530;5.050;2023-05-29T05:23:59;102412.56;;;12.35;65.05
80892;BME280;70343;51.530;5.050;2023-05-29T05:26:26;102420.47;;;12.60;64.55
80892;BME280;70343;51.530;5.050;2023-05-29T05:28:52;102422.25;;;12.59;64.29
80892;BME280;70343;51.530;5.050;2023-05-29T05:31:17;102414.06;;;12.46;64.72
80892;BME280;70343;51.530;5.050;2023-05-29T05:33:43;102399.69;;;12.50;64.10
80892;BME280;70343;51.530;5.050;2023-05-29T05:36:08;102421.81;;;13.51;61.75
80892;BME280;70343;51.530;5.050;2023-05-29T05:38:34;102420.97;;;14.27;59.59
80892;BME280;70343;51.530;5.050;2023-05-29T05:40:59;102427.91;;;14.43;57.76
80892;BME280;70343;51.530;5.050;2023-05-29T05:43:29;102424.00;;;15.28;54.67
80892;BME280;70343;51.530;5.050;2023-05-29T05:46:21;102415.56;;;15.76;53.82
80892;BME280;70343;51.530;5.050;2023-05-29T05:48:47;102430.53;;;15.47;54.27
80892;BME280;70343;51.530;5.050;2023-05-29T05:51:13;102417.78;;;15.58;53.00
80892;BME280;70343;51.530;5.050;2023-05-29T05:53:39;102420.91;;;16.19;52.07
80892;BME280;70343;51.530;5.050;2023-05-29T05:56:05;102423.28;;;16.14;51.52
80892;BME280;70343;51.530;5.050;2023-05-29T05:58:31;102423.69;;;16.53;50.95
80892;BME280;70343;51.530;5.050;2023-05-29T06:00:57;102419.13;;;16.61;50.89
80892;BME280;70343;51.530;5.050;2023-05-29T06:03:23;102425.44;;;16.67;50.14
80892;BME280;70343;51.530;5.050;2023-05-29T06:06:04;102422.63;;;16.96;49.45
80892;BME280;70343;51.530;5.050;2023-05-29T06:08:30;102415.41;;;17.05;48.75
80892;BME280;70343;51.530;5.050;2023-05-29T06:10:56;102417.59;;;17.01;48.07
80892;BME280;70343;51.530;5.050;2023-05-29T06:13:21;102418.22;;;17.03;48.40
80892;BME280;70343;51.530;5.050;2023-05-29T06:15:52;102430.16;;;17.67;46.76
80892;BME280;70343;51.530;5.050;2023-05-29T06:18:18;102430.25;;;17.81;46.18
80892;BME280;70343;51.530;5.050;2023-05-29T06:20:43;102438.47;;;17.30;47.31
80892;BME280;70343;51.530;5.050;2023-05-29T06:23:09;102435.81;;;18.12;45.82
80892;BME280;70343;51.530;5.050;2023-05-29T06:25:37;102445.19;;;18.34;44.68
80892;BME280;70343;51.530;5.050;2023-05-29T06:28:02;102447.34;;;17.98;45.24
80892;BME280;70343;51.530;5.050;2023-05-29T06:30:31;102441.13;;;17.71;46.02
80892;BME280;70343;51.530;5.050;2023-05-29T06:32:56;102452.50;;;17.71;45.76
80892;BME280;70343;51.530;5.050;2023-05-29T06:35:27;102455.22;;;18.45;44.09
80892;BME280;70343;51.530;5.050;2023-05-29T06:37:53;102460.09;;;18.54;43.82
80892;BME280;70343;51.530;5.050;2023-05-29T06:40:19;102457.56;;;18.20;44.98
80892;BME280;70343;51.530;5.050;2023-05-29T06:42:45;102457.47;;;18.87;43.52
80892;BME280;70343;51.530;5.050;2023-05-29T06:45:14;102459.28;;;19.13;42.57
80892;BME280;70343;51.530;5.050;2023-05-29T06:47:43;102450.63;;;18.13;43.83
80892;BME280;70343;51.530;5.050;2023-05-29T06:50:09;102448.50;;;18.49;43.29
80892;BME280;70343;51.530;5.050;2023-05-29T06:52:36;102447.00;;;18.27;43.38
80892;BME280;70343;51.530;5.050;2023-05-29T06:55:24;102468.84;;;17.88;44.00
80892;BME280;70343;51.530;5.050;2023-05-29T06:57:50;102459.88;;;17.83;44.78
80892;BME280;70343;51.530;5.050;2023-05-29T07:00:16;102443.38;;;17.40;45.01
80892;BME280;70343;51.530;5.050;2023-05-29T07:02:51;102459.88;;;17.89;44.36
80892;BME280;70343;51.530;5.050;2023-05-29T07:05:17;102468.78;;;18.42;43.39
80892;BME280;70343;51.530;5.050;2023-05-29T07:07:42;102459.00;;;18.36;43.04
80892;BME280;70343;51.530;5.050;2023-05-29T07:10:10;102454.81;;;19.13;42.45
80892;BME280;70343;51.530;5.050;2023-05-29T07:12:36;102467.41;;;18.98;42.02
80892;BME280;70343;51.530;5.050;2023-05-29T07:15:02;102459.88;;;19.92;39.48
80892;BME280;70343;51.530;5.050;2023-05-29T07:17:28;102462.72;;;19.97;39.54
80892;BME280;70343;51.530;5.050;2023-05-29T07:20:04;102461.44;;;19.62;39.43
80892;BME280;70343;51.530;5.050;2023-05-29T07:22:34;102454.59;;;19.34;40.08
80892;BME280;70343;51.530;5.050;2023-05-29T07:25:00;102463.09;;;19.49;39.60
80892;BME280;70343;51.530;5.050;2023-05-29T07:27:26;102466.91;;;19.67;39.62
80892;BME280;70343;51.530;5.050;2023-05-29T07:29:52;102464.22;;;20.24;38.07
80892;BME280;70343;51.530;5.050;2023-05-29T07:32:17;102469.69;;;19.85;38.75
80892;BME280;70343;51.530;5.050;2023-05-29T07:34:43;102470.00;;;20.08;38.53
80892;BME280;70343;51.530;5.050;2023-05-29T07:37:09;102465.31;;;19.52;38.65
80892;BME280;70343;51.530;5.050;2023-05-29T07:39:36;102467.19;;;19.26;39.82
80892;BME280;70343;51.530;5.050;2023-05-29T07:42:09;102470.66;;;19.26;39.88
80892;BME280;70343;51.530;5.050;2023-05-29T07:44:37;102458.03;;;19.41;39.70
80892;BME280;70343;51.530;5.050;2023-05-29T07:47:03;102479.84;;;19.88;38.17
80892;BME280;70343;51.530;5.050;2023-05-29T07:49:42;102485.13;;;19.94;38.82
80892;BME280;70343;51.530;5.050;2023-05-29T07:52:09;102479.75;;;20.07;38.89
80892;BME280;70343;51.530;5.050;2023-05-29T07:54:34;102478.84;;;19.82;39.99
80892;BME280;70343;51.530;5.050;2023-05-29T07:57:01;102485.88;;;19.57;40.04
80892;BME280;70343;51.530;5.050;2023-05-29T07:59:39;102474.69;;;19.48;39.60
80892;BME280;70343;51.530;5.050;2023-05-29T08:02:05;102472.69;;;19.31;41.10
80892;BME280;70343;51.530;5.050;2023-05-29T08:04:49;102477.31;;;19.48;40.40
80892;BME280;70343;51.530;5.050;2023-05-29T08:07:15;102479.00;;;18.84;41.90
80892;BME280;70343;51.530;5.050;2023-05-29T08:09:41;102492.41;;;18.63;41.79
80892;BME280;70343;51.530;5.050;2023-05-29T08:12:06;102492.41;;;18.50;42.25
80892;BME280;70343;51.530;5.050;2023-05-29T08:14:32;102489.75;;;18.63;41.54
80892;BME280;70343;51.530;5.050;2023-05-29T08:17:00;102486.84;;;18.32;42.54
80892;BME280;70343;51.530;5.050;2023-05-29T08:19:25;102482.84;;;18.49;42.15
80892;BME280;70343;51.530;5.050;2023-05-29T08:21:51;102489.41;;;18.86;41.80
80892;BME280;70343;51.530;5.050;2023-05-29T08:24:17;102470.22;;;18.51;42.31
80892;BME280;70343;51.530;5.050;2023-05-29T08:26:43;102493.84;;;18.85;41.50
80892;BME280;70343;51.530;5.050;2023-05-29T08:29:09;102494.47;;;19.00;41.22
80892;BME280;70343;51.530;5.050;2023-05-29T08:31:34;102491.81;;;18.87;42.39
80892;BME280;70343;51.530;5.050;2023-05-29T08:34:01;102500.16;;;18.84;41.77
80892;BME280;70343;51.530;5.050;2023-05-29T08:36:26;102494.38;;;18.41;42.30
80892;BME280;70343;51.530;5.050;2023-05-29T08:38:52;102499.13;;;18.65;43.11
80892;BME280;70343;51.530;5.050;2023-05-29T08:41:21;102495.09;;;18.89;42.34
80892;BME280;70343;51.530;5.050;2023-05-29T08:43:52;102492.00;;;18.73;40.96
80892;BME280;70343;51.530;5.050;2023-05-29T08:46:20;102503.41;;;18.93;41.32
80892;BME280;70343;51.530;5.050;2023-05-29T08:48:48;102500.34;;;19.22;41.75
80892;BME280;70343;51.530;5.050;2023-05-29T08:51:18;102496.31;;;18.93;40.80
80892;BME280;70343;51.530;5.050;2023-05-29T08:53:45;102498.31;;;18.72;41.93
80892;BME280;70343;51.530;5.050;2023-05-29T08:56:11;102508.09;;;18.97;40.98
80892;BME280;70343;51.530;5.050;2023-05-29T08:58:37;102504.44;;;18.72;41.96
80892;BME280;70343;51.530;5.050;2023-05-29T09:01:03;102499.75;;;19.26;41.42
80892;BME280;70343;51.530;5.050;2023-05-29T09:03:29;102502.19;;;19.21;41.02
80892;BME280;70343;51.530;5.050;2023-05-29T09:05:58;102507.25;;;19.29;41.28
80892;BME280;70343;51.530;5.050;2023-05-29T09:08:29;102508.72;;;19.38;40.52
80892;BME280;70343;51.530;5.050;2023-05-29T09:10:55;102496.72;;;19.03;40.83
80892;BME280;70343;51.530;5.050;2023-05-29T09:13:20;102501.19;;;19.35;40.69
80892;BME280;70343;51.530;5.050;2023-05-29T09:15:46;102501.53;;;19.65;40.26
80892;BME280;70343;51.530;5.050;2023-05-29T09:18:12;102509.84;;;19.69;40.50
80892;BME280;70343;51.530;5.050;2023-05-29T09:20:37;102507.59;;;19.79;40.45
80892;BME280;70343;51.530;5.050;2023-05-29T09:23:05;102516.00;;;20.20;40.25
80892;BME280;70343;51.530;5.050;2023-05-29T09:25:33;102506.97;;;20.34;38.74
80892;BME280;70343;51.530;5.050;2023-05-29T09:28:00;102501.16;;;20.50;38.89
80892;BME280;70343;51.530;5.050;2023-05-29T09:30:40;102507.00;;;20.27;38.44
80892;BME280;70343;51.530;5.050;2023-05-29T09:33:08;102505.09;;;19.90;39.34
80892;BME280;70343;51.530;5.050;2023-05-29T09:35:35;102508.94;;;20.01;39.16
80892;BME280;70343;51.530;5.050;2023-05-29T09:38:01;102509.94;;;20.00;38.68
80892;BME280;70343;51.530;5.050;2023-05-29T09:40:31;102498.91;;;20.09;39.19
80892;BME280;70343;51.530;5.050;2023-05-29T09:43:24;102511.81;;;20.44;38.73
80892;BME280;70343;51.530;5.050;2023-05-29T09:45:49;102503.38;;;20.22;39.87
80892;BME280;70343;51.530;5.050;2023-05-29T09:48:18;102495.81;;;20.57;38.77
80892;BME280;70343;51.530;5.050;2023-05-29T09:50:44;102503.28;;;20.35;38.81
80892;BME280;70343;51.530;5.050;2023-05-29T09:53:28;102493.28;;;20.37;38.52
80892;BME280;70343;51.530;5.050;2023-05-29T09:55:55;102498.59;;;20.68;38.82
80892;BME280;70343;51.530;5.050;2023-05-29T09:58:22;102500.13;;;20.51;38.28
80892;BME280;70343;51.530;5.050;2023-05-29T10:00:48;102491.69;;;20.36;39.52
80892;BME280;70343;51.530;5.050;2023-05-29T10:03:15;102498.81;;;20.35;38.48
80892;BME280;70343;51.530;5.050;2023-05-29T10:05:41;102492.69;;;20.35;38.33
80892;BME280;70343;51.530;5.050;2023-05-29T10:08:12;102512.41;;;20.46;39.03
80892;BME280;70343;51.530;5.050;2023-05-29T10:10:40;102494.66;;;20.46;38.84
80892;BME280;70343;51.530;5.050;2023-05-29T10:13:10;102508.97;;;20.38;39.10
80892;BME280;70343;51.530;5.050;2023-05-29T10:15:37;102505.25;;;20.46;39.80
80892;BME280;70343;51.530;5.050;2023-05-29T10:18:07;102503.47;;;20.71;38.32
80892;BME280;70343;51.530;5.050;2023-05-29T10:20:38;102508.06;;;20.82;38.32
80892;BME280;70343;51.530;5.050;2023-05-29T10:23:04;102500.38;;;20.43;37.77
80892;BME280;70343;51.530;5.050;2023-05-29T10:25:33;102489.81;;;20.36;38.55
80892;BME280;70343;51.530;5.050;2023-05-29T10:28:01;102500.53;;;20.79;37.93
80892;BME280;70343;51.530;5.050;2023-05-29T10:30:34;102499.75;;;20.79;38.37
80892;BME280;70343;51.530;5.050;2023-05-29T10:35:42;102488.09;;;20.55;37.57
80892;BME280;70343;51.530;5.050;2023-05-29T10:38:11;102487.59;;;20.89;37.48
80892;BME280;70343;51.530;5.050;2023-05-29T10:40:39;102484.72;;;21.40;36.86
80892;BME280;70343;51.530;5.050;2023-05-29T10:43:04;102485.53;;;21.59;36.49
80892;BME280;70343;51.530;5.050;2023-05-29T10:50:45;102486.63;;;21.33;36.11
80892;BME280;70343;51.530;5.050;2023-05-29T10:53:16;102482.28;;;21.39;36.36
80892;BME280;70343;51.530;5.050;2023-05-29T10:55:42;102469.31;;;21.49;36.60
80892;BME280;70343;51.530;5.050;2023-05-29T10:58:12;102479.47;;;21.70;36.31
80892;BME280;70343;51.530;5.050;2023-05-29T11:00:41;102477.13;;;21.62;36.37
80892;BME280;70343;51.530;5.050;2023-05-29T11:03:08;102477.59;;;21.59;35.81
80892;BME280;70343;51.530;5.050;2023-05-29T11:05:34;102473.28;;;21.21;36.54
80892;BME280;70343;51.530;5.050;2023-05-29T11:08:01;102466.94;;;21.41;36.39
80892;BME280;70343;51.530;5.050;2023-05-29T11:16:51;102473.88;;;21.60;35.62
80892;BME280;70343;51.530;5.050;2023-05-29T11:18:59;102468.69;;;22.01;35.51
80892;BME280;70343;51.530;5.050;2023-05-29T11:24:32;102468.41;;;21.91;34.50
80892;BME280;70343;51.530;5.050;2023-05-29T11:26:58;102465.53;;;21.92;34.92
80892;BME280;70343;51.530;5.050;2023-05-29T11:29:29;102459.13;;;22.00;35.35
80892;BME280;70343;51.530;5.050;2023-05-29T11:32:03;102460.84;;;22.36;35.53
80892;BME280;70343;51.530;5.050;2023-05-29T11:34:30;102473.44;;;22.29;34.79
80892;BME280;70343;51.530;5.050;2023-05-29T11:37:00;102464.34;;;22.48;35.11
80892;BME280;70343;51.530;5.050;2023-05-29T11:39:26;102444.81;;;22.42;33.51
80892;BME280;70343;51.530;5.050;2023-05-29T11:41:52;102454.81;;;22.29;34.52
80892;BME280;70343;51.530;5.050;2023-05-29T11:44:18;102465.22;;;22.30;35.67
80892;BME280;70343;51.530;5.050;2023-05-29T11:46:44;102456.34;;;22.06;34.71
80892;BME280;70343;51.530;5.050;2023-05-29T11:49:10;102459.84;;;22.48;34.60
80892;BME280;70343;51.530;5.050;2023-05-29T11:51:35;102474.13;;;22.65;33.58
80892;BME280;70343;51.530;5.050;2023-05-29T11:54:02;102460.75;;;22.83;33.48
80892;BME280;70343;51.530;5.050;2023-05-29T11:56:28;102463.84;;;22.80;34.16
80892;BME280;70343;51.530;5.050;2023-05-29T11:58:55;102462.69;;;22.76;34.26
80892;BME280;70343;51.530;5.050;2023-05-29T12:01:26;102463.25;;;22.67;33.58
80892;BME280;70343;51.530;5.050;2023-05-29T12:03:53;102463.97;;;22.74;33.81
80892;BME280;70343;51.530;5.050;2023-05-29T12:06:35;102450.81;;;22.49;33.57
80892;BME280;70343;51.530;5.050;2023-05-29T12:09:02;102454.75;;;22.35;33.66
80892;BME280;70343;51.530;5.050;2023-05-29T12:11:29;102466.63;;;22.33;33.98
80892;BME280;70343;51.530;5.050;2023-05-29T12:13:56;102453.38;;;22.44;33.16
80892;BME280;70343;51.530;5.050;2023-05-29T12:16:23;102458.94;;;22.54;33.75
80892;BME280;70343;51.530;5.050;2023-05-29T12:18:49;102453.19;;;22.57;34.33
80892;BME280;70343;51.530;5.050;2023-05-29T12:21:14;102450.38;;;22.52;32.75
80892;BME280;70343;51.530;5.050;2023-05-29T12:23:41;102461.06;;;22.75;34.01
80892;BME280;70343;51.530;5.050;2023-05-29T12:26:06;102452.41;;;23.15;32.92
80892;BME280;70343;51.530;5.050;2023-05-29T12:28:32;102461.69;;;22.48;31.68
80892;BME280;70343;51.530;5.050;2023-05-29T12:30:58;102457.50;;;22.70;32.49
80892;BME280;70343;51.530;5.050;2023-05-29T12:33:33;102456.00;;;23.09;32.42
80892;BME280;70343;51.530;5.050;2023-05-29T12:36:07;102455.09;;;23.66;30.67
80892;BME280;70343;51.530;5.050;2023-05-29T12:38:49;102448.91;;;23.49;32.47
80892;BME280;70343;51.530;5.050;2023-05-29T12:41:28;102453.44;;;23.37;30.35
80892;BME280;70343;51.530;5.050;2023-05-29T12:43:57;102450.34;;;23.05;30.28
80892;BME280;70343;51.530;5.050;2023-05-29T12:46:24;102452.06;;;23.34;30.81
80892;BME280;70343;51.530;5.050;2023-05-29T12:48:52;102449.28;;;22.94;30.49
80892;BME280;70343;51.530;5.050;2023-05-29T12:51:22;102445.81;;;23.06;29.60
80892;BME280;70343;51.530;5.050;2023-05-29T12:53:48;102443.97;;;22.94;30.69
80892;BME280;70343;51.530;5.050;2023-05-29T12:56:14;102443.59;;;23.26;30.25
80892;BME280;70343;51.530;5.050;2023-05-29T12:58:40;102447.66;;;23.40;30.29
80892;BME280;70343;51.530;5.050;2023-05-29T13:01:12;102441.66;;;23.33;30.77
80892;BME280;70343;51.530;5.050;2023-05-29T13:03:38;102442.56;;;23.03;30.14
80892;BME280;70343;51.530;5.050;2023-05-29T13:06:04;102447.31;;;22.78;30.41
80892;BME280;70343;51.530;5.050;2023-05-29T13:08:30;102455.19;;;22.73;30.72
80892;BME280;70343;51.530;5.050;2023-05-29T13:10:55;102455.41;;;22.83;30.31
80892;BME280;70343;51.530;5.050;2023-05-29T13:13:21;102456.69;;;22.92;30.63
80892;BME280;70343;51.530;5.050;2023-05-29T13:15:47;102430.53;;;23.36;31.20
80892;BME280;70343;51.530;5.050;2023-05-29T13:18:13;102449.84;;;23.43;29.58
80892;BME280;70343;51.530;5.050;2023-05-29T13:20:38;102446.31;;;23.65;30.73
80892;BME280;70343;51.530;5.050;2023-05-29T13:23:04;102455.66;;;23.40;28.72