sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2022-08-03T00:01:32;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:03:59;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:06:25;19.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:08:52;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:11:19;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:13:46;19.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:16:14;19.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:18:41;19.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:21:08;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:23:35;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:26:02;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:28:29;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:30:55;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:33:23;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:35:50;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:38:17;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:40:44;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:43:11;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:45:39;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:48:08;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:50:39;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:53:09;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:55:36;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T00:58:04;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:00:32;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:03:00;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:05:28;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:08:02;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:10:36;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:13:14;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:15:47;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:18:23;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:20:55;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:23:36;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:26:27;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:29:07;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:31:41;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:34:12;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:36:46;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:39:15;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:41:47;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:44:15;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:46:43;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:49:14;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:51:41;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:54:10;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:56:39;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T01:59:07;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:01:36;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:04:06;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:06:33;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:09:02;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:11:30;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:14:00;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:16:29;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:18:57;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:21:28;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:23:55;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:26:23;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:28:55;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:31:26;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:33:56;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:36:28;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:38:58;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:41:30;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:43:59;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:46:31;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:49:00;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:51:30;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:53:59;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:56:27;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T02:58:56;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:01:25;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:03:54;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:06:22;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:08:53;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:11:21;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:13:49;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:16:17;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:18:45;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:21:15;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:23:43;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:26:12;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:28:40;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:31:07;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:33:35;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:36:02;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:38:29;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:40:56;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:43:24;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:45:51;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:48:18;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:50:45;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:53:14;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:55:41;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T03:58:08;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:00:36;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:03:03;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:05:30;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:08:15;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:11:06;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:13:36;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:16:07;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:18:36;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:21:07;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:23:37;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:26:07;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:28:35;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:31:04;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:33:33;17.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:36:03;17.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:38:35;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:41:02;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:43:31;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:45:59;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:48:28;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:50:55;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:53:22;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:55:48;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T04:58:15;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:00:42;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:03:09;17.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:05:38;17.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:08:04;17.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:10:31;17.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:12:58;18.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:15:24;18.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:17:51;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:20:18;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:22:46;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:25:13;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:27:39;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:30:07;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:32:34;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:35:01;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:37:27;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:39:55;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:42:22;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:44:49;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:47:15;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:49:42;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:52:09;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:54:36;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:57:04;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T05:59:31;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:01:58;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:04:24;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:06:51;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:09:18;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:11:44;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:14:12;19.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:16:39;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:19:06;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:21:33;19.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:23:59;19.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:26:26;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:28:54;20.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:31:23;20.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:33:52;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:36:19;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:38:46;20.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:41:13;20.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:43:39;20.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:46:06;20.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:48:35;20.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:51:01;20.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:53:28;20.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:55:55;20.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T06:58:21;20.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:00:48;20.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:03:15;21.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:05:43;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:08:11;21.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:10:38;21.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:13:05;21.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:15:31;21.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:17:59;21.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:20:26;22.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:22:54;22.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:25:21;22.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:27:48;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:30:15;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:32:42;22.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:35:09;22.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:37:36;22.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:40:05;23.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:42:32;23.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:44:59;23.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:47:27;23.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:49:55;23.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:52:22;23.50;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:55:08;23.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T07:57:35;23.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:00:06;23.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:02:34;23.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:05:01;23.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:07:28;23.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:09:54;23.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:12:22;23.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:14:49;24.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:17:16;24.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:19:44;24.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:22:10;24.40;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:24:38;24.60;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:27:04;24.70;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:29:34;24.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:32:01;24.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:34:27;24.80;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:36:54;24.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:39:21;24.90;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:41:51;25.00;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:44:17;25.10;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:46:46;25.20;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:49:16;25.30;99.90
4647;DHT22;2336;47.822;7.564;2022-08-03T08:51:45;25.50;99.80
4647;DHT22;2336;47.822;7.564;2022-08-03T08:54:14;25.50;99.40
4647;DHT22;2336;47.822;7.564;2022-08-03T08:56:41;25.70;99.30
4647;DHT22;2336;47.822;7.564;2022-08-03T08:59:09;25.70;99.30
4647;DHT22;2336;47.822;7.564;2022-08-03T09:01:36;25.70;99.00
4647;DHT22;2336;47.822;7.564;2022-08-03T09:04:06;25.80;99.00
4647;DHT22;2336;47.822;7.564;2022-08-03T09:06:34;25.90;98.40
4647;DHT22;2336;47.822;7.564;2022-08-03T09:09:00;26.10;98.70
4647;DHT22;2336;47.822;7.564;2022-08-03T09:11:27;26.10;98.90
4647;DHT22;2336;47.822;7.564;2022-08-03T09:13:54;26.10;98.90
4647;DHT22;2336;47.822;7.564;2022-08-03T09:16:21;26.20;98.90
4647;DHT22;2336;47.822;7.564;2022-08-03T09:18:49;26.40;98.40
4647;DHT22;2336;47.822;7.564;2022-08-03T09:21:21;26.40;98.60
4647;DHT22;2336;47.822;7.564;2022-08-03T09:23:49;26.40;98.00
4647;DHT22;2336;47.822;7.564;2022-08-03T09:26:21;26.50;97.90
4647;DHT22;2336;47.822;7.564;2022-08-03T09:28:54;26.60;97.90
4647;DHT22;2336;47.822;7.564;2022-08-03T09:31:29;26.80;97.60
4647;DHT22;2336;47.822;7.564;2022-08-03T09:33:57;26.90;97.20
4647;DHT22;2336;47.822;7.564;2022-08-03T09:36:38;27.00;97.50
4647;DHT22;2336;47.822;7.564;2022-08-03T09:39:06;27.10;97.00
4647;DHT22;2336;47.822;7.564;2022-08-03T09:41:36;27.30;96.80
4647;DHT22;2336;47.822;7.564;2022-08-03T09:44:03;27.50;96.10
4647;DHT22;2336;47.822;7.564;2022-08-03T09:46:29;27.60;95.20
4647;DHT22;2336;47.822;7.564;2022-08-03T09:49:10;27.60;94.70
4647;DHT22;2336;47.822;7.564;2022-08-03T09:51:38;27.80;95.00
4647;DHT22;2336;47.822;7.564;2022-08-03T09:54:05;27.80;95.00
4647;DHT22;2336;47.822;7.564;2022-08-03T09:56:40;28.00;94.20
4647;DHT22;2336;47.822;7.564;2022-08-03T09:59:08;28.00;94.20
4647;DHT22;2336;47.822;7.564;2022-08-03T10:01:35;28.20;93.80
4647;DHT22;2336;47.822;7.564;2022-08-03T10:04:04;28.20;93.70
4647;DHT22;2336;47.822;7.564;2022-08-03T10:06:30;28.20;93.70
4647;DHT22;2336;47.822;7.564;2022-08-03T10:09:07;28.30;92.90
4647;DHT22;2336;47.822;7.564;2022-08-03T10:11:35;28.40;92.90
4647;DHT22;2336;47.822;7.564;2022-08-03T10:14:03;28.60;92.50
4647;DHT22;2336;47.822;7.564;2022-08-03T10:16:32;28.60;91.70
4647;DHT22;2336;47.822;7.564;2022-08-03T10:18:59;28.60;92.10
4647;DHT22;2336;47.822;7.564;2022-08-03T10:21:31;28.70;92.00
4647;DHT22;2336;47.822;7.564;2022-08-03T10:24:01;28.70;92.10
4647;DHT22;2336;47.822;7.564;2022-08-03T10:26:32;28.80;92.20
4647;DHT22;2336;47.822;7.564;2022-08-03T10:29:00;29.10;91.40
4647;DHT22;2336;47.822;7.564;2022-08-03T10:31:34;29.10;91.00
4647;DHT22;2336;47.822;7.564;2022-08-03T10:34:04;28.80;91.30
4647;DHT22;2336;47.822;7.564;2022-08-03T10:36:32;29.00;91.90
4647;DHT22;2336;47.822;7.564;2022-08-03T10:39:01;29.20;91.90
4647;DHT22;2336;47.822;7.564;2022-08-03T10:41:35;29.40;91.20
4647;DHT22;2336;47.822;7.564;2022-08-03T10:44:05;29.60;90.50
4647;DHT22;2336;47.822;7.564;2022-08-03T10:46:34;29.70;90.10
4647;DHT22;2336;47.822;7.564;2022-08-03T10:49:02;29.80;90.20
4647;DHT22;2336;47.822;7.564;2022-08-03T10:51:29;30.00;89.70
4647;DHT22;2336;47.822;7.564;2022-08-03T10:53:58;29.80;88.90
4647;DHT22;2336;47.822;7.564;2022-08-03T10:56:39;29.90;88.30
4647;DHT22;2336;47.822;7.564;2022-08-03T10:59:56;29.90;88.60
4647;DHT22;2336;47.822;7.564;2022-08-03T11:05:29;30.20;86.40
4647;DHT22;2336;47.822;7.564;2022-08-03T11:08:22;30.20;86.00
4647;DHT22;2336;47.822;7.564;2022-08-03T11:10:51;30.40;87.80
4647;DHT22;2336;47.822;7.564;2022-08-03T11:13:21;30.50;85.10
4647;DHT22;2336;47.822;7.564;2022-08-03T11:15:51;30.70;84.40
4647;DHT22;2336;47.822;7.564;2022-08-03T11:18:18;30.90;84.30
4647;DHT22;2336;47.822;7.564;2022-08-03T11:20:46;31.00;83.30
4647;DHT22;2336;47.822;7.564;2022-08-03T11:23:15;30.90;81.80
4647;DHT22;2336;47.822;7.564;2022-08-03T11:26:07;30.90;81.10
4647;DHT22;2336;47.822;7.564;2022-08-03T11:28:36;30.80;83.20
4647;DHT22;2336;47.822;7.564;2022-08-03T11:31:44;30.90;83.20
4647;DHT22;2336;47.822;7.564;2022-08-03T11:34:15;31.10;79.60
4647;DHT22;2336;47.822;7.564;2022-08-03T11:37:20;31.20;79.30
4647;DHT22;2336;47.822;7.564;2022-08-03T11:39:50;31.30;78.50
4647;DHT22;2336;47.822;7.564;2022-08-03T11:42:42;31.40;77.20
4647;DHT22;2336;47.822;7.564;2022-08-03T11:45:13;31.40;77.60
4647;DHT22;2336;47.822;7.564;2022-08-03T11:47:40;31.50;78.80
4647;DHT22;2336;47.822;7.564;2022-08-03T11:50:08;31.70;76.80
4647;DHT22;2336;47.822;7.564;2022-08-03T11:52:40;31.90;75.40
4647;DHT22;2336;47.822;7.564;2022-08-03T11:55:15;32.10;73.70
4647;DHT22;2336;47.822;7.564;2022-08-03T11:57:43;32.30;72.90
4647;DHT22;2336;47.822;7.564;2022-08-03T12:00:27;32.30;74.00
4647;DHT22;2336;47.822;7.564;2022-08-03T12:02:56;32.40;73.20
4647;DHT22;2336;47.822;7.564;2022-08-03T12:05:33;32.40;71.70
4647;DHT22;2336;47.822;7.564;2022-08-03T12:07:59;32.40;70.00
4647;DHT22;2336;47.822;7.564;2022-08-03T12:10:26;32.50;70.50
4647;DHT22;2336;47.822;7.564;2022-08-03T12:12:55;32.70;69.80
4647;DHT22;2336;47.822;7.564;2022-08-03T12:15:26;32.80;69.50
4647;DHT22;2336;47.822;7.564;2022-08-03T12:17:53;32.90;69.10
4647;DHT22;2336;47.822;7.564;2022-08-03T12:20:21;32.90;67.00
4647;DHT22;2336;47.822;7.564;2022-08-03T12:22:48;32.90;67.70
4647;DHT22;2336;47.822;7.564;2022-08-03T12:25:20;32.80;65.30
4647;DHT22;2336;47.822;7.564;2022-08-03T12:27:47;32.80;66.50
4647;DHT22;2336;47.822;7.564;2022-08-03T12:30:15;32.90;63.90
4647;DHT22;2336;47.822;7.564;2022-08-03T12:32:43;33.00;65.70
4647;DHT22;2336;47.822;7.564;2022-08-03T12:35:15;33.10;63.00
4647;DHT22;2336;47.822;7.564;2022-08-03T12:37:47;33.00;62.30
4647;DHT22;2336;47.822;7.564;2022-08-03T12:40:14;32.90;62.70
4647;DHT22;2336;47.822;7.564;2022-08-03T12:42:49;32.90;62.10
4647;DHT22;2336;47.822;7.564;2022-08-03T12:45:21;32.80;62.70
4647;DHT22;2336;47.822;7.564;2022-08-03T12:47:53;33.00;61.90
4647;DHT22;2336;47.822;7.564;2022-08-03T12:50:27;33.20;61.30
4647;DHT22;2336;47.822;7.564;2022-08-03T12:52:56;33.10;61.10
4647;DHT22;2336;47.822;7.564;2022-08-03T12:55:23;33.10;62.30
4647;DHT22;2336;47.822;7.564;2022-08-03T12:57:52;33.10;61.20
4647;DHT22;2336;47.822;7.564;2022-08-03T13:00:19;33.00;61.30
4647;DHT22;2336;47.822;7.564;2022-08-03T13:02:59;33.10;64.50
4647;DHT22;2336;47.822;7.564;2022-08-03T13:05:27;33.40;62.10
4647;DHT22;2336;47.822;7.564;2022-08-03T13:07:53;33.50;62.30
4647;DHT22;2336;47.822;7.564;2022-08-03T13:10:28;33.70;60.20
4647;DHT22;2336;47.822;7.564;2022-08-03T13:12:55;33.50;60.40
4647;DHT22;2336;47.822;7.564;2022-08-03T13:15:25;33.50;59.50
4647;DHT22;2336;47.822;7.564;2022-08-03T13:17:53;33.30;59.60
4647;DHT22;2336;47.822;7.564;2022-08-03T13:20:21;33.20;60.40
4647;DHT22;2336;47.822;7.564;2022-08-03T13:22:48;33.30;59.60
4647;DHT22;2336;47.822;7.564;2022-08-03T13:25:15;33.50;59.50
4647;DHT22;2336;47.822;7.564;2022-08-03T13:27:42;33.60;59.40
4647;DHT22;2336;47.822;7.564;2022-08-03T13:30:09;33.70;59.00
4647;DHT22;2336;47.822;7.564;2022-08-03T13:32:36;33.70;59.40
4647;DHT22;2336;47.822;7.564;2022-08-03T13:35:04;33.70;59.10
4647;DHT22;2336;47.822;7.564;2022-08-03T13:37:32;33.80;60.00
4647;DHT22;2336;47.822;7.564;2022-08-03T13:40:00;33.90;59.20
4647;DHT22;2336;47.822;7.564;2022-08-03T13:42:28;34.10;57.70
4647;DHT22;2336;47.822;7.564;2022-08-03T13:44:55;34.00;57.80
4647;DHT22;2336;47.822;7.564;2022-08-03T13:47:22;34.10;58.70
4647;DHT22;2336;47.822;7.564;2022-08-03T13:49:49;34.20;58.20
4647;DHT22;2336;47.822;7.564;2022-08-03T13:52:17;34.30;58.50
4647;DHT22;2336;47.822;7.564;2022-08-03T13:54:45;34.30;58.60
4647;DHT22;2336;47.822;7.564;2022-08-03T13:57:12;34.30;56.70
4647;DHT22;2336;47.822;7.564;2022-08-03T13:59:39;34.50;58.30
4647;DHT22;2336;47.822;7.564;2022-08-03T14:02:06;34.50;55.50
4647;DHT22;2336;47.822;7.564;2022-08-03T14:04:32;34.40;56.50
4647;DHT22;2336;47.822;7.564;2022-08-03T14:06:59;34.60;56.40
4647;DHT22;2336;47.822;7.564;2022-08-03T14:09:26;34.70;55.60
4647;DHT22;2336;47.822;7.564;2022-08-03T14:11:54;34.70;54.30
4647;DHT22;2336;47.822;7.564;2022-08-03T14:14:21;34.70;53.90
4647;DHT22;2336;47.822;7.564;2022-08-03T14:16:48;34.60;53.80
4647;DHT22;2336;47.822;7.564;2022-08-03T14:19:14;34.60;53.60
4647;DHT22;2336;47.822;7.564;2022-08-03T14:21:41;34.80;54.30
4647;DHT22;2336;47.822;7.564;2022-08-03T14:24:08;34.70;54.60
4647;DHT22;2336;47.822;7.564;2022-08-03T14:26:34;34.70;54.30
4647;DHT22;2336;47.822;7.564;2022-08-03T14:29:03;34.60;52.80
4647;DHT22;2336;47.822;7.564;2022-08-03T14:31:30;34.50;53.50
4647;DHT22;2336;47.822;7.564;2022-08-03T14:33:57;34.50;52.00
4647;DHT22;2336;47.822;7.564;2022-08-03T14:36:23;34.60;50.90
4647;DHT22;2336;47.822;7.564;2022-08-03T14:38:50;34.50;51.70
4647;DHT22;2336;47.822;7.564;2022-08-03T14:41:17;34.70;50.10
4647;DHT22;2336;47.822;7.564;2022-08-03T14:43:44;34.80;49.80
4647;DHT22;2336;47.822;7.564;2022-08-03T14:46:12;34.60;49.70
4647;DHT22;2336;47.822;7.564;2022-08-03T14:48:38;34.50;52.20
4647;DHT22;2336;47.822;7.564;2022-08-03T14:51:05;34.50;50.40
4647;DHT22;2336;47.822;7.564;2022-08-03T14:53:33;34.40;50.90
4647;DHT22;2336;47.822;7.564;2022-08-03T14:56:00;34.50;50.70
4647;DHT22;2336;47.822;7.564;2022-08-03T14:58:26;34.50;49.50
4647;DHT22;2336;47.822;7.564;2022-08-03T15:00:54;34.50;50.40
4647;DHT22;2336;47.822;7.564;2022-08-03T15:03:23;34.60;49.80
4647;DHT22;2336;47.822;7.564;2022-08-03T15:05:50;34.70;50.30
4647;DHT22;2336;47.822;7.564;2022-08-03T15:08:17;34.70;50.50
4647;DHT22;2336;47.822;7.564;2022-08-03T15:10:44;34.90;49.20
4647;DHT22;2336;47.822;7.564;2022-08-03T15:13:11;34.90;49.60
4647;DHT22;2336;47.822;7.564;2022-08-03T15:15:38;35.10;49.20
4647;DHT22;2336;47.822;7.564;2022-08-03T15:18:05;35.00;49.00
4647;DHT22;2336;47.822;7.564;2022-08-03T15:20:33;35.00;48.70
4647;DHT22;2336;47.822;7.564;2022-08-03T15:23:00;35.00;48.80
4647;DHT22;2336;47.822;7.564;2022-08-03T15:25:27;34.90;48.40
4647;DHT22;2336;47.822;7.564;2022-08-03T15:27:54;34.90;48.50
4647;DHT22;2336;47.822;7.564;2022-08-03T15:30:21;34.90;48.30
4647;DHT22;2336;47.822;7.564;2022-08-03T15:32:47;34.90;48.30
4647;DHT22;2336;47.822;7.564;2022-08-03T15:35:14;34.80;47.90
4647;DHT22;2336;47.822;7.564;2022-08-03T15:37:42;34.90;48.10
4647;DHT22;2336;47.822;7.564;2022-08-03T15:40:10;34.80;48.70
4647;DHT22;2336;47.822;7.564;2022-08-03T15:42:37;34.90;47.80
4647;DHT22;2336;47.822;7.564;2022-08-03T15:45:04;34.90;48.10
4647;DHT22;2336;47.822;7.564;2022-08-03T15:47:31;34.90;48.30
4647;DHT22;2336;47.822;7.564;2022-08-03T15:49:58;35.00;48.60
4647;DHT22;2336;47.822;7.564;2022-08-03T15:52:24;35.10;48.70
4647;DHT22;2336;47.822;7.564;2022-08-03T15:54:53;35.00;48.00
4647;DHT22;2336;47.822;7.564;2022-08-03T15:57:20;35.00;48.60
4647;DHT22;2336;47.822;7.564;2022-08-03T15:59:47;35.00;48.30
4647;DHT22;2336;47.822;7.564;2022-08-03T16:02:14;35.00;48.60
4647;DHT22;2336;47.822;7.564;2022-08-03T16:04:41;34.90;49.70
4647;DHT22;2336;47.822;7.564;2022-08-03T16:07:07;34.90;48.20
4647;DHT22;2336;47.822;7.564;2022-08-03T16:09:34;34.90;47.80
4647;DHT22;2336;47.822;7.564;2022-08-03T16:12:02;34.80;47.90
4647;DHT22;2336;47.822;7.564;2022-08-03T16:14:29;34.90;48.40
4647;DHT22;2336;47.822;7.564;2022-08-03T16:16:56;34.90;48.60