sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2022-09-09T00:02:01;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:04:33;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:07:04;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:09:40;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:12:15;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:14:50;14.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:17:33;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:20:05;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:22:42;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:25:21;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:27:51;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:30:21;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:32:54;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:35:28;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:38:01;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:40:34;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:43:25;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:49:12;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:51:50;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:54:28;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:57:12;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T00:59:47;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:02:25;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:04:55;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:07:26;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:09:56;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:12:33;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:15:09;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:17:52;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:20:24;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:23:10;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:26:18;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:28:49;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:31:28;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:33:57;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:36:31;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:39:02;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:41:33;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:44:05;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:46:34;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:49:06;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:51:35;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:54:07;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:56:43;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T01:59:32;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:02:09;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:04:45;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:07:30;14.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:10:10;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:12:50;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:15:23;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:17:55;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:20:26;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:23:01;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:25:29;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:28:09;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:30:40;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:33:11;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:35:45;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:38:19;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:40:58;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:43:33;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:46:14;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:48:52;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:51:32;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:54:10;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:56:46;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T02:59:19;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:01:47;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:04:16;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:06:44;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:09:18;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:11:46;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:14:15;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:16:45;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:19:14;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:21:42;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:24:10;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:26:38;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:29:10;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:31:41;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:34:11;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:36:40;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:39:09;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:41:40;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:44:09;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:46:40;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:49:08;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:51:38;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:54:08;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:56:37;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T03:59:10;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:01:38;14.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:04:06;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:06:35;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:09:05;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:11:34;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:14:02;14.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:16:33;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:19:04;14.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:21:34;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:24:02;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:26:33;14.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:29:01;14.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:31:30;14.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:33:58;14.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:36:29;14.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:39:00;14.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:41:28;15.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:44:00;15.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:46:31;15.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:49:01;15.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:51:31;15.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:53:59;15.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:56:27;15.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T04:58:59;15.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:01:55;15.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:04:24;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:06:52;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:09:20;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:11:49;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:14:27;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:16:57;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:19:26;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:21:55;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:24:31;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:27:01;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:29:31;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:32:03;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:34:32;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:37:00;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:39:29;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:41:57;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:44:25;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:46:57;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:49:26;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:51:54;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:54:23;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:56:53;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T05:59:22;15.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:01:53;15.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:04:32;15.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:07:01;15.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:09:29;15.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:11:58;15.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:14:26;15.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:16:57;15.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:19:29;16.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:22:00;16.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:24:31;16.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:27:01;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:29:33;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:32:02;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:34:30;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:37:00;16.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:39:35;16.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:42:03;16.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:44:50;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:47:35;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:50:04;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:52:36;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:55:08;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T06:57:37;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:00:12;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:02:41;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:05:11;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:07:42;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:10:13;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:12:43;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:15:12;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:17:43;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:20:12;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:22:42;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:25:11;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:27:39;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:30:09;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:32:46;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:35:14;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:37:44;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:40:18;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:42:47;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:45:16;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:47:44;17.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:50:15;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:52:45;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:55:14;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T07:57:42;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:00:12;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:02:46;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:05:15;18.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:07:46;18.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:10:15;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:12:45;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:15:33;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:18:03;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:20:35;18.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:23:05;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:25:34;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:28:03;18.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:30:31;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:32:59;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:35:28;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:38:00;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:40:42;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:43:13;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:45:52;18.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:48:40;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:51:11;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:53:46;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:56:21;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T08:58:56;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:01:42;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:04:29;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:07:07;18.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:09:46;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:12:20;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:14:50;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:17:20;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:19:49;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:22:19;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:24:55;19.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:27:31;19.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:30:05;19.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:32:56;19.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:35:26;19.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:37:55;19.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:40:52;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:43:30;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:46:04;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:48:44;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:51:16;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:53:46;20.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:56:17;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T09:58:56;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:01:34;19.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:04:15;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:06:46;19.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:09:22;19.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:11:55;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:14:32;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:17:13;19.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:19:56;19.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:22:28;19.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:25:30;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:28:20;19.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:31:06;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:33:49;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:36:21;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:38:56;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:41:38;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:44:21;19.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:47:20;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:50:18;19.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:53:05;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:55:40;19.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T10:58:14;20.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:00:47;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:03:26;20.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:05:59;20.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:08:29;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:11:01;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:13:36;20.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:16:19;20.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:18:57;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:21:29;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:24:02;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:26:36;21.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:29:29;21.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:32:12;21.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:34:51;21.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:37:45;21.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:40:20;20.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:43:01;20.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:45:33;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:48:03;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:50:36;20.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:53:22;21.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:56:10;21.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T11:58:44;20.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:01:35;20.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:04:30;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:07:04;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:09:43;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:12:29;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:15:16;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:17:49;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:20:21;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:23:11;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:25:53;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:28:32;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:31:08;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:33:40;18.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:36:12;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:38:43;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:41:23;17.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:44:03;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:46:35;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:49:04;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:51:33;18.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:54:03;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:56:32;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T12:59:02;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:01:31;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:04:00;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:06:30;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:09:00;19.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:11:34;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:14:05;19.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:16:35;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:19:13;20.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:21:42;21.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:24:26;20.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:26:58;20.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:29:29;20.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:32:04;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:34:35;20.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:37:05;20.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:39:36;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:42:24;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:44:53;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:47:28;19.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:49:58;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:52:31;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:54:59;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:57:29;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T13:59:57;19.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:02:32;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:05:01;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:07:29;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:09:58;17.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:12:29;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:14:58;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:17:27;15.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:19:57;15.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:22:26;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:24:55;15.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:27:24;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:29:54;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:32:23;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:34:51;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:37:19;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:39:47;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:42:17;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:44:45;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:47:15;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:49:44;15.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:52:13;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:54:41;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:57:09;15.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T14:59:37;15.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:02:07;15.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:04:37;16.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:07:06;16.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:09:34;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:12:04;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:14:32;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:17:01;16.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:19:29;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:22:00;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:24:28;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:26:56;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:29:25;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:31:54;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:34:22;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:36:50;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:39:20;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:41:48;17.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:44:16;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:46:48;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:49:18;18.20;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:51:47;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:54:21;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:56:52;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T15:59:22;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:01:50;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:04:19;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:06:50;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:09:21;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:11:49;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:14:19;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:16:47;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:19:16;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:21:46;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:24:17;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:26:49;18.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:29:18;18.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:31:48;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:34:17;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:36:46;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:39:16;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:41:47;18.40;99.90
4811;DHT22;2419;51.276;6.472;2022-09-09T16:44:17;18.20;99.90