sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40675;SDS011;26359;48.750;9.314;2023-09-19T00:02:22;13.02;;;12.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:04:48;14.88;;;14.02;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:07:14;15.13;;;14.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:09:41;11.95;;;11.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:12:09;10.63;;;9.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:14:34;11.60;;;10.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:17:01;7.88;;;7.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:19:33;13.30;;;12.48;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:22:02;9.45;;;8.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:24:28;6.97;;;6.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:26:53;6.35;;;5.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:29:20;6.90;;;6.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:31:46;7.47;;;6.97;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:34:11;10.15;;;9.60;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:36:37;14.15;;;13.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:39:04;6.63;;;6.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:41:31;5.05;;;4.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:43:57;7.07;;;6.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:46:24;7.43;;;6.93;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:48:50;10.45;;;9.77;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:51:16;8.50;;;8.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:53:46;12.30;;;11.68;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:56:12;13.13;;;12.43;;
40675;SDS011;26359;48.750;9.314;2023-09-19T00:58:38;22.85;;;21.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:01:05;17.98;;;17.08;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:03:32;20.08;;;18.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:05:59;20.90;;;19.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:08:25;14.50;;;13.73;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:10:55;13.55;;;12.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:13:31;10.85;;;10.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:16:10;18.73;;;17.73;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:21:57;11.23;;;10.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:27:25;11.45;;;10.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:30:14;18.55;;;17.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:32:42;28.33;;;26.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:35:08;24.17;;;22.77;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:37:37;34.88;;;33.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:40:07;31.50;;;29.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:42:45;33.20;;;31.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:45:59;34.65;;;32.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:48:41;17.13;;;16.17;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:51:13;26.63;;;25.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:53:56;27.00;;;25.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:56:29;34.42;;;32.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T01:59:01;25.92;;;24.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:01:36;31.83;;;30.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:04:03;30.05;;;28.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:06:29;35.80;;;33.97;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:08:54;36.35;;;34.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:11:20;44.10;;;41.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:13:46;15.90;;;15.10;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:16:12;28.13;;;26.63;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:18:38;42.58;;;40.33;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:21:04;39.97;;;37.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:23:31;34.67;;;32.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:25:58;33.22;;;31.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:28:25;34.28;;;32.47;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:30:55;33.67;;;31.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:33:21;34.10;;;32.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:35:47;31.35;;;29.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:38:12;34.28;;;32.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:40:39;36.92;;;35.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:43:05;35.95;;;34.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:45:30;14.05;;;13.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:47:57;15.30;;;14.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:50:23;12.45;;;11.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:52:48;14.40;;;13.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:55:15;14.30;;;13.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T02:57:47;13.00;;;12.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:00:14;11.35;;;10.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:02:41;11.52;;;10.82;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:05:07;14.05;;;13.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:07:33;19.42;;;18.33;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:09:59;25.38;;;24.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:12:25;28.83;;;27.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:14:51;25.42;;;23.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:17:17;26.35;;;24.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:19:44;32.05;;;30.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:22:10;14.32;;;13.63;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:24:35;16.20;;;15.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:27:02;18.98;;;17.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:29:28;11.98;;;11.32;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:31:53;20.00;;;18.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:34:19;15.82;;;14.82;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:36:45;17.48;;;16.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:39:11;19.25;;;18.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:41:36;19.05;;;17.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:44:02;16.33;;;15.43;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:46:28;8.23;;;7.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:48:55;7.43;;;6.93;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:51:20;5.68;;;5.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:53:46;7.35;;;6.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:56:14;7.85;;;7.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T03:58:39;9.15;;;8.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:01:05;17.92;;;16.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:03:32;14.85;;;14.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:06:12;8.20;;;7.78;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:08:40;7.43;;;6.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:11:07;8.00;;;7.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:13:32;16.55;;;15.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:15:58;10.07;;;9.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:18:24;8.88;;;8.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:20:50;8.32;;;7.82;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:23:15;7.82;;;7.28;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:25:41;9.23;;;8.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:28:07;17.40;;;16.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:30:35;16.95;;;15.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:33:01;10.80;;;10.10;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:35:27;8.32;;;7.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:37:56;9.23;;;8.60;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:40:22;5.85;;;4.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:42:53;4.65;;;4.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:45:22;3.63;;;3.33;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:47:51;5.10;;;4.57;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:50:18;3.25;;;3.03;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:52:44;4.22;;;3.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:55:13;3.85;;;3.53;;
40675;SDS011;26359;48.750;9.314;2023-09-19T04:57:50;5.60;;;3.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:00:18;5.63;;;3.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:02:51;4.30;;;4.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:05:17;5.15;;;4.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:07:44;3.60;;;3.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:10:10;5.47;;;5.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:12:36;4.45;;;4.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:15:05;5.68;;;5.28;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:17:32;5.93;;;5.63;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:19:58;5.82;;;5.43;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:22:23;7.15;;;6.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:24:52;3.65;;;3.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:27:17;5.65;;;4.53;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:29:43;28.80;;;27.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:32:09;39.50;;;37.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:34:35;12.45;;;11.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:37:01;4.43;;;4.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:39:28;7.53;;;7.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:41:53;8.57;;;7.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:44:19;15.35;;;14.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:46:45;7.35;;;6.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:49:13;9.80;;;9.18;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:51:39;8.20;;;7.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:54:04;5.95;;;5.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:56:30;3.42;;;3.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T05:58:56;3.47;;;3.28;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:01:21;3.10;;;2.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:03:47;4.32;;;4.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:06:13;7.40;;;6.97;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:08:39;7.68;;;7.18;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:11:04;4.90;;;4.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:13:34;9.57;;;8.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:16:00;4.25;;;3.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:18:30;6.53;;;5.97;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:20:58;5.38;;;4.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:23:24;4.78;;;4.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:25:51;3.92;;;3.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:28:19;4.20;;;3.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:30:49;6.28;;;5.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:33:15;16.90;;;15.93;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:35:42;8.02;;;4.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:38:11;4.57;;;3.83;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:40:38;5.10;;;4.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:43:04;5.03;;;4.60;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:45:30;3.75;;;3.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:47:57;8.63;;;8.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:50:23;5.72;;;5.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:52:49;6.07;;;5.68;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:55:17;5.32;;;4.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T06:57:44;3.83;;;3.42;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:00:11;4.50;;;3.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:02:41;4.80;;;4.18;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:05:07;5.05;;;4.57;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:07:33;5.80;;;5.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:10:00;5.72;;;5.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:12:26;3.55;;;3.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:14:51;8.60;;;7.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:17:17;7.07;;;6.57;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:19:44;12.02;;;11.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:22:09;9.52;;;8.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:24:35;8.77;;;8.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:27:01;11.07;;;10.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:29:27;9.95;;;9.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:31:53;10.70;;;10.02;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:34:19;8.52;;;7.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:36:46;20.52;;;19.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:39:13;11.68;;;11.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:41:38;10.23;;;9.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:44:04;9.02;;;8.43;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:46:30;9.95;;;9.32;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:48:56;10.32;;;9.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:51:22;8.80;;;8.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:53:48;7.53;;;6.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:56:13;12.10;;;11.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T07:58:40;16.33;;;15.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:01:09;10.82;;;10.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:03:35;21.77;;;20.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:06:05;17.52;;;16.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:08:31;11.52;;;10.63;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:10:59;12.23;;;11.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:13:25;9.02;;;8.32;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:15:51;11.02;;;10.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:18:21;19.30;;;17.92;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:20:51;24.30;;;22.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:23:18;21.48;;;20.17;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:25:45;17.58;;;16.42;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:28:11;24.92;;;23.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:30:38;10.40;;;9.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:33:06;14.38;;;13.48;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:35:32;15.27;;;14.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:37:58;18.10;;;17.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:40:25;15.27;;;14.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:42:54;14.30;;;13.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:45:21;45.38;;;42.92;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:50:39;11.73;;;10.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:53:12;11.60;;;10.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:55:45;9.77;;;8.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T08:58:22;6.88;;;6.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:00:54;16.02;;;15.02;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:03:21;9.80;;;9.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:05:47;17.23;;;16.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:08:15;25.13;;;23.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:10:43;29.60;;;28.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:13:12;21.02;;;19.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:15:39;21.70;;;20.42;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:18:06;12.38;;;11.57;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:20:31;42.13;;;39.83;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:22:57;20.30;;;19.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:25:29;20.08;;;18.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:28:21;14.90;;;14.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:30:48;15.30;;;14.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:33:15;8.38;;;7.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:35:48;9.95;;;9.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:38:29;13.98;;;13.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:41:08;5.25;;;4.90;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:43:35;11.60;;;10.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:48:47;11.10;;;10.35;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:51:39;19.73;;;18.60;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:54:13;14.25;;;13.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:56:51;15.57;;;14.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T09:59:44;12.07;;;11.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:02:37;10.05;;;9.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:07:52;12.90;;;12.18;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:10:34;11.02;;;10.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:13:08;9.98;;;9.32;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:15:38;13.15;;;12.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:18:07;8.40;;;7.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:20:43;9.60;;;8.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:23:11;16.23;;;15.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:25:43;14.18;;;13.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:28:13;10.35;;;9.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:30:44;8.45;;;7.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:33:16;7.03;;;6.63;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:35:47;13.32;;;12.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:38:15;15.90;;;14.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:40:50;16.70;;;15.60;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:43:18;7.80;;;7.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:45:46;8.57;;;8.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:48:14;8.07;;;7.32;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:53:29;8.00;;;7.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:56:07;13.23;;;12.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T10:58:39;5.53;;;5.22;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:01:09;4.88;;;4.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:03:43;5.55;;;5.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:06:11;6.93;;;6.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:30:40;5.03;;;4.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:36:35;7.88;;;7.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:39:01;7.55;;;7.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:41:41;19.27;;;18.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:46:51;10.80;;;10.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:49:18;6.55;;;6.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:51:49;14.93;;;14.13;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:54:16;12.50;;;11.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:56:53;17.05;;;16.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T11:59:19;17.58;;;16.42;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:01:50;12.35;;;11.68;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:04:32;33.17;;;31.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:09:40;14.93;;;14.02;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:12:19;14.07;;;13.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:14:52;10.52;;;9.93;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:17:18;17.58;;;16.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:19:51;15.98;;;14.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:22:17;29.08;;;27.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:24:45;9.23;;;8.73;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:27:11;9.15;;;8.55;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:29:42;7.75;;;7.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:34:42;5.40;;;5.10;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:37:08;8.73;;;8.18;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:39:45;6.68;;;6.18;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:42:14;8.73;;;8.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:44:41;17.00;;;16.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:47:10;7.25;;;6.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:49:36;13.60;;;12.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:52:47;12.75;;;11.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:55:24;8.27;;;7.68;;
40675;SDS011;26359;48.750;9.314;2023-09-19T12:57:56;14.10;;;13.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:00:30;7.65;;;7.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:03:13;9.38;;;8.68;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:05:50;12.18;;;11.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:08:17;12.27;;;11.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:11:05;6.90;;;6.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:13:32;11.13;;;10.27;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:16:01;7.82;;;7.22;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:18:28;12.82;;;11.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:21:07;5.25;;;4.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:23:40;10.65;;;9.88;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:26:09;9.48;;;8.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:28:35;21.65;;;20.48;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:31:02;15.65;;;14.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:33:28;10.45;;;9.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:35:53;9.20;;;8.73;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:38:20;8.90;;;8.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:40:47;13.95;;;13.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:43:12;8.63;;;8.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:45:38;7.32;;;6.93;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:48:07;7.53;;;5.75;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:50:33;5.85;;;5.43;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:53:01;7.90;;;7.50;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:55:27;8.25;;;7.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T13:57:53;7.03;;;6.65;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:00:20;7.45;;;7.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:02:49;9.75;;;9.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:05:15;9.55;;;9.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:07:45;5.32;;;5.03;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:10:11;5.88;;;5.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:12:37;7.55;;;7.05;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:15:05;12.65;;;11.60;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:17:32;7.32;;;6.93;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:19:58;5.68;;;5.38;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:22:23;7.20;;;6.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:24:49;5.85;;;5.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:27:14;5.35;;;4.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:29:40;7.13;;;6.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:32:06;7.13;;;6.72;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:34:31;5.60;;;5.28;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:36:57;7.82;;;7.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:39:23;6.68;;;6.15;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:41:49;10.43;;;9.52;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:44:15;10.00;;;9.40;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:46:41;6.85;;;6.45;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:49:09;10.90;;;10.07;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:51:35;14.93;;;14.02;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:54:02;14.13;;;13.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:56:28;19.23;;;18.23;;
40675;SDS011;26359;48.750;9.314;2023-09-19T14:58:56;12.18;;;11.48;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:01:21;11.50;;;10.85;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:03:47;10.85;;;10.25;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:06:14;18.15;;;17.20;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:08:42;9.57;;;9.10;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:11:15;12.68;;;11.98;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:13:42;17.73;;;16.77;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:16:09;13.00;;;12.30;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:18:35;7.32;;;6.80;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:21:11;17.55;;;16.58;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:23:38;11.32;;;10.70;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:26:09;7.50;;;7.00;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:28:38;11.45;;;10.82;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:31:04;6.35;;;5.95;;
40675;SDS011;26359;48.750;9.314;2023-09-19T15:33:32;7.28;;;6.72;;