sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70921;BME280;58572;48.110;19.838;2024-03-06T00:00:49;97582.09;;;8.89;73.18
70921;BME280;58572;48.110;19.838;2024-03-06T00:03:16;97580.78;;;8.77;74.31
70921;BME280;58572;48.110;19.838;2024-03-06T00:05:43;97575.09;;;7.93;76.99
70921;BME280;58572;48.110;19.838;2024-03-06T00:08:10;97572.34;;;8.83;72.55
70921;BME280;58572;48.110;19.838;2024-03-06T00:10:37;97566.06;;;9.37;71.92
70921;BME280;58572;48.110;19.838;2024-03-06T00:13:05;97584.78;;;8.89;73.61
70921;BME280;58572;48.110;19.838;2024-03-06T00:15:32;97586.06;;;8.48;75.38
70921;BME280;58572;48.110;19.838;2024-03-06T00:17:59;97569.66;;;9.22;72.04
70921;BME280;58572;48.110;19.838;2024-03-06T00:20:27;97581.97;;;8.55;74.03
70921;BME280;58572;48.110;19.838;2024-03-06T00:22:54;97587.22;;;8.16;76.10
70921;BME280;58572;48.110;19.838;2024-03-06T00:25:21;97579.63;;;8.34;75.42
70921;BME280;58572;48.110;19.838;2024-03-06T00:27:48;97577.69;;;8.49;75.70
70921;BME280;58572;48.110;19.838;2024-03-06T00:30:17;97578.38;;;8.70;73.13
70921;BME280;58572;48.110;19.838;2024-03-06T00:32:44;97572.03;;;8.41;74.84
70921;BME280;58572;48.110;19.838;2024-03-06T00:35:10;97588.00;;;8.27;75.68
70921;BME280;58572;48.110;19.838;2024-03-06T00:37:37;97578.56;;;8.04;77.34
70921;BME280;58572;48.110;19.838;2024-03-06T00:40:05;97588.91;;;7.72;78.11
70921;BME280;58572;48.110;19.838;2024-03-06T00:42:33;97581.94;;;8.66;73.81
70921;BME280;58572;48.110;19.838;2024-03-06T00:45:01;97582.28;;;8.49;74.28
70921;BME280;58572;48.110;19.838;2024-03-06T00:47:29;97588.84;;;8.12;75.88
70921;BME280;58572;48.110;19.838;2024-03-06T00:49:56;97605.13;;;7.87;76.50
70921;BME280;58572;48.110;19.838;2024-03-06T00:52:23;97601.34;;;7.93;77.33
70921;BME280;58572;48.110;19.838;2024-03-06T00:54:50;97595.34;;;8.11;76.34
70921;BME280;58572;48.110;19.838;2024-03-06T00:57:17;97586.34;;;8.51;74.21
70921;BME280;58572;48.110;19.838;2024-03-06T00:59:44;97596.97;;;8.07;76.34
70921;BME280;58572;48.110;19.838;2024-03-06T01:02:11;97593.22;;;8.83;72.39
70921;BME280;58572;48.110;19.838;2024-03-06T01:04:40;97593.22;;;9.27;70.78
70921;BME280;58572;48.110;19.838;2024-03-06T01:07:07;97589.56;;;8.53;74.40
70921;BME280;58572;48.110;19.838;2024-03-06T01:09:34;97593.66;;;8.51;74.44
70921;BME280;58572;48.110;19.838;2024-03-06T01:12:01;97593.25;;;7.78;77.35
70921;BME280;58572;48.110;19.838;2024-03-06T01:14:28;97592.41;;;8.87;72.39
70921;BME280;58572;48.110;19.838;2024-03-06T01:16:54;97590.25;;;8.84;72.37
70921;BME280;58572;48.110;19.838;2024-03-06T01:19:23;97597.19;;;8.26;75.04
70921;BME280;58572;48.110;19.838;2024-03-06T01:21:51;97595.91;;;8.03;77.11
70921;BME280;58572;48.110;19.838;2024-03-06T01:24:18;97597.59;;;7.63;78.13
70921;BME280;58572;48.110;19.838;2024-03-06T01:26:45;97600.97;;;8.50;73.99
70921;BME280;58572;48.110;19.838;2024-03-06T01:29:13;97597.97;;;8.57;73.14
70921;BME280;58572;48.110;19.838;2024-03-06T01:31:40;97598.28;;;8.45;74.76
70921;BME280;58572;48.110;19.838;2024-03-06T01:34:07;97599.13;;;8.10;76.52
70921;BME280;58572;48.110;19.838;2024-03-06T01:36:34;97603.25;;;8.87;73.50
70921;BME280;58572;48.110;19.838;2024-03-06T01:39:03;97603.44;;;9.01;72.44
70921;BME280;58572;48.110;19.838;2024-03-06T01:41:30;97604.53;;;8.36;75.91
70921;BME280;58572;48.110;19.838;2024-03-06T01:43:57;97598.91;;;9.70;69.02
70921;BME280;58572;48.110;19.838;2024-03-06T01:46:24;97599.34;;;9.04;71.81
70921;BME280;58572;48.110;19.838;2024-03-06T01:48:50;97601.91;;;9.29;70.87
70921;BME280;58572;48.110;19.838;2024-03-06T01:51:17;97580.44;;;8.14;74.54
70921;BME280;58572;48.110;19.838;2024-03-06T01:53:44;97608.84;;;8.21;75.54
70921;BME280;58572;48.110;19.838;2024-03-06T01:56:13;97606.66;;;8.54;74.54
70921;BME280;58572;48.110;19.838;2024-03-06T01:58:44;97614.34;;;7.71;76.43
70921;BME280;58572;48.110;19.838;2024-03-06T02:01:12;97608.09;;;7.90;76.43
70921;BME280;58572;48.110;19.838;2024-03-06T02:03:40;97605.69;;;7.58;77.87
70921;BME280;58572;48.110;19.838;2024-03-06T02:06:07;97601.34;;;7.78;76.92
70921;BME280;58572;48.110;19.838;2024-03-06T02:08:35;97609.38;;;8.44;74.06
70921;BME280;58572;48.110;19.838;2024-03-06T02:11:02;97567.84;;;7.53;75.52
70921;BME280;58572;48.110;19.838;2024-03-06T02:13:31;97611.09;;;7.43;77.12
70921;BME280;58572;48.110;19.838;2024-03-06T02:15:58;97609.75;;;7.51;77.42
70921;BME280;58572;48.110;19.838;2024-03-06T02:18:25;97597.00;;;7.26;77.89
70921;BME280;58572;48.110;19.838;2024-03-06T02:20:54;97577.03;;;7.47;76.79
70921;BME280;58572;48.110;19.838;2024-03-06T02:23:20;97598.84;;;8.42;72.74
70921;BME280;58572;48.110;19.838;2024-03-06T02:25:47;97610.00;;;7.80;76.14
70921;BME280;58572;48.110;19.838;2024-03-06T02:28:15;97606.25;;;7.45;77.02
70921;BME280;58572;48.110;19.838;2024-03-06T02:30:43;97596.69;;;8.93;71.47
70921;BME280;58572;48.110;19.838;2024-03-06T02:33:10;97595.16;;;8.77;71.50
70921;BME280;58572;48.110;19.838;2024-03-06T02:35:37;97605.66;;;7.94;74.40
70921;BME280;58572;48.110;19.838;2024-03-06T02:38:06;97607.31;;;7.85;74.59
70921;BME280;58572;48.110;19.838;2024-03-06T02:40:34;97598.38;;;7.84;76.36
70921;BME280;58572;48.110;19.838;2024-03-06T02:43:00;97601.91;;;7.69;75.75
70921;BME280;58572;48.110;19.838;2024-03-06T02:45:27;97601.00;;;8.20;74.14
70921;BME280;58572;48.110;19.838;2024-03-06T02:47:54;97596.16;;;8.91;71.03
70921;BME280;58572;48.110;19.838;2024-03-06T02:50:21;97596.69;;;8.34;73.89
70921;BME280;58572;48.110;19.838;2024-03-06T02:52:49;97598.53;;;8.54;71.89
70921;BME280;58572;48.110;19.838;2024-03-06T02:55:18;97602.84;;;8.55;73.30
70921;BME280;58572;48.110;19.838;2024-03-06T02:57:45;97598.53;;;8.49;71.14
70921;BME280;58572;48.110;19.838;2024-03-06T03:00:13;97603.50;;;8.01;74.77
70921;BME280;58572;48.110;19.838;2024-03-06T03:02:41;97598.34;;;7.94;75.00
70921;BME280;58572;48.110;19.838;2024-03-06T03:05:09;97606.94;;;9.02;70.30
70921;BME280;58572;48.110;19.838;2024-03-06T03:07:35;97600.53;;;8.87;70.94
70921;BME280;58572;48.110;19.838;2024-03-06T03:10:03;97608.94;;;7.60;75.96
70921;BME280;58572;48.110;19.838;2024-03-06T03:12:33;97588.38;;;7.80;75.77
70921;BME280;58572;48.110;19.838;2024-03-06T03:15:00;97604.00;;;8.08;74.52
70921;BME280;58572;48.110;19.838;2024-03-06T03:17:27;97600.81;;;7.76;76.45
70921;BME280;58572;48.110;19.838;2024-03-06T03:19:54;97600.72;;;8.42;73.07
70921;BME280;58572;48.110;19.838;2024-03-06T03:22:21;97600.69;;;8.52;71.63
70921;BME280;58572;48.110;19.838;2024-03-06T03:24:48;97605.66;;;7.99;73.54
70921;BME280;58572;48.110;19.838;2024-03-06T03:27:15;97605.69;;;7.74;75.17
70921;BME280;58572;48.110;19.838;2024-03-06T03:29:44;97605.34;;;8.21;72.28
70921;BME280;58572;48.110;19.838;2024-03-06T03:32:10;97614.91;;;7.57;74.84
70921;BME280;58572;48.110;19.838;2024-03-06T03:34:37;97607.72;;;8.58;72.10
70921;BME280;58572;48.110;19.838;2024-03-06T03:37:04;97619.41;;;8.48;71.16
70921;BME280;58572;48.110;19.838;2024-03-06T03:39:31;97611.59;;;8.37;72.99
70921;BME280;58572;48.110;19.838;2024-03-06T03:41:58;97614.63;;;7.54;75.57
70921;BME280;58572;48.110;19.838;2024-03-06T03:44:25;97618.63;;;8.12;72.91
70921;BME280;58572;48.110;19.838;2024-03-06T03:46:53;97620.84;;;7.75;74.96
70921;BME280;58572;48.110;19.838;2024-03-06T03:49:20;97625.97;;;7.56;75.32
70921;BME280;58572;48.110;19.838;2024-03-06T03:51:47;97625.56;;;6.86;78.26
70921;BME280;58572;48.110;19.838;2024-03-06T03:54:14;97626.19;;;8.41;71.23
70921;BME280;58572;48.110;19.838;2024-03-06T03:56:41;97622.19;;;7.72;74.72
70921;BME280;58572;48.110;19.838;2024-03-06T03:59:08;97633.78;;;7.27;76.77
70921;BME280;58572;48.110;19.838;2024-03-06T04:01:35;97628.69;;;7.86;73.85
70921;BME280;58572;48.110;19.838;2024-03-06T04:04:04;97630.50;;;7.20;77.31
70921;BME280;58572;48.110;19.838;2024-03-06T04:06:32;97628.41;;;7.52;75.96
70921;BME280;58572;48.110;19.838;2024-03-06T04:08:59;97622.44;;;7.30;75.89
70921;BME280;58572;48.110;19.838;2024-03-06T04:11:26;97629.47;;;7.97;74.85
70921;BME280;58572;48.110;19.838;2024-03-06T04:13:53;97627.34;;;7.53;76.14
70921;BME280;58572;48.110;19.838;2024-03-06T04:16:20;97623.56;;;7.49;74.94
70921;BME280;58572;48.110;19.838;2024-03-06T04:18:47;97639.09;;;6.91;77.21
70921;BME280;58572;48.110;19.838;2024-03-06T04:21:15;97627.88;;;7.76;73.66
70921;BME280;58572;48.110;19.838;2024-03-06T04:23:43;97626.25;;;7.54;74.38
70921;BME280;58572;48.110;19.838;2024-03-06T04:26:10;97625.16;;;7.50;73.63
70921;BME280;58572;48.110;19.838;2024-03-06T04:28:37;97628.41;;;7.42;74.20
70921;BME280;58572;48.110;19.838;2024-03-06T04:31:04;97641.59;;;7.18;76.25
70921;BME280;58572;48.110;19.838;2024-03-06T04:33:31;97641.41;;;7.40;74.74
70921;BME280;58572;48.110;19.838;2024-03-06T04:36:00;97637.50;;;7.05;76.08
70921;BME280;58572;48.110;19.838;2024-03-06T04:38:29;97640.22;;;7.11;75.05
70921;BME280;58572;48.110;19.838;2024-03-06T04:40:56;97630.97;;;6.86;76.55
70921;BME280;58572;48.110;19.838;2024-03-06T04:43:23;97641.94;;;7.93;72.65
70921;BME280;58572;48.110;19.838;2024-03-06T04:45:50;97646.53;;;7.31;73.65
70921;BME280;58572;48.110;19.838;2024-03-06T04:48:17;97643.56;;;7.84;72.19
70921;BME280;58572;48.110;19.838;2024-03-06T04:50:44;97638.97;;;7.94;71.65
70921;BME280;58572;48.110;19.838;2024-03-06T04:53:11;97656.28;;;7.43;74.00
70921;BME280;58572;48.110;19.838;2024-03-06T04:55:39;97654.63;;;7.31;74.77
70921;BME280;58572;48.110;19.838;2024-03-06T04:58:06;97654.84;;;7.25;74.33
70921;BME280;58572;48.110;19.838;2024-03-06T05:00:34;97664.84;;;6.47;77.89
70921;BME280;58572;48.110;19.838;2024-03-06T05:03:01;97664.63;;;7.31;73.65
70921;BME280;58572;48.110;19.838;2024-03-06T05:05:28;97663.50;;;7.27;74.33
70921;BME280;58572;48.110;19.838;2024-03-06T05:07:55;97667.13;;;6.70;76.58
70921;BME280;58572;48.110;19.838;2024-03-06T05:10:22;97664.94;;;7.95;72.50
70921;BME280;58572;48.110;19.838;2024-03-06T05:12:50;97666.63;;;6.83;75.33
70921;BME280;58572;48.110;19.838;2024-03-06T05:15:17;97674.56;;;6.43;78.21
70921;BME280;58572;48.110;19.838;2024-03-06T05:17:45;97672.66;;;7.05;74.13
70921;BME280;58572;48.110;19.838;2024-03-06T05:20:12;97671.88;;;6.48;77.63
70921;BME280;58572;48.110;19.838;2024-03-06T05:22:39;97666.00;;;7.39;73.51
70921;BME280;58572;48.110;19.838;2024-03-06T05:25:06;97677.47;;;6.88;75.32
70921;BME280;58572;48.110;19.838;2024-03-06T05:27:34;97674.75;;;6.88;75.99
70921;BME280;58572;48.110;19.838;2024-03-06T05:30:02;97681.75;;;6.79;76.30
70921;BME280;58572;48.110;19.838;2024-03-06T05:32:30;97670.31;;;7.34;75.18
70921;BME280;58572;48.110;19.838;2024-03-06T05:34:57;97680.53;;;6.50;77.06
70921;BME280;58572;48.110;19.838;2024-03-06T05:37:24;97672.25;;;7.69;72.62
70921;BME280;58572;48.110;19.838;2024-03-06T05:39:52;97681.03;;;7.04;74.51
70921;BME280;58572;48.110;19.838;2024-03-06T05:42:19;97669.53;;;7.80;70.78
70921;BME280;58572;48.110;19.838;2024-03-06T05:44:46;97683.88;;;7.95;71.40
70921;BME280;58572;48.110;19.838;2024-03-06T05:47:15;97678.16;;;7.31;73.26
70921;BME280;58572;48.110;19.838;2024-03-06T05:49:42;97680.88;;;8.22;70.64
70921;BME280;58572;48.110;19.838;2024-03-06T05:52:09;97673.88;;;7.91;70.81
70921;BME280;58572;48.110;19.838;2024-03-06T05:54:36;97686.22;;;7.21;73.81
70921;BME280;58572;48.110;19.838;2024-03-06T05:57:03;97689.50;;;7.33;73.95
70921;BME280;58572;48.110;19.838;2024-03-06T05:59:30;97614.63;;;7.39;70.91
70921;BME280;58572;48.110;19.838;2024-03-06T06:01:57;97691.72;;;7.51;73.03
70921;BME280;58572;48.110;19.838;2024-03-06T06:04:26;97696.06;;;8.44;68.93
70921;BME280;58572;48.110;19.838;2024-03-06T06:06:52;97696.59;;;8.51;68.63
70921;BME280;58572;48.110;19.838;2024-03-06T06:09:19;97699.84;;;7.77;73.00
70921;BME280;58572;48.110;19.838;2024-03-06T06:11:46;97705.00;;;7.83;72.50
70921;BME280;58572;48.110;19.838;2024-03-06T06:14:14;97706.91;;;7.88;71.49
70921;BME280;58572;48.110;19.838;2024-03-06T06:16:42;97698.78;;;8.39;68.92
70921;BME280;58572;48.110;19.838;2024-03-06T06:19:09;97699.25;;;7.39;74.49
70921;BME280;58572;48.110;19.838;2024-03-06T06:21:37;97693.91;;;8.05;71.35
70921;BME280;58572;48.110;19.838;2024-03-06T06:24:05;97694.69;;;8.56;69.40
70921;BME280;58572;48.110;19.838;2024-03-06T06:26:32;97701.72;;;7.46;74.61
70921;BME280;58572;48.110;19.838;2024-03-06T06:28:59;97699.84;;;8.02;70.08
70921;BME280;58572;48.110;19.838;2024-03-06T06:31:26;97702.25;;;8.64;69.07
70921;BME280;58572;48.110;19.838;2024-03-06T06:33:53;97708.25;;;8.46;70.89
70921;BME280;58572;48.110;19.838;2024-03-06T06:36:20;97706.91;;;8.39;69.80
70921;BME280;58572;48.110;19.838;2024-03-06T06:38:48;97706.91;;;8.03;68.94
70921;BME280;58572;48.110;19.838;2024-03-06T06:41:17;97695.75;;;9.30;66.60
70921;BME280;58572;48.110;19.838;2024-03-06T06:43:44;97703.91;;;9.25;68.38
70921;BME280;58572;48.110;19.838;2024-03-06T06:46:12;97713.19;;;9.68;65.76
70921;BME280;58572;48.110;19.838;2024-03-06T06:48:39;97705.81;;;9.74;64.98
70921;BME280;58572;48.110;19.838;2024-03-06T06:51:06;97705.16;;;8.88;69.41
70921;BME280;58572;48.110;19.838;2024-03-06T06:53:33;97687.75;;;9.05;68.72
70921;BME280;58572;48.110;19.838;2024-03-06T06:56:01;97711.00;;;9.16;69.05
70921;BME280;58572;48.110;19.838;2024-03-06T06:58:29;97708.66;;;9.53;66.90
70921;BME280;58572;48.110;19.838;2024-03-06T07:00:56;97714.75;;;10.13;65.57
70921;BME280;58572;48.110;19.838;2024-03-06T07:03:23;97719.13;;;9.21;68.18
70921;BME280;58572;48.110;19.838;2024-03-06T07:05:55;97724.81;;;9.74;66.14
70921;BME280;58572;48.110;19.838;2024-03-06T07:08:22;97717.03;;;9.62;64.82
70921;BME280;58572;48.110;19.838;2024-03-06T07:10:49;97716.88;;;9.33;66.56
70921;BME280;58572;48.110;19.838;2024-03-06T07:13:17;97714.69;;;9.84;65.19
70921;BME280;58572;48.110;19.838;2024-03-06T07:15:44;97718.81;;;10.50;62.64
70921;BME280;58572;48.110;19.838;2024-03-06T07:18:11;97725.59;;;9.30;64.06
70921;BME280;58572;48.110;19.838;2024-03-06T07:20:39;97727.75;;;9.38;64.06
70921;BME280;58572;48.110;19.838;2024-03-06T07:23:06;97717.97;;;9.81;63.48
70921;BME280;58572;48.110;19.838;2024-03-06T07:25:33;97723.06;;;10.27;61.95
70921;BME280;58572;48.110;19.838;2024-03-06T07:28:00;97718.59;;;10.07;62.86
70921;BME280;58572;48.110;19.838;2024-03-06T07:30:28;97718.13;;;10.63;61.00
70921;BME280;58572;48.110;19.838;2024-03-06T07:32:56;97720.69;;;10.78;62.03
70921;BME280;58572;48.110;19.838;2024-03-06T07:35:23;97721.25;;;10.51;60.87
70921;BME280;58572;48.110;19.838;2024-03-06T07:37:50;97715.19;;;11.07;60.79
70921;BME280;58572;48.110;19.838;2024-03-06T07:40:17;97714.16;;;10.79;60.71
70921;BME280;58572;48.110;19.838;2024-03-06T07:42:44;97713.16;;;10.94;62.37
70921;BME280;58572;48.110;19.838;2024-03-06T07:45:11;97710.94;;;11.20;60.42
70921;BME280;58572;48.110;19.838;2024-03-06T07:47:40;97716.09;;;11.45;60.09
70921;BME280;58572;48.110;19.838;2024-03-06T07:50:07;97705.44;;;11.68;58.28
70921;BME280;58572;48.110;19.838;2024-03-06T07:52:36;97709.72;;;11.31;58.84
70921;BME280;58572;48.110;19.838;2024-03-06T07:55:04;97716.25;;;11.30;58.50
70921;BME280;58572;48.110;19.838;2024-03-06T07:57:31;97710.16;;;11.38;58.22
70921;BME280;58572;48.110;19.838;2024-03-06T07:59:58;97709.84;;;11.64;57.36
70921;BME280;58572;48.110;19.838;2024-03-06T08:02:25;97709.66;;;11.36;57.80
70921;BME280;58572;48.110;19.838;2024-03-06T08:04:55;97719.31;;;11.05;57.60
70921;BME280;58572;48.110;19.838;2024-03-06T08:07:22;97714.50;;;11.39;57.35
70921;BME280;58572;48.110;19.838;2024-03-06T08:09:49;97703.81;;;11.86;57.03
70921;BME280;58572;48.110;19.838;2024-03-06T08:12:16;97713.84;;;11.90;56.66
70921;BME280;58572;48.110;19.838;2024-03-06T08:14:43;97718.44;;;12.41;55.16
70921;BME280;58572;48.110;19.838;2024-03-06T08:17:10;97715.81;;;11.85;56.68
70921;BME280;58572;48.110;19.838;2024-03-06T08:19:37;97730.22;;;11.66;56.11
70921;BME280;58572;48.110;19.838;2024-03-06T08:22:06;97719.63;;;11.22;57.06
70921;BME280;58572;48.110;19.838;2024-03-06T08:24:33;97720.59;;;11.93;56.30
70921;BME280;58572;48.110;19.838;2024-03-06T08:27:00;97711.97;;;12.37;54.70
70921;BME280;58572;48.110;19.838;2024-03-06T08:29:27;97708.34;;;12.41;55.06
70921;BME280;58572;48.110;19.838;2024-03-06T08:31:54;97713.25;;;12.58;54.90
70921;BME280;58572;48.110;19.838;2024-03-06T08:34:23;97712.28;;;13.09;54.00
70921;BME280;58572;48.110;19.838;2024-03-06T08:36:50;97712.66;;;13.71;53.04
70921;BME280;58572;48.110;19.838;2024-03-06T08:39:18;97699.88;;;12.43;54.81
70921;BME280;58572;48.110;19.838;2024-03-06T08:41:45;97728.66;;;12.82;54.31
70921;BME280;58572;48.110;19.838;2024-03-06T08:44:12;97731.31;;;11.46;54.58
70921;BME280;58572;48.110;19.838;2024-03-06T08:46:39;97727.13;;;12.43;55.86
70921;BME280;58572;48.110;19.838;2024-03-06T08:49:07;97731.56;;;11.88;52.95
70921;BME280;58572;48.110;19.838;2024-03-06T08:51:34;97732.38;;;12.39;53.32
70921;BME280;58572;48.110;19.838;2024-03-06T08:54:01;97730.03;;;12.00;55.92
70921;BME280;58572;48.110;19.838;2024-03-06T08:56:29;97729.81;;;11.97;55.61
70921;BME280;58572;48.110;19.838;2024-03-06T08:58:56;97732.75;;;12.33;55.05
70921;BME280;58572;48.110;19.838;2024-03-06T09:01:23;97733.41;;;11.92;55.90
70921;BME280;58572;48.110;19.838;2024-03-06T09:03:51;97724.31;;;12.48;54.40
70921;BME280;58572;48.110;19.838;2024-03-06T09:06:17;97725.44;;;12.47;53.68
70921;BME280;58572;48.110;19.838;2024-03-06T09:08:44;97718.31;;;12.51;53.96
70921;BME280;58572;48.110;19.838;2024-03-06T09:11:12;97726.53;;;11.76;53.77
70921;BME280;58572;48.110;19.838;2024-03-06T09:13:41;97723.56;;;12.61;54.06
70921;BME280;58572;48.110;19.838;2024-03-06T09:16:08;97720.84;;;12.61;53.62
70921;BME280;58572;48.110;19.838;2024-03-06T09:18:35;97719.34;;;12.83;53.94
70921;BME280;58572;48.110;19.838;2024-03-06T09:21:02;97717.25;;;12.47;54.72
70921;BME280;58572;48.110;19.838;2024-03-06T09:23:29;97723.75;;;12.51;54.08
70921;BME280;58572;48.110;19.838;2024-03-06T09:25:58;97720.75;;;12.66;53.60
70921;BME280;58572;48.110;19.838;2024-03-06T09:28:25;97719.38;;;13.10;52.88
70921;BME280;58572;48.110;19.838;2024-03-06T09:30:53;97715.50;;;13.66;51.27
70921;BME280;58572;48.110;19.838;2024-03-06T09:33:20;97713.84;;;13.79;52.11
70921;BME280;58572;48.110;19.838;2024-03-06T09:35:48;97719.63;;;12.67;52.83
70921;BME280;58572;48.110;19.838;2024-03-06T09:38:15;97712.06;;;13.60;51.05
70921;BME280;58572;48.110;19.838;2024-03-06T09:40:42;97709.47;;;13.91;51.01
70921;BME280;58572;48.110;19.838;2024-03-06T09:43:09;97718.97;;;13.58;52.85
70921;BME280;58572;48.110;19.838;2024-03-06T09:45:36;97722.81;;;13.93;51.81
70921;BME280;58572;48.110;19.838;2024-03-06T09:48:06;97718.88;;;13.85;50.22
70921;BME280;58572;48.110;19.838;2024-03-06T09:50:35;97716.66;;;14.32;48.96
70921;BME280;58572;48.110;19.838;2024-03-06T09:53:08;97716.47;;;13.84;50.06
70921;BME280;58572;48.110;19.838;2024-03-06T09:55:34;97718.16;;;14.38;49.30
70921;BME280;58572;48.110;19.838;2024-03-06T09:58:03;97717.91;;;14.71;50.59
70921;BME280;58572;48.110;19.838;2024-03-06T10:00:30;97716.22;;;13.58;50.64
70921;BME280;58572;48.110;19.838;2024-03-06T10:02:59;97714.06;;;14.72;49.13
70921;BME280;58572;48.110;19.838;2024-03-06T10:05:28;97715.25;;;14.34;50.38
70921;BME280;58572;48.110;19.838;2024-03-06T10:07:57;97707.66;;;15.24;49.60
70921;BME280;58572;48.110;19.838;2024-03-06T10:10:25;97715.09;;;14.39;50.12
70921;BME280;58572;48.110;19.838;2024-03-06T10:12:52;97706.34;;;14.29;50.42
70921;BME280;58572;48.110;19.838;2024-03-06T10:15:20;97715.81;;;14.45;49.88
70921;BME280;58572;48.110;19.838;2024-03-06T10:17:47;97724.81;;;14.99;48.87
70921;BME280;58572;48.110;19.838;2024-03-06T10:20:18;97717.00;;;15.63;47.97
70921;BME280;58572;48.110;19.838;2024-03-06T10:22:49;97718.88;;;15.06;49.19
70921;BME280;58572;48.110;19.838;2024-03-06T10:25:19;97710.69;;;15.14;48.81
70921;BME280;58572;48.110;19.838;2024-03-06T10:27:47;97707.00;;;15.67;47.40
70921;BME280;58572;48.110;19.838;2024-03-06T10:30:27;97706.47;;;14.99;48.36
70921;BME280;58572;48.110;19.838;2024-03-06T10:32:54;97716.22;;;14.83;48.56
70921;BME280;58572;48.110;19.838;2024-03-06T10:35:21;97697.97;;;15.18;46.67
70921;BME280;58572;48.110;19.838;2024-03-06T10:37:54;97701.09;;;15.34;48.46
70921;BME280;58572;48.110;19.838;2024-03-06T10:40:22;97700.88;;;15.61;47.28
70921;BME280;58572;48.110;19.838;2024-03-06T10:42:49;97696.94;;;14.97;47.54
70921;BME280;58572;48.110;19.838;2024-03-06T10:45:16;97701.63;;;14.65;48.03
70921;BME280;58572;48.110;19.838;2024-03-06T10:47:46;97701.22;;;14.81;48.12
70921;BME280;58572;48.110;19.838;2024-03-06T10:50:15;97701.16;;;15.60;47.03
70921;BME280;58572;48.110;19.838;2024-03-06T10:52:42;97702.56;;;15.49;46.83
70921;BME280;58572;48.110;19.838;2024-03-06T10:55:15;97664.44;;;15.78;44.82
70921;BME280;58572;48.110;19.838;2024-03-06T10:57:42;97692.81;;;16.17;45.48
70921;BME280;58572;48.110;19.838;2024-03-06T11:00:11;97688.13;;;16.17;44.53
70921;BME280;58572;48.110;19.838;2024-03-06T11:02:46;97707.22;;;13.16;48.29
70921;BME280;58572;48.110;19.838;2024-03-06T11:05:15;97702.16;;;13.51;47.66
70921;BME280;58572;48.110;19.838;2024-03-06T11:07:42;97690.28;;;15.29;47.74
70921;BME280;58572;48.110;19.838;2024-03-06T11:10:10;97699.25;;;13.83;46.46
70921;BME280;58572;48.110;19.838;2024-03-06T11:12:43;97684.94;;;15.15;47.40
70921;BME280;58572;48.110;19.838;2024-03-06T11:15:15;97680.88;;;15.95;42.24
70921;BME280;58572;48.110;19.838;2024-03-06T11:17:42;97679.41;;;16.24;46.29
70921;BME280;58572;48.110;19.838;2024-03-06T11:20:15;97677.22;;;16.64;46.31
70921;BME280;58572;48.110;19.838;2024-03-06T11:23:04;97681.22;;;15.20;45.61
70921;BME280;58572;48.110;19.838;2024-03-06T11:26:02;97670.16;;;16.72;44.05
70921;BME280;58572;48.110;19.838;2024-03-06T11:28:32;97672.75;;;17.36;44.59
70921;BME280;58572;48.110;19.838;2024-03-06T11:31:01;97665.09;;;16.82;44.28
70921;BME280;58572;48.110;19.838;2024-03-06T11:33:35;97661.25;;;16.57;44.52
70921;BME280;58572;48.110;19.838;2024-03-06T11:36:19;97668.84;;;16.78;44.45
70921;BME280;58572;48.110;19.838;2024-03-06T11:38:51;97668.44;;;16.15;42.47
70921;BME280;58572;48.110;19.838;2024-03-06T11:41:20;97671.06;;;15.86;44.16
70921;BME280;58572;48.110;19.838;2024-03-06T11:43:49;97659.69;;;16.39;44.55
70921;BME280;58572;48.110;19.838;2024-03-06T11:46:19;97672.16;;;14.62;44.70
70921;BME280;58572;48.110;19.838;2024-03-06T11:48:51;97661.41;;;15.14;45.38
70921;BME280;58572;48.110;19.838;2024-03-06T11:51:18;97633.91;;;17.16;43.79
70921;BME280;58572;48.110;19.838;2024-03-06T11:53:45;97658.91;;;16.94;41.75
70921;BME280;58572;48.110;19.838;2024-03-06T11:56:16;97651.81;;;17.22;43.12
70921;BME280;58572;48.110;19.838;2024-03-06T11:58:43;97627.19;;;15.94;44.31
70921;BME280;58572;48.110;19.838;2024-03-06T12:01:11;97660.88;;;16.04;44.21
70921;BME280;58572;48.110;19.838;2024-03-06T12:03:39;97641.00;;;16.88;42.79
70921;BME280;58572;48.110;19.838;2024-03-06T12:06:06;97643.75;;;17.17;42.98
70921;BME280;58572;48.110;19.838;2024-03-06T12:08:34;97650.81;;;16.42;42.05
70921;BME280;58572;48.110;19.838;2024-03-06T12:11:02;97653.31;;;15.83;42.40
70921;BME280;58572;48.110;19.838;2024-03-06T12:13:30;97636.84;;;17.11;42.93
70921;BME280;58572;48.110;19.838;2024-03-06T12:15:57;97629.91;;;17.85;42.04
70921;BME280;58572;48.110;19.838;2024-03-06T12:18:25;97637.50;;;17.08;42.48
70921;BME280;58572;48.110;19.838;2024-03-06T12:20:52;97632.88;;;17.00;42.88
70921;BME280;58572;48.110;19.838;2024-03-06T12:23:20;97625.31;;;17.68;41.84
70921;BME280;58572;48.110;19.838;2024-03-06T12:25:49;97628.84;;;18.10;38.97
70921;BME280;58572;48.110;19.838;2024-03-06T12:28:15;97634.56;;;18.38;42.03
70921;BME280;58572;48.110;19.838;2024-03-06T12:30:43;97599.34;;;17.36;42.58
70921;BME280;58572;48.110;19.838;2024-03-06T12:33:16;97637.75;;;17.45;43.47
70921;BME280;58572;48.110;19.838;2024-03-06T12:35:46;97622.19;;;19.02;39.93
70921;BME280;58572;48.110;19.838;2024-03-06T12:38:14;97630.03;;;17.17;41.26
70921;BME280;58572;48.110;19.838;2024-03-06T12:40:41;97613.53;;;18.67;38.77
70921;BME280;58572;48.110;19.838;2024-03-06T12:43:08;97611.34;;;18.15;42.49
70921;BME280;58572;48.110;19.838;2024-03-06T12:45:36;97621.13;;;16.91;40.66
70921;BME280;58572;48.110;19.838;2024-03-06T12:48:03;97580.06;;;16.95;43.03
70921;BME280;58572;48.110;19.838;2024-03-06T12:50:32;97622.22;;;16.43;43.57
70921;BME280;58572;48.110;19.838;2024-03-06T12:53:00;97614.63;;;16.96;44.61
70921;BME280;58572;48.110;19.838;2024-03-06T12:55:33;97608.88;;;17.60;43.16
70921;BME280;58572;48.110;19.838;2024-03-06T12:58:01;97616.78;;;17.61;42.87