sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2023-08-12T00:00:54;98898.09;;;20.85;86.97
59531;BME280;45349;48.692;8.186;2023-08-12T00:03:20;98907.06;;;20.84;92.03
59531;BME280;45349;48.692;8.186;2023-08-12T00:05:47;98904.84;;;20.81;90.84
59531;BME280;45349;48.692;8.186;2023-08-12T00:08:14;98902.81;;;20.83;88.27
59531;BME280;45349;48.692;8.186;2023-08-12T00:10:40;98900.13;;;20.90;88.75
59531;BME280;45349;48.692;8.186;2023-08-12T00:13:07;98900.91;;;20.97;86.56
59531;BME280;45349;48.692;8.186;2023-08-12T00:15:35;98899.66;;;21.06;89.76
59531;BME280;45349;48.692;8.186;2023-08-12T00:18:01;98910.69;;;21.03;89.62
59531;BME280;45349;48.692;8.186;2023-08-12T00:20:31;98889.88;;;21.00;89.70
59531;BME280;45349;48.692;8.186;2023-08-12T00:22:58;98888.25;;;20.92;92.92
59531;BME280;45349;48.692;8.186;2023-08-12T00:25:25;98875.41;;;20.89;90.60
59531;BME280;45349;48.692;8.186;2023-08-12T00:27:52;98881.97;;;20.87;90.10
59531;BME280;45349;48.692;8.186;2023-08-12T00:30:18;98879.75;;;20.84;89.45
59531;BME280;45349;48.692;8.186;2023-08-12T00:32:46;98877.91;;;20.84;89.84
59531;BME280;45349;48.692;8.186;2023-08-12T00:35:13;98879.16;;;20.82;90.34
59531;BME280;45349;48.692;8.186;2023-08-12T00:37:40;98877.47;;;20.94;89.10
59531;BME280;45349;48.692;8.186;2023-08-12T00:40:09;98875.81;;;20.93;89.60
59531;BME280;45349;48.692;8.186;2023-08-12T00:42:37;98885.00;;;20.90;87.94
59531;BME280;45349;48.692;8.186;2023-08-12T00:45:06;98886.25;;;20.88;88.50
59531;BME280;45349;48.692;8.186;2023-08-12T00:47:35;98889.75;;;20.82;88.71
59531;BME280;45349;48.692;8.186;2023-08-12T00:50:05;98884.44;;;20.82;88.30
59531;BME280;45349;48.692;8.186;2023-08-12T00:52:33;98890.34;;;20.77;88.80
59531;BME280;45349;48.692;8.186;2023-08-12T00:55:00;98901.59;;;20.72;89.80
59531;BME280;45349;48.692;8.186;2023-08-12T00:57:27;98898.34;;;20.70;90.08
59531;BME280;45349;48.692;8.186;2023-08-12T00:59:55;98915.31;;;20.62;91.14
59531;BME280;45349;48.692;8.186;2023-08-12T01:02:22;98911.66;;;20.57;92.38
59531;BME280;45349;48.692;8.186;2023-08-12T01:04:49;98912.47;;;20.57;92.41
59531;BME280;45349;48.692;8.186;2023-08-12T01:07:17;98913.31;;;20.51;93.21
59531;BME280;45349;48.692;8.186;2023-08-12T01:09:43;98917.41;;;20.47;94.36
59531;BME280;45349;48.692;8.186;2023-08-12T01:12:13;98919.44;;;20.38;94.91
59531;BME280;45349;48.692;8.186;2023-08-12T01:14:45;98917.44;;;20.33;96.08
59531;BME280;45349;48.692;8.186;2023-08-12T01:17:15;98915.00;;;20.25;95.67
59531;BME280;45349;48.692;8.186;2023-08-12T01:19:43;98917.66;;;20.18;96.02
59531;BME280;45349;48.692;8.186;2023-08-12T01:22:12;98916.25;;;20.16;95.96
59531;BME280;45349;48.692;8.186;2023-08-12T01:24:41;98918.66;;;20.17;94.51
59531;BME280;45349;48.692;8.186;2023-08-12T01:27:09;98913.59;;;20.16;94.98
59531;BME280;45349;48.692;8.186;2023-08-12T01:29:38;98911.34;;;20.13;96.31
59531;BME280;45349;48.692;8.186;2023-08-12T01:32:09;98909.75;;;20.05;97.37
59531;BME280;45349;48.692;8.186;2023-08-12T01:34:42;98919.13;;;20.01;98.32
59531;BME280;45349;48.692;8.186;2023-08-12T01:37:17;98925.44;;;19.93;98.79
59531;BME280;45349;48.692;8.186;2023-08-12T01:39:48;98930.50;;;19.88;99.11
59531;BME280;45349;48.692;8.186;2023-08-12T01:42:16;98936.63;;;19.88;99.49
59531;BME280;45349;48.692;8.186;2023-08-12T01:44:45;98935.41;;;19.84;99.61
59531;BME280;45349;48.692;8.186;2023-08-12T01:47:12;98937.81;;;19.86;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T01:49:39;98944.97;;;19.85;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T01:52:05;98939.03;;;19.76;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T01:54:32;98932.53;;;19.59;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T01:57:02;98941.91;;;19.61;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T01:59:30;98952.88;;;19.58;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:01:57;98949.22;;;19.53;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:04:25;98947.78;;;19.50;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:06:52;98940.44;;;19.52;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:09:19;98938.03;;;19.57;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:11:46;98944.75;;;19.67;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:14:14;98941.06;;;19.61;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:16:41;98941.06;;;19.61;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:19:07;98933.34;;;19.66;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:21:34;98933.13;;;19.61;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:24:01;98933.34;;;19.59;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:26:27;98939.25;;;19.55;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:28:54;98923.78;;;19.52;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:31:47;98934.56;;;19.57;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:34:13;98926.81;;;19.55;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:36:40;98924.16;;;19.55;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:39:07;98905.03;;;19.53;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:41:34;98904.22;;;19.53;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:44:00;98899.09;;;19.51;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:46:27;98898.72;;;19.47;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:48:55;98901.38;;;19.47;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:51:27;98900.13;;;19.50;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:53:54;98904.22;;;19.53;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:56:20;98898.72;;;19.47;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T02:58:47;98890.16;;;19.52;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:01:14;98880.19;;;19.47;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:03:41;98878.56;;;19.46;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:06:09;98871.22;;;19.49;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:08:36;98870.81;;;19.52;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:11:03;98866.31;;;19.52;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:13:30;98864.91;;;19.56;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:15:58;98855.72;;;19.66;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:18:25;98860.22;;;19.58;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:20:52;98862.88;;;19.58;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:23:23;98874.06;;;19.60;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:25:49;98881.59;;;19.64;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:28:16;98875.69;;;19.68;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:30:50;98887.28;;;19.67;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:33:18;98878.53;;;19.73;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:35:45;98879.56;;;19.66;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:38:13;98873.88;;;19.69;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:40:42;98871.41;;;19.67;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:43:11;98863.47;;;19.67;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:45:42;98851.06;;;19.68;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:48:11;98837.78;;;19.74;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:50:38;98832.72;;;19.73;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:53:05;98827.63;;;19.78;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:55:32;98837.19;;;19.79;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T03:58:01;98852.25;;;19.79;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:00:30;98852.47;;;19.77;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:02:59;98850.81;;;19.83;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:05:26;98848.38;;;19.88;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:07:53;98849.44;;;19.94;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:10:20;98855.94;;;19.98;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:12:46;98856.75;;;19.98;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:15:14;98861.44;;;19.96;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:17:41;98865.72;;;19.90;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:20:08;98867.16;;;19.93;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:22:36;98848.22;;;19.89;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:25:04;98849.59;;;19.85;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:27:31;98836.78;;;19.82;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:29:59;98848.16;;;19.83;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:32:29;98848.78;;;19.85;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:34:56;98845.75;;;19.81;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:37:23;98837.19;;;19.79;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:39:52;98840.63;;;19.80;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:42:19;98846.53;;;19.82;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:44:46;98836.16;;;19.80;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:47:13;98842.69;;;19.77;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:49:41;98847.38;;;19.75;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:52:08;98850.66;;;19.71;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:54:35;98842.50;;;19.66;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:57:03;98840.44;;;19.61;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T04:59:31;98839.25;;;19.64;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:01:57;98839.25;;;19.64;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:04:24;98840.03;;;19.64;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:06:53;98842.09;;;19.69;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:09:20;98832.72;;;19.73;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:11:47;98840.03;;;19.77;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:14:14;98847.38;;;19.82;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:16:40;98844.72;;;19.89;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:19:07;98834.94;;;19.96;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:21:34;98844.75;;;19.96;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:24:02;98835.34;;;20.00;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:26:29;98833.50;;;20.07;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:28:56;98831.88;;;20.06;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:31:28;98830.63;;;20.09;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:33:55;98829.19;;;20.13;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:36:28;98832.22;;;20.16;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:38:55;98840.78;;;20.18;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:41:26;98838.75;;;20.20;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:43:52;98839.75;;;20.19;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:46:19;98845.06;;;20.19;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:48:46;98850.19;;;20.14;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:51:12;98846.09;;;20.18;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:53:39;98849.31;;;20.34;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:56:06;98842.75;;;20.50;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T05:58:33;98845.94;;;20.65;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:01:00;98852.03;;;20.79;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:03:27;98858.91;;;20.87;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:05:53;98859.59;;;21.08;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:08:20;98851.31;;;21.30;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:10:46;98852.75;;;21.51;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:13:13;98856.56;;;21.62;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:15:41;98854.75;;;21.62;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:18:07;98860.44;;;21.66;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:20:34;98863.03;;;21.73;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:23:01;98852.63;;;21.71;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:25:27;98849.63;;;21.86;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:27:54;98863.72;;;21.87;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:30:20;98852.72;;;21.83;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:32:48;98848.16;;;21.90;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:35:15;98849.72;;;21.98;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:37:41;98848.50;;;22.19;100.00
59531;BME280;45349;48.692;8.186;2023-08-12T06:40:08;98853.13;;;22.42;98.68
59531;BME280;45349;48.692;8.186;2023-08-12T06:42:35;98850.53;;;22.54;96.63
59531;BME280;45349;48.692;8.186;2023-08-12T06:45:02;98841.53;;;22.55;96.46
59531;BME280;45349;48.692;8.186;2023-08-12T06:47:30;98842.50;;;22.61;95.75
59531;BME280;45349;48.692;8.186;2023-08-12T06:49:58;98853.47;;;22.83;95.23
59531;BME280;45349;48.692;8.186;2023-08-12T06:52:24;98852.38;;;23.03;94.12
59531;BME280;45349;48.692;8.186;2023-08-12T06:54:51;98846.94;;;23.10;93.71
59531;BME280;45349;48.692;8.186;2023-08-12T06:57:18;98848.41;;;23.36;92.43
59531;BME280;45349;48.692;8.186;2023-08-12T06:59:44;98852.25;;;23.52;90.92
59531;BME280;45349;48.692;8.186;2023-08-12T07:02:11;98853.66;;;23.79;90.90
59531;BME280;45349;48.692;8.186;2023-08-12T07:04:38;98843.09;;;23.96;87.86
59531;BME280;45349;48.692;8.186;2023-08-12T07:07:19;98842.41;;;24.12;87.68
59531;BME280;45349;48.692;8.186;2023-08-12T07:09:46;98848.31;;;24.26;84.72
59531;BME280;45349;48.692;8.186;2023-08-12T07:12:13;98852.13;;;24.30;82.60
59531;BME280;45349;48.692;8.186;2023-08-12T07:14:39;98852.25;;;24.24;82.80
59531;BME280;45349;48.692;8.186;2023-08-12T07:17:06;98853.91;;;24.13;78.28
59531;BME280;45349;48.692;8.186;2023-08-12T07:19:33;98865.25;;;23.96;81.84
59531;BME280;45349;48.692;8.186;2023-08-12T07:21:59;98867.81;;;24.15;79.64
59531;BME280;45349;48.692;8.186;2023-08-12T07:24:27;98859.69;;;24.10;79.36
59531;BME280;45349;48.692;8.186;2023-08-12T07:26:54;98862.81;;;24.30;78.16
59531;BME280;45349;48.692;8.186;2023-08-12T07:29:20;98858.00;;;24.44;78.87
59531;BME280;45349;48.692;8.186;2023-08-12T07:31:47;98860.53;;;24.51;82.72
59531;BME280;45349;48.692;8.186;2023-08-12T07:34:14;98877.50;;;24.86;77.89
59531;BME280;45349;48.692;8.186;2023-08-12T07:36:40;98875.44;;;25.05;76.88
59531;BME280;45349;48.692;8.186;2023-08-12T07:39:07;98881.66;;;25.11;77.39
59531;BME280;45349;48.692;8.186;2023-08-12T07:41:35;98869.72;;;25.13;75.50
59531;BME280;45349;48.692;8.186;2023-08-12T07:44:03;98874.84;;;25.32;74.40
59531;BME280;45349;48.692;8.186;2023-08-12T07:46:30;98872.72;;;25.34;74.27
59531;BME280;45349;48.692;8.186;2023-08-12T07:48:56;98862.22;;;25.44;74.33
59531;BME280;45349;48.692;8.186;2023-08-12T07:51:27;98859.94;;;25.36;76.34
59531;BME280;45349;48.692;8.186;2023-08-12T07:53:54;98856.78;;;25.73;72.22
59531;BME280;45349;48.692;8.186;2023-08-12T07:56:24;98853.72;;;26.04;71.68
59531;BME280;45349;48.692;8.186;2023-08-12T07:58:52;98844.56;;;26.17;71.20
59531;BME280;45349;48.692;8.186;2023-08-12T08:01:19;98841.59;;;26.35;71.50
59531;BME280;45349;48.692;8.186;2023-08-12T08:03:46;98841.88;;;26.39;71.16
59531;BME280;45349;48.692;8.186;2023-08-12T08:06:12;98835.00;;;26.21;71.44
59531;BME280;45349;48.692;8.186;2023-08-12T08:08:39;98845.75;;;26.09;70.82
59531;BME280;45349;48.692;8.186;2023-08-12T08:11:05;98845.94;;;25.63;72.35
59531;BME280;45349;48.692;8.186;2023-08-12T08:13:32;98834.38;;;25.57;74.35
59531;BME280;45349;48.692;8.186;2023-08-12T08:16:00;98822.13;;;25.44;73.81
59531;BME280;45349;48.692;8.186;2023-08-12T08:18:27;98824.31;;;25.47;74.74
59531;BME280;45349;48.692;8.186;2023-08-12T08:20:53;98830.00;;;25.34;75.40
59531;BME280;45349;48.692;8.186;2023-08-12T08:23:20;98836.69;;;25.19;76.74
59531;BME280;45349;48.692;8.186;2023-08-12T08:25:47;98833.06;;;25.26;76.44
59531;BME280;45349;48.692;8.186;2023-08-12T08:28:14;98832.41;;;25.53;75.84
59531;BME280;45349;48.692;8.186;2023-08-12T08:30:40;98836.22;;;25.40;75.02
59531;BME280;45349;48.692;8.186;2023-08-12T08:33:08;98831.28;;;25.66;74.91
59531;BME280;45349;48.692;8.186;2023-08-12T08:35:35;98830.75;;;25.86;75.06
59531;BME280;45349;48.692;8.186;2023-08-12T08:38:02;98825.59;;;25.79;74.18
59531;BME280;45349;48.692;8.186;2023-08-12T08:40:28;98828.91;;;25.69;75.00
59531;BME280;45349;48.692;8.186;2023-08-12T08:43:01;98829.31;;;25.78;75.14
59531;BME280;45349;48.692;8.186;2023-08-12T08:45:31;98828.56;;;25.83;74.39
59531;BME280;45349;48.692;8.186;2023-08-12T08:47:59;98826.53;;;25.90;72.82
59531;BME280;45349;48.692;8.186;2023-08-12T08:50:29;98819.75;;;25.82;73.57
59531;BME280;45349;48.692;8.186;2023-08-12T08:52:56;98816.53;;;26.02;73.45
59531;BME280;45349;48.692;8.186;2023-08-12T08:55:24;98824.22;;;26.16;73.46
59531;BME280;45349;48.692;8.186;2023-08-12T08:57:50;98833.94;;;26.22;72.09
59531;BME280;45349;48.692;8.186;2023-08-12T09:00:17;98853.91;;;26.36;71.53
59531;BME280;45349;48.692;8.186;2023-08-12T09:02:46;98878.09;;;26.25;71.48
59531;BME280;45349;48.692;8.186;2023-08-12T09:05:14;98915.59;;;25.73;73.74
59531;BME280;45349;48.692;8.186;2023-08-12T09:07:43;98928.94;;;24.81;80.75
59531;BME280;45349;48.692;8.186;2023-08-12T09:10:11;98908.53;;;25.04;79.83
59531;BME280;45349;48.692;8.186;2023-08-12T09:12:38;98884.50;;;25.50;77.96
59531;BME280;45349;48.692;8.186;2023-08-12T09:15:05;98885.13;;;25.74;76.49
59531;BME280;45349;48.692;8.186;2023-08-12T09:17:32;98870.03;;;26.02;74.46
59531;BME280;45349;48.692;8.186;2023-08-12T09:19:59;98860.50;;;26.29;75.18
59531;BME280;45349;48.692;8.186;2023-08-12T09:22:26;98867.72;;;26.50;74.45
59531;BME280;45349;48.692;8.186;2023-08-12T09:24:57;98872.31;;;26.55;72.19
59531;BME280;45349;48.692;8.186;2023-08-12T09:27:24;98867.53;;;26.35;73.23
59531;BME280;45349;48.692;8.186;2023-08-12T09:29:55;98856.66;;;26.02;74.70
59531;BME280;45349;48.692;8.186;2023-08-12T09:32:23;98855.50;;;25.76;76.26
59531;BME280;45349;48.692;8.186;2023-08-12T09:34:51;98849.31;;;25.75;77.61
59531;BME280;45349;48.692;8.186;2023-08-12T09:37:18;98843.41;;;25.73;77.86
59531;BME280;45349;48.692;8.186;2023-08-12T09:39:45;98842.56;;;25.90;76.86
59531;BME280;45349;48.692;8.186;2023-08-12T09:42:14;98835.63;;;25.89;77.57
59531;BME280;45349;48.692;8.186;2023-08-12T09:44:41;98833.06;;;25.99;75.93
59531;BME280;45349;48.692;8.186;2023-08-12T09:47:09;98844.50;;;26.34;77.39
59531;BME280;45349;48.692;8.186;2023-08-12T09:49:36;98844.88;;;26.43;74.53
59531;BME280;45349;48.692;8.186;2023-08-12T09:52:04;98848.13;;;26.45;72.00
59531;BME280;45349;48.692;8.186;2023-08-12T09:54:32;98844.25;;;26.58;73.28
59531;BME280;45349;48.692;8.186;2023-08-12T09:57:01;98842.56;;;26.51;73.84
59531;BME280;45349;48.692;8.186;2023-08-12T09:59:31;98843.69;;;26.56;72.53
59531;BME280;45349;48.692;8.186;2023-08-12T10:01:59;98850.88;;;26.77;71.63
59531;BME280;45349;48.692;8.186;2023-08-12T10:04:35;98845.94;;;26.91;71.70
59531;BME280;45349;48.692;8.186;2023-08-12T10:07:02;98847.16;;;27.06;69.35
59531;BME280;45349;48.692;8.186;2023-08-12T10:09:30;98859.16;;;27.31;69.27
59531;BME280;45349;48.692;8.186;2023-08-12T10:11:57;98853.38;;;27.44;65.19
59531;BME280;45349;48.692;8.186;2023-08-12T10:14:25;98852.94;;;27.58;66.56
59531;BME280;45349;48.692;8.186;2023-08-12T10:16:54;98853.56;;;27.70;63.64
59531;BME280;45349;48.692;8.186;2023-08-12T10:19:21;98850.47;;;27.51;63.00
59531;BME280;45349;48.692;8.186;2023-08-12T10:21:54;98859.13;;;28.06;62.02
59531;BME280;45349;48.692;8.186;2023-08-12T10:24:21;98883.41;;;28.22;59.15
59531;BME280;45349;48.692;8.186;2023-08-12T10:26:48;98888.97;;;27.72;62.21
59531;BME280;45349;48.692;8.186;2023-08-12T10:29:15;98892.34;;;27.24;62.35
59531;BME280;45349;48.692;8.186;2023-08-12T10:31:42;98911.84;;;26.92;63.16
59531;BME280;45349;48.692;8.186;2023-08-12T10:34:19;98921.66;;;26.64;63.40
59531;BME280;45349;48.692;8.186;2023-08-12T10:36:46;98934.13;;;26.31;64.73
59531;BME280;45349;48.692;8.186;2023-08-12T10:39:13;98940.72;;;25.89;65.85
59531;BME280;45349;48.692;8.186;2023-08-12T10:41:49;98930.94;;;25.78;67.76
59531;BME280;45349;48.692;8.186;2023-08-12T10:44:16;98925.06;;;25.98;67.77
59531;BME280;45349;48.692;8.186;2023-08-12T10:46:50;98914.06;;;26.34;64.84
59531;BME280;45349;48.692;8.186;2023-08-12T10:49:20;98909.78;;;26.55;64.60
59531;BME280;45349;48.692;8.186;2023-08-12T10:51:48;98903.25;;;26.68;64.25
59531;BME280;45349;48.692;8.186;2023-08-12T10:54:21;98887.56;;;27.04;61.82
59531;BME280;45349;48.692;8.186;2023-08-12T10:57:07;98864.09;;;27.44;61.80
59531;BME280;45349;48.692;8.186;2023-08-12T10:59:51;98862.53;;;27.86;60.62
59531;BME280;45349;48.692;8.186;2023-08-12T11:02:20;98864.09;;;28.30;60.63
59531;BME280;45349;48.692;8.186;2023-08-12T11:04:54;98873.84;;;28.47;59.40
59531;BME280;45349;48.692;8.186;2023-08-12T11:07:28;98875.75;;;28.03;59.82
59531;BME280;45349;48.692;8.186;2023-08-12T11:09:59;98882.75;;;28.68;57.27
59531;BME280;45349;48.692;8.186;2023-08-12T11:12:30;98869.88;;;28.70;57.48
59531;BME280;45349;48.692;8.186;2023-08-12T11:14:58;98876.84;;;28.66;56.91
59531;BME280;45349;48.692;8.186;2023-08-12T11:17:32;98876.53;;;28.47;57.27
59531;BME280;45349;48.692;8.186;2023-08-12T11:20:02;98882.72;;;28.52;58.68
59531;BME280;45349;48.692;8.186;2023-08-12T11:22:31;98891.88;;;28.08;59.56
59531;BME280;45349;48.692;8.186;2023-08-12T11:24:58;98904.50;;;27.70;61.90
59531;BME280;45349;48.692;8.186;2023-08-12T11:27:26;98898.44;;;27.20;63.99
59531;BME280;45349;48.692;8.186;2023-08-12T11:29:52;98897.34;;;26.88;66.28
59531;BME280;45349;48.692;8.186;2023-08-12T11:32:19;98902.69;;;26.66;68.03
59531;BME280;45349;48.692;8.186;2023-08-12T11:34:46;98890.78;;;27.01;65.15
59531;BME280;45349;48.692;8.186;2023-08-12T11:37:14;98876.97;;;27.15;64.28
59531;BME280;45349;48.692;8.186;2023-08-12T11:39:41;98890.75;;;27.56;65.81
59531;BME280;45349;48.692;8.186;2023-08-12T11:42:07;98887.94;;;27.46;63.83
59531;BME280;45349;48.692;8.186;2023-08-12T11:44:34;98875.53;;;27.34;63.76
59531;BME280;45349;48.692;8.186;2023-08-12T11:47:00;98867.72;;;27.28;65.98
59531;BME280;45349;48.692;8.186;2023-08-12T11:49:27;98862.03;;;27.24;66.47
59531;BME280;45349;48.692;8.186;2023-08-12T11:51:55;98871.41;;;27.21;66.34
59531;BME280;45349;48.692;8.186;2023-08-12T11:54:23;98868.06;;;27.41;64.05
59531;BME280;45349;48.692;8.186;2023-08-12T11:56:50;98868.06;;;27.09;65.90
59531;BME280;45349;48.692;8.186;2023-08-12T11:59:17;98873.28;;;27.48;64.83
59531;BME280;45349;48.692;8.186;2023-08-12T12:01:46;98871.63;;;27.85;62.67
59531;BME280;45349;48.692;8.186;2023-08-12T12:04:15;98875.44;;;27.94;64.70
59531;BME280;45349;48.692;8.186;2023-08-12T12:06:42;98864.16;;;27.92;63.25
59531;BME280;45349;48.692;8.186;2023-08-12T12:09:09;98866.00;;;27.87;60.84
59531;BME280;45349;48.692;8.186;2023-08-12T12:11:38;98876.25;;;27.95;61.64
59531;BME280;45349;48.692;8.186;2023-08-12T12:14:06;98877.56;;;28.35;61.31
59531;BME280;45349;48.692;8.186;2023-08-12T12:16:40;98862.44;;;28.19;59.52
59531;BME280;45349;48.692;8.186;2023-08-12T12:19:14;98859.91;;;28.70;58.93
59531;BME280;45349;48.692;8.186;2023-08-12T12:21:42;98848.38;;;28.70;58.20
59531;BME280;45349;48.692;8.186;2023-08-12T12:24:09;98845.47;;;28.87;56.59
59531;BME280;45349;48.692;8.186;2023-08-12T12:26:38;98850.25;;;28.69;59.63
59531;BME280;45349;48.692;8.186;2023-08-12T12:29:05;98862.16;;;29.10;56.85
59531;BME280;45349;48.692;8.186;2023-08-12T12:31:32;98847.38;;;29.28;56.93
59531;BME280;45349;48.692;8.186;2023-08-12T12:34:00;98841.75;;;29.14;59.13
59531;BME280;45349;48.692;8.186;2023-08-12T12:36:27;98846.56;;;29.01;58.01
59531;BME280;45349;48.692;8.186;2023-08-12T12:38:54;98844.88;;;28.75;57.76
59531;BME280;45349;48.692;8.186;2023-08-12T12:41:24;98843.69;;;28.29;61.61
59531;BME280;45349;48.692;8.186;2023-08-12T12:43:52;98849.16;;;28.50;62.65
59531;BME280;45349;48.692;8.186;2023-08-12T12:46:19;98850.78;;;28.66;61.39
59531;BME280;45349;48.692;8.186;2023-08-12T12:48:46;98849.47;;;28.69;57.89
59531;BME280;45349;48.692;8.186;2023-08-12T12:51:13;98861.22;;;28.52;56.88
59531;BME280;45349;48.692;8.186;2023-08-12T12:53:40;98854.53;;;28.50;57.20
59531;BME280;45349;48.692;8.186;2023-08-12T12:56:07;98858.28;;;28.49;57.81
59531;BME280;45349;48.692;8.186;2023-08-12T12:58:35;98858.31;;;28.69;57.62
59531;BME280;45349;48.692;8.186;2023-08-12T13:01:04;98855.59;;;28.54;56.15