sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2022-10-30T00:00:38;16.20;;;8.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:03:04;13.50;;;7.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:05:30;15.48;;;7.65;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:07:56;17.73;;;7.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:10:23;16.48;;;7.47;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:12:49;15.00;;;7.47;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:15:14;20.38;;;8.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:17:40;22.73;;;8.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:20:06;13.27;;;6.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:22:33;14.63;;;6.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:24:59;16.00;;;7.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:27:26;13.30;;;7.28;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:29:52;15.70;;;7.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:32:17;14.23;;;7.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:34:43;17.25;;;7.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:37:08;14.52;;;6.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:39:34;20.80;;;7.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:41:59;16.67;;;8.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:44:35;20.88;;;8.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:47:10;16.90;;;7.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:49:37;23.38;;;7.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:52:14;15.75;;;7.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:54:39;22.73;;;8.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:57:05;14.18;;;7.78;;
35126;SDS011;21300;52.006;5.798;2022-10-30T00:59:32;17.95;;;7.68;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:02:01;15.18;;;6.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:04:27;14.90;;;8.52;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:06:55;18.67;;;8.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:09:22;14.77;;;6.78;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:11:48;23.45;;;8.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:14:14;15.80;;;7.72;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:26:17;18.58;;;7.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:31:58;18.05;;;7.78;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:34:56;17.10;;;8.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:40:13;19.50;;;8.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T01:42:50;17.30;;;8.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:01:40;13.00;;;7.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:04:06;14.82;;;7.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:06:34;15.43;;;8.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:09:00;16.73;;;7.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:11:26;18.33;;;8.52;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:13:53;15.95;;;9.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:16:21;23.13;;;9.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:18:47;17.80;;;9.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:21:13;19.08;;;8.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:23:39;19.25;;;8.73;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:26:05;16.85;;;8.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:28:31;18.30;;;8.52;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:30:57;19.27;;;8.68;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:33:22;21.23;;;9.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:35:48;18.17;;;8.98;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:38:14;14.25;;;7.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:40:40;15.82;;;8.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:43:06;20.02;;;9.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:45:31;17.77;;;9.73;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:48:00;18.63;;;8.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:50:26;17.98;;;8.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:52:51;19.90;;;8.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:55:17;13.60;;;8.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T02:57:43;18.52;;;8.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:00:09;15.80;;;7.35;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:02:36;17.67;;;7.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:05:01;16.67;;;7.78;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:07:27;14.68;;;7.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:09:52;25.58;;;8.48;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:12:19;16.70;;;7.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:14:45;19.40;;;8.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:17:10;16.13;;;7.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:19:36;17.73;;;8.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:22:02;17.27;;;8.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:24:28;17.20;;;7.97;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:26:53;16.35;;;8.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:29:19;16.98;;;8.68;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:31:44;16.13;;;8.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:34:10;13.98;;;8.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:36:36;12.40;;;6.97;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:39:01;20.45;;;8.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:41:28;18.98;;;9.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:43:53;20.90;;;8.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:46:19;15.95;;;7.97;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:48:47;15.73;;;7.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:51:13;15.30;;;7.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:53:39;16.38;;;8.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:56:05;17.50;;;7.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T03:58:31;18.88;;;7.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:01:03;17.27;;;7.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:03:30;12.43;;;7.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:05:56;19.15;;;7.78;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:08:22;13.52;;;7.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:10:47;13.85;;;7.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:13:14;13.45;;;7.78;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:15:41;13.20;;;7.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:18:10;14.43;;;7.65;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:20:36;17.10;;;8.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:23:03;16.02;;;9.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:25:31;12.00;;;6.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:27:58;11.52;;;7.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:30:23;17.90;;;7.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:32:52;16.70;;;7.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:35:19;19.08;;;8.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:40:19;11.55;;;6.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:42:45;11.98;;;6.47;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:45:12;12.65;;;7.22;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:47:37;16.65;;;8.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:50:03;13.80;;;7.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:52:29;18.92;;;7.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:54:54;15.40;;;7.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:57:20;17.10;;;6.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T04:59:46;9.13;;;5.82;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:02:11;12.85;;;6.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:04:37;16.98;;;7.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:07:02;14.55;;;6.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:09:28;12.80;;;6.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:11:53;15.93;;;7.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:14:19;18.13;;;6.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:16:45;14.57;;;6.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:19:10;13.88;;;6.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:21:36;17.17;;;7.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:24:01;16.60;;;7.53;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:26:27;14.85;;;7.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:28:53;22.08;;;7.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:31:18;19.17;;;8.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:33:44;18.23;;;8.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:36:09;16.60;;;8.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:38:35;12.77;;;7.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:41:00;16.80;;;7.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:43:26;16.13;;;7.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:45:51;17.05;;;8.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:48:17;20.38;;;8.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:50:43;19.10;;;9.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:53:08;18.30;;;8.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:55:34;14.30;;;7.22;;
35126;SDS011;21300;52.006;5.798;2022-10-30T05:58:04;21.50;;;8.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:00:31;16.83;;;8.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:03:03;23.35;;;8.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:05:30;19.60;;;7.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:07:57;16.98;;;8.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:10:23;14.15;;;7.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:12:52;14.85;;;6.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:15:25;14.85;;;8.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:17:52;17.20;;;7.97;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:20:18;13.52;;;7.47;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:25:30;14.32;;;7.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:27:58;15.10;;;8.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:30:24;16.90;;;7.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:32:59;13.68;;;6.57;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:35:26;14.90;;;7.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:37:52;24.10;;;7.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:40:20;14.45;;;6.65;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:42:49;12.65;;;6.68;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:45:16;10.52;;;6.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:47:43;10.38;;;6.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:50:10;16.58;;;6.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:52:37;19.15;;;7.22;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:55:03;18.67;;;8.27;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:57:29;16.25;;;7.22;;
35126;SDS011;21300;52.006;5.798;2022-10-30T06:59:54;14.00;;;6.72;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:02:20;13.88;;;6.47;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:04:46;14.15;;;6.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:07:12;14.15;;;6.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:09:38;13.05;;;7.82;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:12:03;17.38;;;8.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:14:29;13.93;;;7.03;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:16:55;15.63;;;8.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:19:21;18.10;;;8.52;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:21:47;16.50;;;8.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:24:13;16.88;;;8.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:26:39;15.55;;;8.48;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:29:04;16.83;;;7.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:31:33;11.98;;;7.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:33:59;20.27;;;8.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:36:24;15.75;;;8.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:38:50;16.05;;;8.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:41:16;15.75;;;8.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:43:42;17.38;;;9.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:46:08;19.38;;;8.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:48:34;16.85;;;8.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:50:59;15.93;;;8.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:53:25;12.82;;;7.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:55:51;14.68;;;8.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T07:58:17;13.48;;;7.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:00:42;12.15;;;7.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:03:08;13.98;;;7.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:05:35;15.23;;;8.55;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:08:00;16.27;;;7.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:10:26;13.38;;;7.03;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:12:52;12.52;;;8.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:15:18;17.92;;;8.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:17:44;15.45;;;7.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:20:12;19.10;;;8.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:23:12;18.92;;;8.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:25:32;17.65;;;9.25;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:28:03;20.27;;;9.77;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:30:31;18.73;;;10.77;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:32:59;22.38;;;11.68;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:35:26;18.90;;;12.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:37:56;23.58;;;12.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:40:22;19.27;;;11.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:42:49;24.27;;;12.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:45:15;21.88;;;13.52;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:47:41;24.95;;;13.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:50:06;21.42;;;12.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:52:32;25.23;;;13.77;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:54:58;25.83;;;12.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:57:23;24.25;;;13.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T08:59:49;26.30;;;14.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:02:15;23.00;;;13.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:04:40;24.88;;;14.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:07:06;30.60;;;14.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:09:32;24.02;;;12.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:11:57;29.60;;;15.35;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:14:23;25.50;;;13.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:16:48;23.58;;;13.55;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:19:14;24.13;;;13.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:21:39;24.58;;;13.65;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:24:05;25.58;;;14.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:26:31;25.10;;;13.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:28:56;30.40;;;13.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:31:22;23.25;;;13.02;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:33:48;23.77;;;12.98;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:36:13;29.35;;;14.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:38:39;31.33;;;13.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T09:54:26;28.67;;;12.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:03:04;24.25;;;11.52;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:05:47;24.30;;;11.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:08:35;27.35;;;11.25;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:11:19;22.48;;;11.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:13:53;21.52;;;11.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:16:29;19.48;;;11.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:19:00;20.35;;;12.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:21:31;21.02;;;12.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:24:08;22.55;;;13.40;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:51:18;22.63;;;13.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T10:56:11;22.55;;;12.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:01:25;24.08;;;13.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:09:54;31.33;;;12.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:12:26;26.42;;;13.77;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:14:58;25.50;;;13.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:18:31;28.00;;;12.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:20:32;25.10;;;13.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:23:31;27.02;;;13.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:25:57;25.90;;;13.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:31:28;24.30;;;12.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:36:43;27.17;;;12.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:39:11;26.42;;;12.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:41:43;26.27;;;13.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:44:13;18.85;;;12.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:46:38;29.50;;;12.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:49:04;29.63;;;12.35;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:51:31;26.42;;;10.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:54:02;23.52;;;11.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:56:28;26.40;;;12.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T11:58:56;20.60;;;11.73;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:03:54;21.80;;;11.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:06:27;19.63;;;10.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:09:10;27.80;;;11.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:11:39;24.42;;;11.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:14:13;23.80;;;9.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:16:45;24.27;;;11.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:19:13;22.92;;;10.02;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:21:42;21.00;;;10.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:24:15;22.48;;;10.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:26:48;20.73;;;11.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:29:17;27.52;;;11.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:31:51;25.05;;;11.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:34:40;22.10;;;10.77;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:42:41;21.83;;;11.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:45:25;25.65;;;10.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:48:02;25.17;;;11.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:53:37;19.50;;;9.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T12:56:29;20.63;;;10.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:04:43;20.30;;;10.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:12:56;20.65;;;10.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:15:28;20.50;;;9.98;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:18:00;19.70;;;9.27;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:20:42;17.20;;;9.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:23:14;21.55;;;10.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:36:57;23.50;;;11.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:39:30;20.58;;;11.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:44:58;23.27;;;11.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:47:53;19.63;;;11.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:53:12;22.40;;;11.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:55:43;24.27;;;11.90;;
35126;SDS011;21300;52.006;5.798;2022-10-30T13:58:19;23.25;;;12.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:09:32;23.15;;;12.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:20:41;29.17;;;15.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:23:13;31.88;;;14.30;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:28:31;26.23;;;13.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:33:50;19.98;;;12.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:39:23;31.27;;;15.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:41:53;24.80;;;14.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:44:59;24.42;;;14.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:47:45;21.33;;;13.18;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:53:33;24.60;;;12.27;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:56:17;24.83;;;12.38;;
35126;SDS011;21300;52.006;5.798;2022-10-30T14:59:07;24.50;;;13.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:01:42;26.48;;;13.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:07:44;24.80;;;13.35;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:10:35;20.77;;;12.48;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:13:17;22.30;;;12.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:15:44;26.08;;;12.55;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:18:20;22.55;;;12.35;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:20:49;22.90;;;12.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:23:24;24.05;;;12.25;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:25:54;26.13;;;12.45;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:28:25;22.25;;;12.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:30:57;20.13;;;11.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:33:25;26.02;;;13.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:35:51;22.58;;;11.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:38:16;23.95;;;11.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:40:42;20.83;;;10.15;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:43:10;19.70;;;10.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:45:39;21.95;;;11.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:50:37;23.70;;;10.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:53:14;20.27;;;11.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:55:44;21.52;;;12.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T15:58:12;22.40;;;11.70;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:00:41;29.00;;;13.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:03:18;24.65;;;12.50;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:05:43;25.05;;;13.68;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:08:18;25.17;;;13.95;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:10:48;23.73;;;13.55;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:13:21;27.42;;;13.93;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:15:51;20.17;;;13.20;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:18:20;24.20;;;14.00;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:20:55;22.88;;;12.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:23:26;25.95;;;12.88;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:25:54;25.42;;;13.75;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:28:39;21.00;;;13.02;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:31:10;24.33;;;13.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:33:39;28.45;;;15.02;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:36:10;30.05;;;16.25;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:38:41;28.40;;;15.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:41:11;28.48;;;15.23;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:43:38;26.73;;;14.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:48:45;22.90;;;13.80;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:51:18;23.63;;;13.07;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:53:45;25.02;;;12.27;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:56:25;22.92;;;12.10;;
35126;SDS011;21300;52.006;5.798;2022-10-30T16:59:19;20.40;;;12.43;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:01:52;19.80;;;12.13;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:04:20;19.27;;;11.32;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:06:46;26.45;;;12.27;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:09:24;23.65;;;11.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:15:09;20.73;;;11.65;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:17:33;18.33;;;10.73;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:22:30;23.42;;;10.63;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:24:56;20.60;;;11.85;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:33:01;25.20;;;10.48;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:35:28;17.27;;;10.05;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:37:53;20.30;;;11.73;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:40:19;16.58;;;10.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:42:45;20.40;;;10.60;;
35126;SDS011;21300;52.006;5.798;2022-10-30T17:45:14;17.30;;;11.15;;