sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34248;SDS011;20508;50.834;3.160;2022-11-23T00:00:34;2.20;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:03:01;1.55;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:05:28;1.42;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:07:54;1.30;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:10:21;1.58;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:12:47;1.73;;;0.95;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:15:13;1.90;;;1.05;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:17:40;1.27;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:20:06;1.45;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:22:33;1.67;;;0.95;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:24:59;1.83;;;0.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:27:26;2.08;;;0.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:29:52;1.50;;;0.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:32:18;1.65;;;0.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:34:44;1.55;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:37:10;1.75;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:39:36;1.83;;;0.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:42:02;2.00;;;0.98;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:44:28;1.33;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:46:54;1.67;;;0.82;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:49:20;2.15;;;0.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:51:47;2.17;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:54:13;1.60;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:56:39;2.00;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T00:59:05;1.60;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:01:31;1.75;;;0.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:04:01;1.92;;;1.02;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:06:30;2.38;;;1.25;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:08:59;2.28;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:11:28;2.45;;;1.13;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:13:55;1.60;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:16:26;2.25;;;1.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:18:55;2.30;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:21:23;1.40;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:23:50;2.75;;;1.15;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:26:16;2.08;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:28:42;2.05;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:31:09;2.58;;;1.02;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:33:40;2.33;;;1.27;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:36:10;1.98;;;0.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:38:41;2.67;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:41:09;2.45;;;0.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:43:38;2.10;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:46:05;1.45;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:48:33;2.50;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:51:01;3.58;;;0.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:53:40;1.98;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:56:08;2.95;;;0.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T01:58:38;2.17;;;1.23;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:01:06;3.08;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:03:33;3.45;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:06:02;2.83;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:08:31;2.25;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:10:58;1.67;;;0.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:13:25;2.92;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:15:53;4.20;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:18:22;2.65;;;1.02;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:20:50;2.95;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:23:24;2.88;;;0.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:26:01;2.45;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:28:47;2.35;;;1.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:31:26;2.25;;;1.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:33:52;2.10;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:38:47;4.18;;;1.67;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:41:13;2.90;;;1.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:43:39;2.28;;;1.15;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:46:05;2.47;;;1.13;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:48:31;2.38;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:50:59;2.90;;;1.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:53:25;2.88;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:55:51;3.17;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T02:58:17;2.97;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:00:43;2.40;;;1.02;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:03:09;3.60;;;1.27;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:05:36;4.57;;;1.25;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:08:02;2.58;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:10:28;2.75;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:12:55;2.42;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:15:21;2.78;;;1.15;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:17:48;2.95;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:20:14;4.55;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:22:40;3.75;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:25:06;3.47;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:27:32;2.65;;;1.23;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:29:59;4.00;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:32:25;2.42;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:34:51;2.75;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:37:17;3.33;;;1.45;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:39:43;3.40;;;1.52;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:42:09;2.63;;;1.15;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:44:35;2.53;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:47:01;3.65;;;1.27;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:49:27;4.47;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:51:53;4.78;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:54:20;3.10;;;1.25;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:56:46;2.97;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T03:59:12;4.15;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:01:37;3.08;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:04:03;3.25;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:06:29;4.65;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:08:56;2.47;;;1.05;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:11:22;3.03;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:13:48;2.83;;;1.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:16:14;1.77;;;0.95;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:18:40;4.03;;;1.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:21:06;3.80;;;1.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:23:32;4.13;;;1.23;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:25:59;4.28;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:28:25;3.53;;;1.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:30:51;5.00;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:33:17;3.15;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:35:43;2.60;;;1.15;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:38:09;3.60;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:40:35;2.78;;;1.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:43:01;3.83;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:45:27;4.68;;;1.52;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:47:53;3.88;;;1.48;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:50:19;7.13;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:52:45;3.80;;;1.27;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:55:11;4.30;;;1.52;;
34248;SDS011;20508;50.834;3.160;2022-11-23T04:57:37;3.35;;;1.45;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:00:03;3.35;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:02:30;3.53;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:04:56;2.67;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:07:22;2.42;;;1.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:09:48;3.25;;;1.55;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:12:14;2.92;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:14:40;2.00;;;1.13;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:17:07;3.90;;;1.23;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:19:33;3.65;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:21:59;3.22;;;1.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:24:25;4.25;;;1.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:26:51;2.60;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:29:17;4.60;;;1.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:31:43;3.05;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:34:09;3.95;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:36:35;3.38;;;1.48;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:39:01;4.43;;;1.55;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:41:27;4.88;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:43:53;2.58;;;1.27;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:46:20;2.85;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:48:46;6.53;;;1.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:51:12;4.38;;;1.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:53:38;3.70;;;1.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:56:04;3.95;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T05:58:30;3.13;;;1.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:00:57;3.88;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:03:23;3.03;;;1.65;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:05:49;3.17;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:08:16;2.88;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:10:42;3.70;;;1.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:13:08;4.40;;;1.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:15:34;4.30;;;1.67;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:18:01;5.88;;;1.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:20:28;3.92;;;1.83;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:22:54;3.10;;;1.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:25:21;2.92;;;1.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:27:54;3.55;;;1.67;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:30:21;3.47;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:32:47;4.65;;;1.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:35:13;3.58;;;1.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:37:40;2.67;;;1.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:40:07;3.88;;;1.48;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:42:34;4.00;;;1.83;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:45:00;6.95;;;1.92;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:47:29;4.63;;;2.03;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:49:55;4.10;;;2.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:52:21;5.10;;;1.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:54:47;4.65;;;1.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:57:13;4.55;;;1.83;;
34248;SDS011;20508;50.834;3.160;2022-11-23T06:59:39;7.65;;;2.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:02:05;4.63;;;2.03;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:04:32;3.78;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:06:58;5.32;;;1.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:09:24;4.60;;;2.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:11:50;4.88;;;2.22;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:14:16;4.55;;;2.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:16:42;5.20;;;2.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:19:08;4.50;;;2.13;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:21:34;4.10;;;2.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:24:00;6.55;;;2.25;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:26:26;5.63;;;1.73;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:28:52;5.20;;;1.95;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:31:18;5.50;;;2.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:33:47;4.65;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:36:13;4.15;;;2.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:38:39;6.63;;;2.53;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:41:05;4.93;;;2.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:43:32;5.40;;;2.55;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:45:58;4.90;;;2.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:48:24;4.30;;;2.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:50:53;8.05;;;2.72;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:53:19;7.50;;;2.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:55:45;7.88;;;2.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T07:58:11;6.70;;;3.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:00:37;5.78;;;2.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:03:03;6.68;;;2.45;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:05:32;9.02;;;2.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:08:00;6.57;;;2.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:10:27;8.30;;;2.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:13:01;5.63;;;2.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:15:29;4.75;;;2.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:17:56;8.55;;;2.78;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:20:23;6.47;;;2.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:22:49;8.38;;;2.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:25:15;4.22;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:27:41;6.03;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:30:10;6.55;;;2.47;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:32:36;6.45;;;2.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:35:02;7.15;;;2.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:37:27;7.63;;;2.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:39:53;6.18;;;2.85;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:42:19;6.03;;;2.22;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:44:45;4.20;;;2.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:47:10;6.43;;;2.47;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:49:36;7.40;;;2.92;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:52:02;4.30;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:54:28;5.10;;;2.45;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:56:53;7.18;;;2.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T08:59:19;5.95;;;3.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:01:45;4.95;;;2.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:04:11;6.57;;;2.83;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:06:37;5.72;;;3.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:09:02;6.18;;;2.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:11:28;6.68;;;2.72;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:13:54;4.57;;;2.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:19:41;5.88;;;2.47;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:22:07;8.13;;;2.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:24:32;4.03;;;2.47;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:26:58;4.25;;;2.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:29:24;3.90;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:31:50;5.57;;;2.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:34:22;4.60;;;2.47;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:36:48;11.05;;;2.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:39:13;5.88;;;2.72;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:49:27;7.53;;;2.78;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:52:09;7.65;;;2.78;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:54:40;8.52;;;2.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:57:13;5.05;;;2.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T09:59:54;7.75;;;2.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:02:39;6.13;;;2.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:05:05;5.55;;;2.65;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:10:37;8.93;;;3.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:21:29;9.15;;;2.92;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:40:35;13.83;;;3.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:46:28;14.65;;;3.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:49:09;25.13;;;3.92;;
34248;SDS011;20508;50.834;3.160;2022-11-23T10:55:15;12.98;;;3.45;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:07:43;11.50;;;3.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:10:41;10.20;;;2.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:22:59;9.15;;;2.95;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:25:42;12.13;;;3.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:28:34;9.63;;;2.67;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:38:01;8.95;;;2.65;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:41:09;5.18;;;1.83;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:43:44;7.30;;;2.65;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:49:43;5.82;;;2.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:56:33;5.05;;;1.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T11:59:16;9.25;;;2.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T12:10:29;6.57;;;1.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T12:13:36;4.75;;;1.67;;
34248;SDS011;20508;50.834;3.160;2022-11-23T12:33:52;3.25;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T12:39:40;5.72;;;2.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T12:42:18;4.45;;;1.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T12:56:53;3.60;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:02:57;1.80;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:05:53;2.33;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:11:16;2.67;;;1.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:22:38;2.67;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:36:44;12.23;;;1.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:42:49;7.15;;;1.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T13:45:53;6.65;;;1.92;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:04:18;10.70;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:06:50;7.05;;;1.48;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:09:50;3.38;;;1.38;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:15:08;5.78;;;1.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:20:26;3.70;;;1.23;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:25:57;3.67;;;1.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:34:45;2.30;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:37:54;4.00;;;1.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:40:56;2.85;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:43:32;5.35;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:46:00;2.50;;;1.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:48:29;1.88;;;1.02;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:51:00;1.95;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:56:33;2.90;;;1.25;;
34248;SDS011;20508;50.834;3.160;2022-11-23T14:59:08;2.47;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:01:50;1.38;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:04:21;3.45;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:06:50;4.22;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:09:23;2.10;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:12:16;3.30;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:14:49;2.58;;;1.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:17:17;2.42;;;0.93;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:19:53;3.80;;;1.52;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:24:52;2.65;;;1.33;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:27:24;1.48;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:29:55;2.67;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:32:25;3.15;;;1.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:34:55;2.20;;;1.03;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:37:24;2.30;;;1.08;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:39:51;2.28;;;1.02;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:42:20;2.45;;;1.13;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:44:49;3.13;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:47:19;3.50;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:49:53;1.42;;;1.13;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:52:25;1.60;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:54:54;1.50;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:57:21;4.85;;;1.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T15:59:56;2.00;;;1.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:02:25;2.20;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:05:03;1.67;;;1.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:07:56;2.30;;;1.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:10:27;2.55;;;1.42;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:12:55;2.03;;;1.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:18:02;2.92;;;1.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:20:31;3.28;;;1.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:22:57;2.08;;;1.60;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:30:40;3.88;;;1.55;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:33:15;3.70;;;1.48;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:35:43;5.03;;;1.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:38:09;8.50;;;2.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:40:38;11.15;;;2.03;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:43:04;3.92;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:45:31;5.03;;;1.70;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:47:58;5.28;;;1.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:50:26;4.80;;;1.92;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:52:59;8.55;;;1.88;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:55:26;7.25;;;1.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T16:57:52;5.03;;;1.77;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:00:19;10.60;;;1.58;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:02:46;6.15;;;1.90;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:05:16;8.10;;;2.20;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:07:44;4.78;;;2.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:10:10;8.65;;;1.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:12:37;4.45;;;2.25;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:15:04;4.43;;;1.65;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:17:31;3.20;;;2.00;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:19:58;5.80;;;2.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:22:24;4.45;;;1.75;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:24:50;4.75;;;1.98;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:27:23;3.53;;;2.15;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:29:59;2.45;;;1.73;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:32:26;4.90;;;2.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:34:52;3.38;;;1.73;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:37:20;3.90;;;1.67;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:39:48;3.38;;;1.80;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:42:14;6.57;;;2.17;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:44:41;4.10;;;2.03;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:47:16;6.63;;;2.05;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:49:49;7.10;;;2.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:52:15;4.75;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:54:41;4.72;;;2.30;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:57:13;4.35;;;2.10;;
34248;SDS011;20508;50.834;3.160;2022-11-23T17:59:40;4.90;;;2.50;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:02:07;4.47;;;2.63;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:04:33;6.85;;;2.53;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:06:59;5.85;;;2.35;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:09:26;6.10;;;2.55;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:11:52;5.35;;;2.40;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:14:18;4.53;;;2.47;;
34248;SDS011;20508;50.834;3.160;2022-11-23T18:16:46;5.13;;;2.47;;