sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7495;SDS011;3789;47.064;15.482;2023-04-28T00:00:47;5.53;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:03:17;5.30;;;4.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:08:45;7.60;;;4.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:11:14;5.10;;;4.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:13:43;8.50;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:16:15;5.13;;;4.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:18:42;5.80;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:21:14;6.53;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:23:49;5.37;;;4.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:26:26;5.30;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:29:05;4.73;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:31:37;5.90;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:34:05;5.67;;;4.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:36:36;5.83;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:39:04;5.93;;;4.57;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:41:34;7.07;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:44:03;6.53;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:46:32;7.30;;;4.57;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:49:05;5.93;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:51:36;6.97;;;4.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:54:12;6.20;;;4.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:56:42;7.03;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T00:59:10;5.03;;;4.53;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:01:39;6.17;;;4.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:04:11;7.00;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:06:39;6.70;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:09:11;6.20;;;4.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:11:45;5.90;;;4.73;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:14:14;6.93;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:16:44;6.30;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:19:20;5.53;;;4.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:21:51;8.77;;;5.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:24:20;7.70;;;4.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:26:57;6.60;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:29:27;6.70;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:32:10;7.03;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:34:40;6.13;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:37:11;5.27;;;4.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:39:40;5.83;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:42:10;7.27;;;4.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:44:48;6.80;;;4.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:47:17;5.50;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:49:46;6.00;;;4.73;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:52:16;6.07;;;5.37;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:54:51;5.40;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T01:57:30;9.17;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:00:01;7.27;;;4.83;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:02:36;5.73;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:05:06;6.03;;;5.37;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:07:35;5.70;;;5.17;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:10:04;5.87;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:12:37;8.33;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:15:06;10.77;;;5.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:17:42;7.37;;;5.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:20:14;7.73;;;6.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:22:44;8.20;;;5.37;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:25:13;8.07;;;5.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:27:42;9.00;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:30:13;6.80;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:32:42;8.73;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:35:17;5.80;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:37:46;9.80;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:40:15;9.40;;;5.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:42:48;6.83;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:45:17;5.77;;;4.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:47:46;11.07;;;5.83;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:50:15;8.30;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:52:43;8.40;;;6.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:55:18;5.33;;;4.83;;
7495;SDS011;3789;47.064;15.482;2023-04-28T02:58:00;6.67;;;5.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:00:29;7.63;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:02:56;5.77;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:05:35;7.87;;;5.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:08:04;8.70;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:10:36;7.47;;;5.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:13:06;5.43;;;4.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:15:33;7.03;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:18:06;8.00;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:20:35;6.33;;;5.37;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:23:05;6.07;;;5.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:25:36;8.80;;;5.73;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:28:05;6.70;;;5.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:30:32;8.00;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:33:00;7.60;;;5.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:35:30;7.27;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:37:59;7.57;;;5.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:40:29;5.67;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:43:00;6.73;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:45:32;5.40;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:48:10;5.23;;;4.57;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:50:44;6.37;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:53:13;6.80;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:55:49;6.13;;;4.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T03:58:18;7.20;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:00:48;7.03;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:03:17;6.80;;;5.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:05:48;5.33;;;4.83;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:08:25;5.47;;;4.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:10:56;5.40;;;4.53;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:13:30;6.07;;;4.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:16:00;7.80;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:18:31;7.87;;;5.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:21:00;5.97;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:23:29;7.03;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:25:58;6.47;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:28:33;6.10;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:31:05;6.13;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:33:35;6.40;;;5.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:36:14;7.43;;;6.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:38:44;6.37;;;5.37;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:41:13;7.80;;;5.57;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:43:40;5.47;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:46:09;6.80;;;5.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:48:36;6.40;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:51:06;8.97;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:53:35;8.00;;;5.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:56:07;6.00;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T04:58:35;6.60;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:01:04;6.90;;;5.53;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:03:35;6.60;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:06:04;6.07;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:08:32;8.43;;;5.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:11:01;6.00;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:13:31;6.57;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:16:01;6.57;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:18:35;6.27;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:21:09;5.57;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:23:37;8.80;;;6.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:26:18;7.37;;;5.73;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:28:48;7.07;;;5.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:31:26;6.43;;;5.83;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:33:56;6.40;;;5.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:36:36;10.43;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:39:19;8.03;;;5.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:41:49;9.33;;;7.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:44:18;7.70;;;5.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:46:47;6.07;;;5.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:49:18;9.83;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:51:48;5.93;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:54:27;7.10;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:56:57;6.87;;;5.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T05:59:28;6.47;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:01:59;6.17;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:04:30;7.30;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:07:00;6.30;;;5.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:09:27;5.13;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:11:57;6.17;;;5.17;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:14:33;5.40;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:17:02;6.10;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:19:31;5.60;;;4.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:22:03;7.90;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:24:35;9.27;;;5.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:27:04;6.10;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:29:32;9.13;;;5.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:32:02;5.97;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:34:33;7.30;;;5.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:37:07;6.33;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:39:44;6.23;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:42:13;7.67;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:44:44;9.57;;;6.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:47:17;7.73;;;5.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:49:46;8.00;;;6.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:52:18;6.47;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:55:05;7.07;;;6.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T06:57:43;7.17;;;5.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:00:15;7.20;;;6.17;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:02:45;7.50;;;6.27;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:05:18;7.73;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:07:46;7.43;;;5.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:10:19;7.23;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:12:46;9.67;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:15:19;5.33;;;4.83;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:17:54;6.53;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:20:24;7.13;;;5.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:22:55;5.90;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:25:22;6.77;;;5.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:28:04;6.13;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:30:35;7.67;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:33:08;6.67;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:35:37;7.17;;;5.67;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:38:06;6.53;;;5.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:40:35;6.30;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:43:06;8.00;;;6.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:45:44;7.83;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:48:43;5.43;;;4.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:51:19;5.83;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:53:47;5.17;;;4.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:56:16;6.77;;;4.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T07:58:44;5.55;;;5.05;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:01:14;6.63;;;5.27;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:03:45;5.53;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:06:23;8.50;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:08:51;5.90;;;5.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:11:30;8.03;;;5.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:13:59;6.43;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:16:39;5.80;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:19:11;6.30;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:21:46;5.03;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:24:23;5.83;;;5.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:27:00;5.63;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:29:33;8.63;;;5.53;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:32:02;7.20;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:34:33;6.07;;;5.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:37:01;6.37;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:39:31;6.80;;;5.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:42:10;6.53;;;5.27;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:44:51;5.67;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:47:43;8.57;;;5.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:50:27;6.60;;;4.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:52:59;6.37;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:55:32;5.73;;;5.17;;
7495;SDS011;3789;47.064;15.482;2023-04-28T08:58:12;7.47;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:00:39;6.63;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:03:09;7.03;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:05:39;8.80;;;6.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:08:21;6.00;;;5.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:11:11;7.93;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:13:50;8.47;;;6.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:16:19;7.30;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:18:57;7.67;;;5.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:21:26;8.83;;;5.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:23:54;7.57;;;5.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:26:22;8.13;;;6.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:28:56;10.30;;;6.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:31:48;7.07;;;5.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:34:19;7.67;;;6.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:36:55;7.27;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:39:29;6.17;;;5.57;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:41:59;7.07;;;5.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:44:35;7.70;;;6.27;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:47:18;7.33;;;6.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:49:58;8.13;;;6.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:52:29;8.23;;;7.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:54:58;7.27;;;6.57;;
7495;SDS011;3789;47.064;15.482;2023-04-28T09:57:35;10.57;;;7.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:00:09;8.53;;;7.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:02:40;7.87;;;6.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:05:18;8.20;;;6.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:07:54;6.13;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:10:27;8.30;;;6.77;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:12:59;8.70;;;7.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:15:32;8.57;;;7.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:18:17;7.90;;;6.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:20:52;7.33;;;6.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:24:33;7.83;;;7.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:27:06;7.80;;;7.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:29:44;8.07;;;7.27;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:32:22;10.20;;;6.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:38:14;7.67;;;6.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:40:49;8.37;;;6.53;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:46:17;9.13;;;7.27;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:51:26;7.80;;;7.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:54:10;8.43;;;7.05;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:57:13;11.98;;;7.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T10:59:48;8.23;;;6.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:05:11;8.50;;;7.17;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:08:32;7.90;;;7.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:13:49;9.43;;;7.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:16:22;8.55;;;6.82;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:19:00;8.30;;;7.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:21:31;8.23;;;7.32;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:24:07;6.65;;;5.95;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:26:42;6.97;;;6.32;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:29:10;7.78;;;6.88;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:31:51;10.57;;;6.75;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:34:19;7.68;;;6.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:36:50;6.50;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:39:30;6.90;;;6.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:41:59;7.80;;;6.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:44:37;6.47;;;5.78;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:47:05;5.95;;;5.35;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:49:42;6.45;;;5.82;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:52:19;6.50;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:54:53;9.50;;;6.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T11:57:27;7.03;;;6.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:00:16;9.85;;;6.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:02:48;10.05;;;7.25;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:05:18;10.48;;;6.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:07:59;8.35;;;6.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:10:28;7.70;;;6.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:12:56;7.82;;;7.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:15:43;7.75;;;6.72;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:18:14;7.75;;;6.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:20:47;7.10;;;6.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:23:33;6.97;;;6.28;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:26:02;7.18;;;6.20;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:28:36;7.63;;;6.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:31:06;7.30;;;6.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:33:41;8.13;;;6.22;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:36:11;7.80;;;6.45;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:38:48;7.50;;;6.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:41:18;7.45;;;6.68;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:43:47;7.47;;;6.22;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:46:18;6.90;;;5.82;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:48:50;7.38;;;6.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:51:18;8.23;;;7.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:53:47;7.32;;;6.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:56:16;8.65;;;7.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T12:58:53;8.68;;;7.45;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:01:23;8.80;;;6.70;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:03:52;7.60;;;6.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:06:22;7.22;;;6.32;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:08:51;8.43;;;7.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:11:20;10.13;;;7.13;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:14:01;7.68;;;6.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:16:34;9.80;;;7.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:19:04;8.93;;;7.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:21:37;9.55;;;6.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:24:16;7.90;;;7.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:26:45;7.97;;;6.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:29:16;8.48;;;7.55;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:31:45;9.27;;;7.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:34:12;7.13;;;6.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:36:47;8.73;;;7.93;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:39:31;8.43;;;7.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:42:01;8.20;;;7.40;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:44:42;8.57;;;7.72;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:47:12;8.93;;;7.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:49:40;9.95;;;7.82;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:52:12;10.20;;;7.72;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:54:40;8.30;;;7.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:57:12;8.73;;;7.30;;
7495;SDS011;3789;47.064;15.482;2023-04-28T13:59:41;9.00;;;7.75;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:02:09;9.50;;;7.72;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:04:39;8.15;;;7.32;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:07:07;7.90;;;6.90;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:09:37;9.30;;;7.75;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:12:07;9.65;;;7.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:14:45;8.38;;;7.38;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:17:19;8.55;;;7.32;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:19:55;8.02;;;7.22;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:22:23;9.98;;;8.32;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:24:53;9.77;;;8.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:27:29;9.88;;;8.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:30:01;9.20;;;7.85;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:32:35;11.40;;;8.35;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:35:05;8.52;;;7.28;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:37:37;8.95;;;8.05;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:40:15;9.75;;;8.35;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:42:43;9.73;;;8.60;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:45:16;10.52;;;8.63;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:47:45;9.07;;;8.00;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:50:14;10.60;;;8.35;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:52:45;9.32;;;8.38;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:55:15;9.13;;;7.80;;
7495;SDS011;3789;47.064;15.482;2023-04-28T14:57:44;9.40;;;8.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:00:16;9.48;;;8.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:02:53;8.30;;;7.47;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:05:23;8.57;;;7.65;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:07:58;9.55;;;8.55;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:10:31;10.32;;;8.05;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:13:06;11.03;;;8.33;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:15:36;11.27;;;8.97;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:18:10;9.33;;;8.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:20:40;9.23;;;8.23;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:23:10;9.88;;;7.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:25:41;9.33;;;8.43;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:28:12;10.13;;;9.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:30:49;9.03;;;8.03;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:33:25;11.70;;;8.15;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:36:02;10.23;;;8.07;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:38:40;9.30;;;7.87;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:41:14;11.20;;;8.68;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:43:46;9.20;;;8.10;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:46:18;9.45;;;8.50;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:48:46;11.35;;;9.18;;
7495;SDS011;3789;47.064;15.482;2023-04-28T15:51:19;10.37;;;8.87;;