sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22167;DHT22;11249;52.468;13.776;2023-03-21T00:00:39;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:03:06;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:05:33;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:07:59;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:10:28;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:13:07;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:15:33;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:18:20;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:21:02;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:23:49;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:26:16;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:28:43;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:31:10;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:33:36;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:36:08;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:38:36;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:41:05;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:43:49;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:46:17;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:48:45;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:51:19;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:53:54;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:56:21;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T00:58:49;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:01:17;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:03:43;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:06:19;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:08:47;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:11:23;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:13:51;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:16:30;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:18:57;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:21:25;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:23:51;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:26:18;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:28:45;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:31:14;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:33:42;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:36:15;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:38:46;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:41:20;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:43:54;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:49:23;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:52:00;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:54:38;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:57:10;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T01:59:41;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:02:12;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:04:43;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:07:29;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:09:57;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:12:26;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:14:53;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:17:34;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:20:34;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:29:27;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:32:21;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:35:33;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:38:41;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:41:28;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:44:11;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:46:58;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:49:41;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:52:14;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:55:01;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T02:57:31;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:00:09;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:02:43;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:05:24;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:16:38;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:19:10;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:24:33;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:27:14;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:29:45;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:32:21;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:34:52;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:37:27;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:42:43;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:45:12;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:47:50;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:50:49;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:53:23;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:55:53;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T03:58:23;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:01:01;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:03:28;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:06:11;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:08:39;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:11:06;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:13:33;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:16:00;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:18:26;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:20:53;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:23:20;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:25:47;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:28:22;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:30:48;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:33:28;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:35:55;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:38:25;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:40:56;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:43:23;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:45:50;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:48:17;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:50:45;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:53:12;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:55:39;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T04:58:06;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:00:32;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:03:05;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:05:36;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:08:04;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:10:31;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:12:58;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:15:25;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:17:52;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:20:18;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:22:45;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:25:15;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:27:43;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:30:19;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:32:46;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:35:13;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:37:40;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:40:07;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:42:34;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:45:01;7.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:47:28;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:49:54;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:52:21;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:54:48;7.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:57:16;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T05:59:44;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:02:11;7.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:04:38;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:07:05;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:09:32;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:11:59;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:14:26;7.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:16:53;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:19:20;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:21:48;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:24:15;8.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:26:43;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:29:11;8.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:31:37;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:34:05;8.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:36:32;8.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:38:58;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:41:26;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:43:52;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:46:19;8.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:48:46;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:51:14;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:53:41;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:56:09;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T06:58:36;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:01:04;8.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:03:31;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:06:03;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:08:31;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:10:58;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:13:24;8.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:15:52;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:18:19;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:20:47;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:23:21;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:25:50;8.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:28:17;8.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:30:44;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:33:11;8.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:35:39;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:38:06;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:40:33;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:43:00;9.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:45:28;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:47:55;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:50:21;9.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:52:48;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:55:15;9.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T07:57:42;9.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:00:10;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:02:38;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:05:05;9.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:07:32;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:09:58;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:12:25;9.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:14:52;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:17:18;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:19:45;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:22:12;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:24:39;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:27:06;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:29:33;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:32:00;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:34:27;9.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:36:54;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:39:20;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:41:48;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:44:14;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:46:42;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:49:09;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:51:35;9.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:54:03;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:56:30;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T08:58:57;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:01:24;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:03:51;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:06:18;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:08:45;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:11:12;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:13:39;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:16:06;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:18:33;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:21:16;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:23:44;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:26:11;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:28:39;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:31:06;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:33:37;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:36:07;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:38:40;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:41:36;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:44:18;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:49:51;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:52:31;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:55:02;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T09:57:40;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:00:16;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:02:50;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:05:30;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:08:03;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:10:47;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:13:20;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:15:48;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:18:23;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:20:51;11.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:23:20;11.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:25:51;11.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:28:23;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:30:56;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:33:32;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:36:05;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:38:33;11.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:41:00;11.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:46:06;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:48:38;11.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:51:07;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:53:38;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:56:07;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T10:58:44;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:01:23;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:03:56;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:06:29;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:09:12;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:11:48;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:14:36;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:22:14;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:24:51;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:27:18;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:29:48;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:32:34;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:35:23;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:37:53;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:40:32;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:43:01;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:45:33;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:48:10;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:50:41;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:53:36;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T11:56:18;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:04:50;12.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:07:34;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:13:03;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:15:59;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:21:32;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:24:21;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:26:58;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:29:43;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:32:43;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:38:40;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:41:23;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:44:01;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:46:33;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:49:14;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:51:51;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:54:46;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T12:57:18;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:02:41;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:05:33;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:08:29;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:10:58;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:16:20;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:21:38;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:24:45;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:27:30;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:30:01;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:32:37;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:35:25;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:38:03;12.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:40:39;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:43:51;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:49:24;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:51:52;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:57:04;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T13:59:35;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:04:40;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:07:30;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:10:04;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:12:38;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:15:12;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:17:54;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:20:30;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:22:57;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:25:32;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:28:12;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:30:41;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:33:37;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:36:12;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:38:40;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:41:25;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:44:17;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:46:53;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:49:27;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:51:57;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:54:24;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:56:58;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T14:59:31;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:02:01;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:04:29;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:06:59;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:09:32;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:12:00;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:14:33;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:17:02;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:19:33;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:22:13;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:24:44;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:27:14;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:29:43;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:32:18;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:34:45;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:37:15;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:39:43;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:42:27;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:44:56;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:47:53;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:50:24;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:52:53;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:55:29;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T15:58:14;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:00:48;13.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:03:27;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:08:44;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:11:16;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:13:43;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:16:19;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:18:47;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:21:16;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:23:44;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:26:13;12.80;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:28:42;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:31:15;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:33:43;12.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:36:19;12.60;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:38:48;12.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:41:15;12.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:43:42;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:46:18;12.50;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:48:48;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:51:21;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:53:48;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:56:30;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T16:59:00;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T17:01:26;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T17:03:55;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-03-21T17:06:26;12.20;99.90