sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25345;SDS011;13300;51.032;3.710;2022-12-17T00:03:42;58.50;;;28.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T00:07:12;49.03;;;24.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T00:40:41;51.85;;;24.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T00:44:11;46.25;;;25.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:00:48;49.17;;;25.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:04:02;48.58;;;24.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:13:58;45.92;;;24.52;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:17:24;42.95;;;23.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:20:54;45.92;;;23.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:24:16;51.78;;;25.17;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:27:38;44.88;;;24.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:33:51;39.45;;;21.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:40:50;41.63;;;23.20;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:48:10;38.58;;;22.50;;
25345;SDS011;13300;51.032;3.710;2022-12-17T01:57:50;44.10;;;24.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:01:11;45.88;;;23.52;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:15:03;47.05;;;24.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:18:20;45.15;;;22.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:24:34;41.00;;;22.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:27:38;50.03;;;23.48;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:30:45;38.85;;;21.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:33:39;43.83;;;23.02;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:36:24;44.35;;;24.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:39:34;45.25;;;24.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:49:37;50.10;;;24.98;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:53:13;47.17;;;25.02;;
25345;SDS011;13300;51.032;3.710;2022-12-17T02:56:30;52.45;;;26.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:03:05;49.42;;;25.20;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:05:57;51.72;;;26.27;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:09:20;47.63;;;25.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:12:25;47.20;;;25.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:18:41;50.83;;;25.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:22:04;46.03;;;25.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:25:34;47.42;;;24.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:28:39;50.50;;;26.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:31:42;46.10;;;23.75;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:38:09;52.05;;;26.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:41:35;45.50;;;25.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:44:49;48.53;;;24.47;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:48:13;43.70;;;24.33;;
25345;SDS011;13300;51.032;3.710;2022-12-17T03:51:21;53.95;;;25.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:01:09;45.40;;;23.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:04:15;47.88;;;25.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:11:10;45.33;;;24.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:14:50;43.47;;;23.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:18:22;45.53;;;23.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:21:08;44.38;;;23.85;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:24:12;41.60;;;23.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:27:55;41.17;;;22.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:30:58;49.17;;;24.48;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:34:09;48.08;;;23.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:36:58;38.72;;;21.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:40:11;41.85;;;23.10;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:43:22;42.00;;;22.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:46:17;43.25;;;23.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:49:44;42.65;;;21.48;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:52:58;48.08;;;24.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T04:56:02;41.08;;;22.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:02:42;42.42;;;23.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:05:55;45.58;;;23.27;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:08:46;41.55;;;22.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:11:47;44.97;;;22.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:14:38;42.97;;;23.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:17:29;42.08;;;23.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:20:34;46.60;;;23.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:23:32;43.75;;;22.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:26:23;48.85;;;24.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:29:42;49.67;;;23.02;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:32:29;46.08;;;22.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:35:21;47.07;;;22.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:38:07;43.83;;;23.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:40:55;42.58;;;24.27;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:43:46;46.97;;;23.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:46:44;46.13;;;24.48;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:49:30;47.05;;;24.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:52:21;48.97;;;23.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:55:18;47.00;;;24.73;;
25345;SDS011;13300;51.032;3.710;2022-12-17T05:58:32;51.65;;;24.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:04:57;50.00;;;26.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:17:56;52.72;;;24.75;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:20:47;50.65;;;26.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:23:41;54.15;;;27.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:26:25;54.25;;;26.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:32:32;48.88;;;24.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:35:18;49.90;;;25.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:38:10;47.47;;;24.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:41:02;48.05;;;26.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:44:25;57.05;;;24.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:47:18;48.63;;;23.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:53:14;44.92;;;23.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:56:00;48.85;;;24.30;;
25345;SDS011;13300;51.032;3.710;2022-12-17T06:58:45;46.00;;;24.23;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:01:39;52.33;;;25.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:04:23;50.63;;;25.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:07:08;51.23;;;24.37;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:13:46;48.13;;;25.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:20:33;51.53;;;26.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:23:19;55.03;;;26.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:26:22;52.63;;;26.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:32:08;53.47;;;26.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:38:12;53.55;;;26.98;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:41:01;57.80;;;27.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:43:46;57.28;;;28.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:50:50;68.32;;;31.27;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:53:45;54.35;;;29.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:56:59;61.13;;;29.63;;
25345;SDS011;13300;51.032;3.710;2022-12-17T07:59:43;56.65;;;29.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:02:28;62.53;;;29.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:05:12;59.45;;;29.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:08:05;60.00;;;30.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:10:51;58.13;;;29.48;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:13:39;60.75;;;29.15;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:16:30;64.78;;;30.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:19:25;52.78;;;28.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:22:27;59.13;;;29.98;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:25:52;64.93;;;32.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:28:36;68.53;;;34.17;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:31:24;69.30;;;33.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T08:58:16;39.47;;;22.30;;
25345;SDS011;13300;51.032;3.710;2022-12-17T09:01:39;37.28;;;22.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T09:15:36;40.83;;;22.33;;
25345;SDS011;13300;51.032;3.710;2022-12-17T11:07:17;35.95;;;22.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T12:45:20;33.95;;;21.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T14:36:31;55.05;;;28.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T14:40:24;58.50;;;29.98;;
25345;SDS011;13300;51.032;3.710;2022-12-17T14:57:20;60.67;;;31.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:03:33;65.95;;;31.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:06:06;61.70;;;30.77;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:09:02;64.50;;;32.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:18:41;60.10;;;28.75;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:21:40;61.72;;;30.52;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:31:57;59.08;;;30.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:38:05;65.30;;;31.75;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:44:50;65.47;;;32.30;;
25345;SDS011;13300;51.032;3.710;2022-12-17T15:50:47;72.88;;;33.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:21:09;72.18;;;34.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:23:36;72.70;;;34.10;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:26:43;72.82;;;33.85;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:29:26;68.22;;;34.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:35:27;76.95;;;36.22;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:37:59;74.18;;;36.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:41:37;72.72;;;35.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:44:25;77.18;;;37.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:46:55;80.25;;;38.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:49:34;75.90;;;38.03;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:52:12;82.95;;;37.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T16:55:03;82.50;;;38.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:01:31;71.38;;;35.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:03:58;83.18;;;38.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:09:32;92.80;;;40.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:11:58;83.60;;;37.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:14:37;88.80;;;40.03;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:20:09;87.00;;;39.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:22:36;92.75;;;39.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:25:19;85.35;;;40.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:27:46;88.45;;;39.15;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:30:29;92.40;;;41.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:38:49;90.65;;;40.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:41:31;100.05;;;40.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:44:11;90.38;;;39.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:47:36;90.18;;;38.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:57:13;91.35;;;38.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T17:59:42;85.90;;;38.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:02:20;92.47;;;40.28;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:05:09;97.95;;;40.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:07:49;94.45;;;39.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:10:58;96.57;;;41.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:13:59;100.15;;;41.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:16:43;95.65;;;40.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:21:55;101.65;;;40.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:24:36;103.90;;;42.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:27:02;106.50;;;43.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:29:29;95.57;;;41.10;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:31:56;108.97;;;43.47;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:34:29;102.00;;;40.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:37:05;106.35;;;44.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:42:35;108.80;;;43.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:45:20;116.88;;;44.00;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:48:04;107.20;;;41.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:50:30;120.60;;;47.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:52:55;124.10;;;46.50;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:55:22;128.88;;;46.70;;
25345;SDS011;13300;51.032;3.710;2022-12-17T18:57:48;114.93;;;45.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:00:19;120.93;;;46.45;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:02:46;126.25;;;47.17;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:05:12;125.75;;;43.30;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:07:44;161.93;;;46.03;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:10:52;125.82;;;43.20;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:13:18;140.32;;;43.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:15:43;127.95;;;42.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:18:28;117.97;;;42.67;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:20:57;119.05;;;41.70;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:23:26;139.63;;;43.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:29:21;123.60;;;41.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:32:13;119.95;;;43.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:35:02;121.65;;;44.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:37:28;113.65;;;43.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:39:54;112.45;;;42.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:42:19;121.88;;;45.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:44:52;130.15;;;44.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:47:18;106.50;;;41.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:49:45;111.30;;;42.75;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:52:11;106.30;;;43.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:54:45;119.57;;;43.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:57:17;102.95;;;42.22;;
25345;SDS011;13300;51.032;3.710;2022-12-17T19:59:47;108.47;;;44.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:02:14;100.50;;;42.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:04:49;109.32;;;45.50;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:08:15;102.40;;;42.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:10:42;116.82;;;45.85;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:13:09;112.70;;;45.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:15:35;107.03;;;44.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:18:01;114.80;;;46.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:20:26;125.70;;;47.15;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:22:52;122.97;;;48.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:25:17;124.32;;;48.50;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:27:43;113.63;;;45.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:30:09;126.82;;;46.63;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:32:35;115.10;;;46.65;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:35:02;128.07;;;47.17;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:37:28;117.88;;;46.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:39:54;124.18;;;47.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:42:21;119.07;;;47.63;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:44:48;109.15;;;44.85;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:47:15;127.63;;;51.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:49:41;130.38;;;50.85;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:52:07;124.97;;;51.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:54:33;125.05;;;48.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:56:59;119.03;;;46.28;;
25345;SDS011;13300;51.032;3.710;2022-12-17T20:59:27;128.77;;;48.92;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:01:59;121.00;;;49.17;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:04:31;119.10;;;47.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:06:58;117.10;;;45.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:09:24;112.03;;;46.50;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:11:58;132.38;;;49.78;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:14:23;118.57;;;47.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:16:51;114.97;;;46.25;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:19:18;116.75;;;45.75;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:21:45;126.18;;;50.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:24:12;114.97;;;46.97;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:26:40;116.50;;;45.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:29:08;125.18;;;47.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:31:39;126.05;;;48.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:34:12;122.20;;;47.40;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:36:40;108.70;;;45.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:39:06;119.57;;;46.17;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:41:33;109.57;;;46.15;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:44:05;114.32;;;46.10;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:46:33;111.63;;;46.58;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:49:00;115.28;;;44.67;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:51:27;109.57;;;44.67;;
25345;SDS011;13300;51.032;3.710;2022-12-17T21:54:05;120.85;;;46.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:00:13;111.70;;;45.80;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:02:59;104.20;;;44.28;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:05:39;100.38;;;42.90;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:11:59;103.13;;;43.85;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:18:34;111.93;;;44.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:21:48;99.50;;;43.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:27:51;106.95;;;44.55;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:31:27;96.47;;;40.08;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:34:49;100.03;;;41.72;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:38:17;98.63;;;42.63;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:41:22;101.10;;;43.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:47:48;98.43;;;43.35;;
25345;SDS011;13300;51.032;3.710;2022-12-17T22:57:15;97.85;;;42.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:00:15;103.93;;;43.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:06:36;101.72;;;42.60;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:09:34;111.18;;;46.15;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:12:20;110.95;;;48.42;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:15:20;119.43;;;51.10;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:18:20;123.85;;;52.88;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:24:02;122.40;;;53.13;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:26:58;130.15;;;54.38;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:29:48;144.00;;;57.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:32:17;134.15;;;55.83;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:34:44;129.32;;;54.05;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:37:11;134.18;;;54.95;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:40:27;136.38;;;55.63;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:43:22;134.57;;;55.70;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:46:26;127.63;;;55.53;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:53:06;137.30;;;59.07;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:55:51;135.03;;;57.70;;
25345;SDS011;13300;51.032;3.710;2022-12-17T23:59:03;144.53;;;59.00;;
