sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18807;DHT22;9531;52.030;4.380;2022-09-13T00:01:27;19.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:03:54;19.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:06:22;19.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:08:49;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:11:20;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:13:49;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:16:18;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:18:45;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:21:14;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:23:43;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:26:13;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:28:41;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:31:11;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:33:38;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:36:07;19.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:38:35;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:41:02;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:43:47;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:46:26;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:49:00;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:51:29;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:53:57;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:56:29;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T00:59:00;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:01:33;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:04:02;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:06:32;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:09:01;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:11:38;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:14:06;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:16:35;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:19:02;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:27:43;19.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:30:17;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:33:06;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:35:53;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:38:37;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:41:16;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:43:53;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:46:25;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:48:57;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:51:30;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:54:09;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:56:42;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T01:59:19;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:01:54;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:04:24;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:07:08;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:09:45;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:12:18;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:14:53;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:17:33;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:20:07;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:22:42;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:25:14;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:27:44;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:30:13;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:32:46;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:35:19;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:37:52;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:40:25;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:42:59;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:45:32;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:48:09;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:50:45;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:53:23;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:55:57;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T02:58:27;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:00:57;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:03:25;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:05:52;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:08:20;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:10:57;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:16:35;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:19:27;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:22:06;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:24:45;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:27:21;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:29:55;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:32:34;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:35:14;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:37:49;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:40:24;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:42:59;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:45:32;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:48:02;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:50:33;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:53:05;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:55:37;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T03:58:05;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:00:32;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:03:00;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:05:28;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:07:56;18.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:10:24;18.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:12:53;18.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:15:26;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:17:57;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:20:24;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:22:52;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:25:22;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:27:53;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:30:20;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:32:47;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:35:15;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:37:44;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:40:11;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:42:40;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:45:09;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:47:36;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:50:04;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:52:31;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:54:59;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:57:27;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T04:59:55;18.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:02:22;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:04:49;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:07:17;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:09:44;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:12:11;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:14:37;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:17:06;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:19:33;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:22:00;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:24:27;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:26:54;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:29:21;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:31:48;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:34:17;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:36:44;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:39:13;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:41:42;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:44:09;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:46:36;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:49:03;18.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:51:32;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:53:59;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:56:27;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T05:58:54;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:01:23;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:03:52;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:06:20;18.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:08:51;18.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:11:18;18.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:13:45;18.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:16:13;18.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:18:40;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:21:09;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:23:37;18.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:26:07;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:28:35;18.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:31:04;19.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:33:32;19.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:36:00;19.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:38:29;19.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:40:59;19.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:43:28;20.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:45:59;20.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:48:29;20.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:50:58;20.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:53:25;21.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:56:00;21.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T06:58:29;21.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:01:09;22.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:03:38;22.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:06:07;23.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:08:35;23.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:11:02;23.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:13:30;24.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:16:00;24.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:18:27;24.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:20:58;24.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:23:26;24.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:25:54;24.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:28:30;23.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:31:04;23.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:33:33;23.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:36:01;23.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:38:32;23.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:41:02;23.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:43:34;23.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:46:02;23.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:48:31;23.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:51:00;24.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:53:28;24.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:56:00;24.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T07:58:27;25.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:00:58;25.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:03:27;25.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:05:56;25.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:08:23;25.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:10:51;26.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:13:18;26.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:15:46;26.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:18:15;26.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:20:44;26.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:23:12;26.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:25:40;26.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:28:08;26.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:30:37;27.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:33:05;27.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:35:37;27.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:38:05;27.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:40:40;27.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:43:16;26.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:45:49;26.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:48:21;26.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:50:52;26.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:53:23;26.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:55:57;25.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T08:58:35;25.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:01:08;25.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:03:48;25.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:06:19;25.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:08:50;26.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:11:25;26.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:14:02;26.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:16:35;26.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:19:13;26.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:21:45;26.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:24:19;26.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:26:47;26.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:29:23;26.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:32:05;26.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:34:46;26.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:37:25;27.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:39:58;27.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:42:38;27.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:45:23;28.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:47:51;28.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:50:23;28.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:52:58;28.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:55:31;29.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T09:58:02;29.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:00:32;30.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:03:02;30.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:05:30;30.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:08:00;30.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:10:38;30.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:13:12;30.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:15:52;30.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:18:21;30.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:20:59;30.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:23:28;30.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:26:13;31.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:28:55;31.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:31:28;31.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:33:58;31.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:36:28;32.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:38:59;32.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:41:31;32.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:43:59;32.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:46:29;32.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:48:57;32.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:51:42;32.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:54:17;32.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:56:46;32.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T10:59:20;32.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:01:58;32.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:04:55;32.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:07:42;33.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:10:17;33.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:12:54;33.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:15:35;33.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:18:38;33.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:21:17;32.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:26:50;32.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:29:31;32.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:32:07;32.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:34:44;33.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:37:38;33.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:40:33;33.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:43:18;33.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:45:55;33.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:48:34;34.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:51:11;34.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:54:01;34.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:56:34;34.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T11:59:14;35.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:01:46;35.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:04:18;35.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:06:53;35.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:09:25;35.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:11:59;35.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:14:33;35.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:17:06;35.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:19:42;36.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:22:11;36.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:24:42;36.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:27:15;36.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:29:52;36.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:32:21;36.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:34:55;36.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:37:44;36.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:40:35;36.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:46:05;36.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:52:06;36.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T12:57:49;36.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:00:20;36.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:03:00;36.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:05:35;36.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:08:23;36.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:11:00;36.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:13:33;36.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:16:04;36.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:18:44;36.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:21:28;36.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:27:00;36.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:33:04;36.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:35:33;35.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:38:14;35.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:40:41;35.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:43:29;35.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:46:24;35.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:48:52;34.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:51:26;34.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:54:03;34.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:56:46;34.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T13:59:20;34.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:01:52;34.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:07:59;34.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:10:40;34.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:13:21;34.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:15:56;34.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:18:50;34.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:21:21;34.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:24:16;34.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:26:44;34.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:29:16;34.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:31:45;33.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:34:20;33.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:36:52;33.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:39:20;33.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:41:57;33.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:44:26;33.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:46:58;33.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:49:32;33.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:52:02;33.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:54:39;32.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:57:09;32.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T14:59:44;32.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:02:17;32.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:04:49;32.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:07:22;32.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:10:06;32.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:12:50;31.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:15:32;31.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:18:01;31.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:20:44;31.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:23:14;31.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:25:49;31.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:28:24;30.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:30:51;30.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:33:25;30.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:36:12;30.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:38:58;30.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:41:30;30.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:43:59;29.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:46:27;29.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:48:55;29.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:51:23;29.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:53:50;29.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:56:19;29.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T15:58:53;29.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:01:21;28.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:03:47;28.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:06:25;28.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:08:55;28.40;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:11:30;28.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:14:12;28.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:16:54;28.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:19:36;27.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:22:08;27.70;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:24:44;27.50;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:27:16;27.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:29:50;27.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:32:42;27.00;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:35:16;26.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:37:55;26.80;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:40:38;26.60;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:46:27;26.30;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:49:10;26.20;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:51:55;26.10;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T16:55:09;25.90;99.90
18807;DHT22;9531;52.030;4.380;2022-09-13T17:01:29;25.60;99.90