sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81299;BME280;70766;53.170;18.160;2023-07-22T00:02:09;100612.40;;;15.26;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:04:37;100616.32;;;15.23;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:07:05;100617.74;;;15.20;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:09:33;100617.23;;;15.16;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:12:02;100618.38;;;15.12;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:14:30;100621.68;;;15.06;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:16:58;100627.00;;;15.02;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:19:27;100629.40;;;14.99;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:21:55;100632.98;;;14.95;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:24:23;100630.46;;;14.92;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:26:51;100629.16;;;14.86;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:29:19;100627.95;;;14.84;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:31:47;100624.05;;;14.82;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:34:15;100619.45;;;14.81;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:36:44;100608.17;;;14.84;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:39:12;100601.91;;;14.83;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:41:42;100597.98;;;14.80;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:44:12;100597.66;;;14.81;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:46:40;100597.88;;;14.80;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:49:08;100589.91;;;14.78;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:51:37;100598.28;;;14.77;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:54:05;100599.62;;;14.75;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:56:36;100600.77;;;14.73;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T00:59:04;100594.20;;;14.74;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:01:33;100590.96;;;14.75;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:04:01;100587.24;;;14.70;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:06:34;100586.58;;;14.69;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:09:05;100586.66;;;14.71;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:11:35;100587.63;;;14.70;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:14:03;100579.90;;;14.71;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:16:31;100581.61;;;14.69;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:19:00;100581.30;;;14.66;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:21:29;100589.49;;;14.64;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:23:57;100590.45;;;14.62;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:26:25;100588.99;;;14.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:29:05;100588.27;;;14.60;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:31:34;100586.52;;;14.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:34:03;100579.80;;;14.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:36:32;100570.77;;;14.59;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:39:00;100566.77;;;14.59;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:41:28;100566.83;;;14.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:43:56;100577.48;;;14.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:46:25;100574.45;;;14.62;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:48:55;100573.73;;;14.64;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:51:23;100571.75;;;14.65;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:53:53;100570.36;;;14.67;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:56:21;100570.86;;;14.64;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T01:58:49;100572.58;;;14.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:01:17;100571.83;;;14.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:03:45;100563.94;;;14.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:06:14;100561.34;;;14.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:08:43;100555.98;;;14.56;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:11:11;100554.37;;;14.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:13:39;100553.51;;;14.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:16:07;100554.32;;;14.57;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:18:39;100561.03;;;14.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:21:07;100562.98;;;14.58;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:23:35;100562.71;;;14.59;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:26:03;100562.93;;;14.60;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:28:32;100564.25;;;14.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:31:02;100562.36;;;14.62;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:33:35;100559.77;;;14.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:36:03;100551.30;;;14.63;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:38:31;100562.38;;;14.63;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:41:04;100561.57;;;14.63;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:43:34;100565.92;;;14.61;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:46:05;100571.73;;;14.53;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:48:36;100569.17;;;14.47;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:51:05;100570.77;;;14.42;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:53:34;100570.70;;;14.38;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:56:05;100573.34;;;14.36;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T02:58:39;100571.05;;;14.36;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:01:09;100572.83;;;14.34;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:03:39;100574.96;;;14.32;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:06:08;100579.16;;;14.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:08:37;100580.62;;;14.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:11:05;100583.20;;;14.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:13:34;100587.84;;;14.30;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:16:03;100592.33;;;14.30;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:18:32;100598.43;;;14.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:21:00;100593.27;;;14.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:23:29;100591.46;;;14.30;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:25:57;100593.25;;;14.30;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:28:25;100594.96;;;14.30;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:30:53;100596.41;;;14.33;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:33:22;100592.50;;;14.35;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:35:50;100591.29;;;14.38;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:38:18;100589.23;;;14.43;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:40:46;100588.98;;;14.49;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:43:15;100587.60;;;14.56;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:45:43;100589.98;;;14.65;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:48:11;100590.67;;;14.72;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:50:39;100590.84;;;14.79;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:53:07;100588.79;;;14.84;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:55:36;100594.27;;;14.88;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T03:58:04;100596.82;;;14.93;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:00:32;100596.23;;;15.01;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:03:00;100595.05;;;15.08;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:05:28;100601.28;;;15.17;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:07:56;100606.41;;;15.22;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:10:24;100601.84;;;15.18;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:12:52;100600.81;;;15.20;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:15:21;100604.27;;;15.23;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:17:49;100601.66;;;15.31;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:20:17;100598.25;;;15.42;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:22:45;100598.54;;;15.52;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:25:13;100599.48;;;15.64;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:27:42;100601.09;;;15.68;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:30:11;100603.36;;;15.70;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:32:42;100603.87;;;15.70;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:35:12;100607.86;;;15.72;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:37:40;100605.86;;;15.80;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:40:08;100610.58;;;15.83;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:42:43;100613.26;;;15.86;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:45:11;100613.60;;;16.14;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:47:39;100610.97;;;17.33;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:50:09;100606.66;;;18.68;100.00
81299;BME280;70766;53.170;18.160;2023-07-22T04:52:38;100604.95;;;19.78;98.04
81299;BME280;70766;53.170;18.160;2023-07-22T04:55:07;100610.31;;;20.74;94.56
81299;BME280;70766;53.170;18.160;2023-07-22T04:57:39;100608.23;;;21.56;91.91
81299;BME280;70766;53.170;18.160;2023-07-22T05:00:13;100607.58;;;22.18;89.89
81299;BME280;70766;53.170;18.160;2023-07-22T05:02:45;100609.89;;;22.62;78.36
81299;BME280;70766;53.170;18.160;2023-07-22T05:05:16;100608.41;;;22.86;74.76
81299;BME280;70766;53.170;18.160;2023-07-22T05:07:44;100607.18;;;23.08;69.09
81299;BME280;70766;53.170;18.160;2023-07-22T05:10:13;100609.58;;;23.29;64.20
81299;BME280;70766;53.170;18.160;2023-07-22T05:12:42;100603.63;;;23.68;60.39
81299;BME280;70766;53.170;18.160;2023-07-22T05:15:11;100601.70;;;23.99;61.48
81299;BME280;70766;53.170;18.160;2023-07-22T05:17:39;100605.23;;;23.84;56.15
81299;BME280;70766;53.170;18.160;2023-07-22T05:20:07;100608.52;;;24.15;56.44
81299;BME280;70766;53.170;18.160;2023-07-22T05:22:39;100611.37;;;24.40;55.27
81299;BME280;70766;53.170;18.160;2023-07-22T05:25:08;100612.58;;;24.35;53.68
81299;BME280;70766;53.170;18.160;2023-07-22T05:27:40;100601.95;;;23.32;53.32
81299;BME280;70766;53.170;18.160;2023-07-22T05:30:08;100604.24;;;22.29;56.51
81299;BME280;70766;53.170;18.160;2023-07-22T05:32:46;100597.77;;;22.23;58.15
81299;BME280;70766;53.170;18.160;2023-07-22T05:35:15;100597.49;;;23.01;57.21
81299;BME280;70766;53.170;18.160;2023-07-22T05:37:43;100597.11;;;23.47;56.14
81299;BME280;70766;53.170;18.160;2023-07-22T05:40:11;100597.44;;;24.04;53.96
81299;BME280;70766;53.170;18.160;2023-07-22T05:42:39;100597.31;;;24.50;52.64
81299;BME280;70766;53.170;18.160;2023-07-22T05:45:07;100594.58;;;24.68;50.83
81299;BME280;70766;53.170;18.160;2023-07-22T05:47:36;100594.85;;;24.53;50.54
81299;BME280;70766;53.170;18.160;2023-07-22T05:50:04;100592.27;;;24.20;50.27
81299;BME280;70766;53.170;18.160;2023-07-22T05:52:34;100589.83;;;24.68;49.78
81299;BME280;70766;53.170;18.160;2023-07-22T05:55:02;100583.45;;;24.60;50.15
81299;BME280;70766;53.170;18.160;2023-07-22T05:57:31;100582.02;;;24.74;49.91
81299;BME280;70766;53.170;18.160;2023-07-22T05:59:59;100590.30;;;24.69;49.06
81299;BME280;70766;53.170;18.160;2023-07-22T06:02:39;100586.29;;;24.74;48.80
81299;BME280;70766;53.170;18.160;2023-07-22T06:05:07;100583.47;;;24.94;48.52
81299;BME280;70766;53.170;18.160;2023-07-22T06:07:35;100578.48;;;25.12;47.84
81299;BME280;70766;53.170;18.160;2023-07-22T06:10:05;100584.90;;;24.85;48.26
81299;BME280;70766;53.170;18.160;2023-07-22T06:12:34;100584.06;;;24.86;48.04
81299;BME280;70766;53.170;18.160;2023-07-22T06:15:03;100587.69;;;24.90;48.50
81299;BME280;70766;53.170;18.160;2023-07-22T06:17:31;100585.64;;;24.88;47.69
81299;BME280;70766;53.170;18.160;2023-07-22T06:19:59;100590.89;;;24.55;48.36
81299;BME280;70766;53.170;18.160;2023-07-22T06:22:27;100594.98;;;24.29;49.29
81299;BME280;70766;53.170;18.160;2023-07-22T06:24:55;100603.07;;;24.52;49.49
81299;BME280;70766;53.170;18.160;2023-07-22T06:27:24;100600.21;;;25.06;48.56
81299;BME280;70766;53.170;18.160;2023-07-22T06:29:52;100596.77;;;25.12;47.63
81299;BME280;70766;53.170;18.160;2023-07-22T06:32:20;100592.39;;;25.24;47.07
81299;BME280;70766;53.170;18.160;2023-07-22T06:34:48;100591.88;;;24.96;47.53
81299;BME280;70766;53.170;18.160;2023-07-22T06:37:16;100587.27;;;25.07;46.69
81299;BME280;70766;53.170;18.160;2023-07-22T06:39:44;100589.45;;;24.72;46.60
81299;BME280;70766;53.170;18.160;2023-07-22T06:42:12;100589.45;;;24.61;46.82
81299;BME280;70766;53.170;18.160;2023-07-22T06:44:40;100593.04;;;24.46;46.96
81299;BME280;70766;53.170;18.160;2023-07-22T06:47:08;100594.55;;;24.46;46.39
81299;BME280;70766;53.170;18.160;2023-07-22T06:49:36;100596.80;;;24.30;46.53
81299;BME280;70766;53.170;18.160;2023-07-22T06:52:05;100601.10;;;24.44;46.83
81299;BME280;70766;53.170;18.160;2023-07-22T06:54:34;100596.89;;;24.65;47.02
81299;BME280;70766;53.170;18.160;2023-07-22T06:57:02;100593.20;;;24.85;46.49
81299;BME280;70766;53.170;18.160;2023-07-22T06:59:30;100591.23;;;24.97;45.83
81299;BME280;70766;53.170;18.160;2023-07-22T07:01:58;100597.88;;;24.63;46.56
81299;BME280;70766;53.170;18.160;2023-07-22T07:04:27;100595.96;;;24.77;47.26
81299;BME280;70766;53.170;18.160;2023-07-22T07:06:55;100595.77;;;24.65;47.43
81299;BME280;70766;53.170;18.160;2023-07-22T07:09:23;100603.48;;;25.25;46.62
81299;BME280;70766;53.170;18.160;2023-07-22T07:11:51;100601.89;;;25.03;45.00
81299;BME280;70766;53.170;18.160;2023-07-22T07:14:19;100603.70;;;25.07;44.86
81299;BME280;70766;53.170;18.160;2023-07-22T07:16:47;100603.23;;;25.06;45.06
81299;BME280;70766;53.170;18.160;2023-07-22T07:19:15;100603.88;;;24.77;45.37
81299;BME280;70766;53.170;18.160;2023-07-22T07:21:43;100606.80;;;25.10;45.19
81299;BME280;70766;53.170;18.160;2023-07-22T07:24:12;100605.44;;;25.19;43.68
81299;BME280;70766;53.170;18.160;2023-07-22T07:26:40;100605.53;;;24.94;43.96
81299;BME280;70766;53.170;18.160;2023-07-22T07:29:08;100606.70;;;25.16;43.72
81299;BME280;70766;53.170;18.160;2023-07-22T07:31:37;100611.64;;;25.09;43.35
81299;BME280;70766;53.170;18.160;2023-07-22T07:34:05;100616.34;;;24.61;44.39
81299;BME280;70766;53.170;18.160;2023-07-22T07:36:34;100615.98;;;24.10;45.38
81299;BME280;70766;53.170;18.160;2023-07-22T07:39:02;100625.28;;;24.18;45.09
81299;BME280;70766;53.170;18.160;2023-07-22T07:41:31;100621.73;;;24.06;45.59
81299;BME280;70766;53.170;18.160;2023-07-22T07:43:59;100619.30;;;24.34;45.32
81299;BME280;70766;53.170;18.160;2023-07-22T07:46:28;100617.74;;;24.49;45.49
81299;BME280;70766;53.170;18.160;2023-07-22T07:48:58;100623.08;;;24.73;45.06
81299;BME280;70766;53.170;18.160;2023-07-22T07:51:31;100626.66;;;24.78;44.94
81299;BME280;70766;53.170;18.160;2023-07-22T07:54:00;100627.63;;;24.85;44.48
81299;BME280;70766;53.170;18.160;2023-07-22T07:56:28;100623.46;;;24.60;44.46
81299;BME280;70766;53.170;18.160;2023-07-22T07:58:57;100635.23;;;24.18;45.22
81299;BME280;70766;53.170;18.160;2023-07-22T08:01:26;100631.21;;;24.16;44.64
81299;BME280;70766;53.170;18.160;2023-07-22T08:03:57;100630.42;;;24.44;44.46
81299;BME280;70766;53.170;18.160;2023-07-22T08:06:29;100631.60;;;24.26;44.39
81299;BME280;70766;53.170;18.160;2023-07-22T08:09:00;100629.90;;;24.31;44.73
81299;BME280;70766;53.170;18.160;2023-07-22T08:11:29;100637.41;;;24.65;44.07
81299;BME280;70766;53.170;18.160;2023-07-22T08:13:57;100634.39;;;24.85;43.18
81299;BME280;70766;53.170;18.160;2023-07-22T08:16:26;100627.77;;;24.90;43.81
81299;BME280;70766;53.170;18.160;2023-07-22T08:18:54;100638.55;;;24.84;43.65
81299;BME280;70766;53.170;18.160;2023-07-22T08:21:23;100643.60;;;24.49;44.00
81299;BME280;70766;53.170;18.160;2023-07-22T08:23:56;100647.22;;;24.52;44.36
81299;BME280;70766;53.170;18.160;2023-07-22T08:26:25;100652.65;;;24.75;44.50
81299;BME280;70766;53.170;18.160;2023-07-22T08:28:57;100647.54;;;24.72;43.83
81299;BME280;70766;53.170;18.160;2023-07-22T08:31:25;100653.52;;;24.36;44.67
81299;BME280;70766;53.170;18.160;2023-07-22T08:33:54;100646.23;;;24.43;44.88
81299;BME280;70766;53.170;18.160;2023-07-22T08:36:22;100646.50;;;24.88;44.26
81299;BME280;70766;53.170;18.160;2023-07-22T08:38:50;100643.19;;;25.06;44.00
81299;BME280;70766;53.170;18.160;2023-07-22T08:41:18;100648.55;;;25.09;44.18
81299;BME280;70766;53.170;18.160;2023-07-22T08:43:46;100650.88;;;25.45;42.90
81299;BME280;70766;53.170;18.160;2023-07-22T08:46:15;100654.23;;;25.54;41.57
81299;BME280;70766;53.170;18.160;2023-07-22T08:48:49;100670.11;;;25.61;41.78
81299;BME280;70766;53.170;18.160;2023-07-22T08:51:22;100668.83;;;25.33;41.48
81299;BME280;70766;53.170;18.160;2023-07-22T08:53:51;100671.71;;;25.24;41.62
81299;BME280;70766;53.170;18.160;2023-07-22T08:56:47;100676.75;;;25.09;42.23
81299;BME280;70766;53.170;18.160;2023-07-22T08:59:21;100673.17;;;25.11;41.78
81299;BME280;70766;53.170;18.160;2023-07-22T09:01:50;100672.42;;;25.15;41.60
81299;BME280;70766;53.170;18.160;2023-07-22T09:04:20;100676.79;;;25.09;41.55
81299;BME280;70766;53.170;18.160;2023-07-22T09:06:48;100684.10;;;25.38;41.11
81299;BME280;70766;53.170;18.160;2023-07-22T09:09:16;100672.09;;;25.34;41.47
81299;BME280;70766;53.170;18.160;2023-07-22T09:11:45;100678.02;;;24.31;43.40
81299;BME280;70766;53.170;18.160;2023-07-22T09:14:17;100684.73;;;24.15;43.67
81299;BME280;70766;53.170;18.160;2023-07-22T09:17:04;100692.27;;;24.00;44.77
81299;BME280;70766;53.170;18.160;2023-07-22T09:19:33;100687.41;;;24.52;43.98
81299;BME280;70766;53.170;18.160;2023-07-22T09:22:01;100693.52;;;24.64;44.34
81299;BME280;70766;53.170;18.160;2023-07-22T09:24:29;100688.72;;;24.37;45.11
81299;BME280;70766;53.170;18.160;2023-07-22T09:26:58;100689.98;;;24.19;46.01
81299;BME280;70766;53.170;18.160;2023-07-22T09:29:37;100684.42;;;24.10;46.22
81299;BME280;70766;53.170;18.160;2023-07-22T09:32:08;100695.23;;;24.24;46.18
81299;BME280;70766;53.170;18.160;2023-07-22T09:34:37;100700.32;;;23.61;47.98
81299;BME280;70766;53.170;18.160;2023-07-22T09:37:05;100705.19;;;23.11;49.15
81299;BME280;70766;53.170;18.160;2023-07-22T09:39:34;100707.66;;;23.03;49.45
81299;BME280;70766;53.170;18.160;2023-07-22T09:42:03;100715.31;;;22.96;51.01
81299;BME280;70766;53.170;18.160;2023-07-22T09:44:32;100717.41;;;23.16;50.74
81299;BME280;70766;53.170;18.160;2023-07-22T09:47:06;100716.27;;;23.12;50.49
81299;BME280;70766;53.170;18.160;2023-07-22T09:49:40;100725.41;;;23.22;50.23
81299;BME280;70766;53.170;18.160;2023-07-22T09:52:10;100719.66;;;22.87;51.21
81299;BME280;70766;53.170;18.160;2023-07-22T09:54:47;100718.83;;;22.85;51.24
81299;BME280;70766;53.170;18.160;2023-07-22T09:57:18;100723.88;;;23.12;50.39
81299;BME280;70766;53.170;18.160;2023-07-22T09:59:49;100719.63;;;22.99;50.66
81299;BME280;70766;53.170;18.160;2023-07-22T10:02:21;100719.63;;;22.92;50.63
81299;BME280;70766;53.170;18.160;2023-07-22T10:04:52;100719.79;;;22.50;51.87
81299;BME280;70766;53.170;18.160;2023-07-22T10:07:22;100726.79;;;22.27;52.81
81299;BME280;70766;53.170;18.160;2023-07-22T10:09:53;100732.59;;;21.94;53.91
81299;BME280;70766;53.170;18.160;2023-07-22T10:12:24;100736.27;;;21.86;53.69
81299;BME280;70766;53.170;18.160;2023-07-22T10:14:53;100745.25;;;21.79;53.78
81299;BME280;70766;53.170;18.160;2023-07-22T10:17:21;100737.94;;;22.38;52.24
81299;BME280;70766;53.170;18.160;2023-07-22T10:19:51;100742.61;;;23.44;49.46
81299;BME280;70766;53.170;18.160;2023-07-22T10:22:21;100735.70;;;23.54;49.36
81299;BME280;70766;53.170;18.160;2023-07-22T10:24:50;100736.39;;;23.81;48.53
81299;BME280;70766;53.170;18.160;2023-07-22T10:27:21;100745.79;;;24.10;47.48
81299;BME280;70766;53.170;18.160;2023-07-22T10:29:53;100746.05;;;24.02;46.48
81299;BME280;70766;53.170;18.160;2023-07-22T10:32:23;100736.35;;;23.91;46.32
81299;BME280;70766;53.170;18.160;2023-07-22T10:34:52;100732.35;;;23.95;46.03
81299;BME280;70766;53.170;18.160;2023-07-22T10:37:20;100736.52;;;24.18;45.23
81299;BME280;70766;53.170;18.160;2023-07-22T10:39:52;100732.98;;;24.63;44.11
81299;BME280;70766;53.170;18.160;2023-07-22T10:42:24;100731.27;;;24.81;43.70
81299;BME280;70766;53.170;18.160;2023-07-22T10:44:53;100734.95;;;25.10;43.32
81299;BME280;70766;53.170;18.160;2023-07-22T10:47:34;100732.54;;;24.78;43.60
81299;BME280;70766;53.170;18.160;2023-07-22T10:50:06;100736.22;;;24.84;43.21
81299;BME280;70766;53.170;18.160;2023-07-22T10:52:41;100738.45;;;24.86;43.03
81299;BME280;70766;53.170;18.160;2023-07-22T10:55:17;100732.38;;;25.04;42.36
81299;BME280;70766;53.170;18.160;2023-07-22T10:57:48;100744.67;;;25.08;41.93
81299;BME280;70766;53.170;18.160;2023-07-22T11:00:21;100738.72;;;25.25;40.58
81299;BME280;70766;53.170;18.160;2023-07-22T11:03:10;100738.48;;;25.00;41.54
81299;BME280;70766;53.170;18.160;2023-07-22T11:05:53;100742.45;;;24.70;41.27
81299;BME280;70766;53.170;18.160;2023-07-22T11:08:39;100741.32;;;25.02;40.92
81299;BME280;70766;53.170;18.160;2023-07-22T11:11:08;100748.04;;;24.64;41.28
81299;BME280;70766;53.170;18.160;2023-07-22T11:13:39;100748.73;;;24.27;41.46
81299;BME280;70766;53.170;18.160;2023-07-22T11:16:11;100746.13;;;24.10;41.99
81299;BME280;70766;53.170;18.160;2023-07-22T11:18:40;100746.63;;;23.94;42.86
81299;BME280;70766;53.170;18.160;2023-07-22T11:21:12;100740.45;;;23.68;43.20
81299;BME280;70766;53.170;18.160;2023-07-22T11:23:41;100743.58;;;23.18;44.04
81299;BME280;70766;53.170;18.160;2023-07-22T11:26:10;100747.96;;;23.18;44.33
81299;BME280;70766;53.170;18.160;2023-07-22T11:28:38;100748.02;;;23.82;43.44
81299;BME280;70766;53.170;18.160;2023-07-22T11:31:06;100747.70;;;24.19;42.44
81299;BME280;70766;53.170;18.160;2023-07-22T11:33:38;100741.45;;;24.21;41.91
81299;BME280;70766;53.170;18.160;2023-07-22T11:36:07;100748.54;;;24.25;41.67
81299;BME280;70766;53.170;18.160;2023-07-22T11:38:35;100746.66;;;24.19;42.05
81299;BME280;70766;53.170;18.160;2023-07-22T11:41:05;100744.11;;;24.40;42.14
81299;BME280;70766;53.170;18.160;2023-07-22T11:43:33;100741.39;;;24.74;41.09
81299;BME280;70766;53.170;18.160;2023-07-22T11:46:05;100739.95;;;25.06;39.34
81299;BME280;70766;53.170;18.160;2023-07-22T11:48:33;100741.48;;;25.45;37.83
81299;BME280;70766;53.170;18.160;2023-07-22T11:51:01;100736.02;;;25.93;38.04
81299;BME280;70766;53.170;18.160;2023-07-22T11:53:29;100740.23;;;25.80;37.57
81299;BME280;70766;53.170;18.160;2023-07-22T11:55:58;100740.43;;;25.72;37.34
81299;BME280;70766;53.170;18.160;2023-07-22T11:58:26;100743.42;;;25.83;37.47
81299;BME280;70766;53.170;18.160;2023-07-22T12:01:10;100740.92;;;25.71;36.57
81299;BME280;70766;53.170;18.160;2023-07-22T12:03:41;100744.94;;;25.49;36.81
81299;BME280;70766;53.170;18.160;2023-07-22T12:06:09;100735.83;;;25.44;36.57
81299;BME280;70766;53.170;18.160;2023-07-22T12:08:46;100733.09;;;25.30;37.35
81299;BME280;70766;53.170;18.160;2023-07-22T12:13:46;100741.49;;;25.73;35.61
81299;BME280;70766;53.170;18.160;2023-07-22T12:16:24;100737.93;;;25.83;36.18
81299;BME280;70766;53.170;18.160;2023-07-22T12:18:54;100725.04;;;26.31;35.62
81299;BME280;70766;53.170;18.160;2023-07-22T12:21:23;100730.98;;;26.44;34.72
81299;BME280;70766;53.170;18.160;2023-07-22T12:23:52;100738.30;;;26.60;33.78
81299;BME280;70766;53.170;18.160;2023-07-22T12:26:21;100742.91;;;26.38;32.69
81299;BME280;70766;53.170;18.160;2023-07-22T12:28:49;100741.00;;;26.22;32.63
81299;BME280;70766;53.170;18.160;2023-07-22T12:31:17;100731.02;;;26.44;33.01
81299;BME280;70766;53.170;18.160;2023-07-22T12:33:45;100734.10;;;26.49;32.88
81299;BME280;70766;53.170;18.160;2023-07-22T12:36:13;100741.85;;;26.20;33.71
81299;BME280;70766;53.170;18.160;2023-07-22T12:38:41;100742.63;;;25.93;33.78
81299;BME280;70766;53.170;18.160;2023-07-22T12:41:10;100738.31;;;25.72;34.52
81299;BME280;70766;53.170;18.160;2023-07-22T12:43:38;100739.02;;;25.70;34.91
81299;BME280;70766;53.170;18.160;2023-07-22T12:46:06;100735.08;;;25.81;34.50
81299;BME280;70766;53.170;18.160;2023-07-22T12:48:34;100744.07;;;25.84;34.19
81299;BME280;70766;53.170;18.160;2023-07-22T12:51:02;100750.46;;;26.03;33.91