sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-03-13T00:00:03;97776.47;;;20.94;48.08
57616;BME280;43816;52.054;-9.494;2023-03-13T00:00:14;97786.34;;;20.95;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:00:24;97775.41;;;20.95;47.99
57616;BME280;43816;52.054;-9.494;2023-03-13T00:00:35;97791.81;;;20.95;47.86
57616;BME280;43816;52.054;-9.494;2023-03-13T00:00:45;97775.91;;;20.92;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:00:57;97787.97;;;20.96;48.02
57616;BME280;43816;52.054;-9.494;2023-03-13T00:01:18;97782.25;;;20.98;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:01:34;97775.66;;;20.94;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:01:48;97788.22;;;20.95;47.86
57616;BME280;43816;52.054;-9.494;2023-03-13T00:01:58;97775.91;;;20.92;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:02:08;97789.06;;;20.95;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:02:19;97783.34;;;20.97;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:02:29;97780.88;;;20.95;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:02:39;97777.03;;;20.96;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:02:50;97777.28;;;20.95;47.95
57616;BME280;43816;52.054;-9.494;2023-03-13T00:03:00;97771.78;;;20.89;47.99
57616;BME280;43816;52.054;-9.494;2023-03-13T00:03:10;97767.97;;;20.91;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:03:21;97766.09;;;20.96;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:03:32;97767.72;;;20.92;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:03:42;97765.81;;;20.93;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:03:53;97766.63;;;20.93;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:04:03;97770.44;;;20.92;48.03
57616;BME280;43816;52.054;-9.494;2023-03-13T00:04:14;97774.84;;;20.98;48.02
57616;BME280;43816;52.054;-9.494;2023-03-13T00:04:24;97775.41;;;20.95;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:04:34;97775.41;;;20.95;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:04:45;97772.13;;;20.98;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:04:55;97779.50;;;20.98;47.66
57616;BME280;43816;52.054;-9.494;2023-03-13T00:05:05;97768.28;;;20.94;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:05:16;97769.09;;;20.95;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:05:26;97762.31;;;20.97;48.31
57616;BME280;43816;52.054;-9.494;2023-03-13T00:05:37;97763.06;;;20.93;47.93
57616;BME280;43816;52.054;-9.494;2023-03-13T00:05:47;97768.28;;;20.94;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:05:58;97757.84;;;20.91;47.94
57616;BME280;43816;52.054;-9.494;2023-03-13T00:06:08;97746.63;;;20.87;48.06
57616;BME280;43816;52.054;-9.494;2023-03-13T00:06:20;97760.59;;;20.91;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:06:33;97765.28;;;20.96;47.63
57616;BME280;43816;52.054;-9.494;2023-03-13T00:06:44;97764.44;;;20.90;47.95
57616;BME280;43816;52.054;-9.494;2023-03-13T00:06:54;97769.94;;;20.95;48.12
57616;BME280;43816;52.054;-9.494;2023-03-13T00:07:05;97759.53;;;20.92;48.06
57616;BME280;43816;52.054;-9.494;2023-03-13T00:07:15;97759.53;;;20.92;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:07:25;97762.81;;;20.94;47.99
57616;BME280;43816;52.054;-9.494;2023-03-13T00:07:36;97776.22;;;20.96;47.98
57616;BME280;43816;52.054;-9.494;2023-03-13T00:07:46;97757.31;;;20.89;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:07:56;97757.34;;;20.94;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:08:07;97760.63;;;20.96;47.60
57616;BME280;43816;52.054;-9.494;2023-03-13T00:08:17;97763.31;;;20.91;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:08:28;97759.53;;;20.92;48.03
57616;BME280;43816;52.054;-9.494;2023-03-13T00:08:39;97764.47;;;20.95;48.11
57616;BME280;43816;52.054;-9.494;2023-03-13T00:08:49;97764.47;;;20.95;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:09:00;97763.63;;;20.95;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:09:13;97748.84;;;20.91;48.11
57616;BME280;43816;52.054;-9.494;2023-03-13T00:09:24;97755.13;;;20.91;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:09:35;97752.94;;;20.93;48.25
57616;BME280;43816;52.054;-9.494;2023-03-13T00:09:45;97762.81;;;20.94;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:09:55;97754.88;;;20.93;48.02
57616;BME280;43816;52.054;-9.494;2023-03-13T00:10:06;97747.47;;;20.93;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:10:16;97754.63;;;20.94;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:10:26;97749.41;;;20.93;47.72
57616;BME280;43816;52.054;-9.494;2023-03-13T00:10:38;97758.16;;;20.95;47.95
57616;BME280;43816;52.054;-9.494;2023-03-13T00:10:48;97746.66;;;20.93;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:11:05;97759.56;;;20.97;47.86
57616;BME280;43816;52.054;-9.494;2023-03-13T00:11:16;97729.38;;;20.82;47.81
57616;BME280;43816;52.054;-9.494;2023-03-13T00:11:26;97749.41;;;20.93;47.96
57616;BME280;43816;52.054;-9.494;2023-03-13T00:11:37;97747.47;;;20.93;48.08
57616;BME280;43816;52.054;-9.494;2023-03-13T00:11:47;97745.28;;;20.90;47.95
57616;BME280;43816;52.054;-9.494;2023-03-13T00:11:57;97731.56;;;20.85;48.07
57616;BME280;43816;52.054;-9.494;2023-03-13T00:12:08;97740.38;;;20.92;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:12:18;97738.47;;;20.93;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:12:29;97753.53;;;20.95;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:12:39;97739.84;;;20.90;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:12:49;97741.72;;;20.89;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:13:00;97713.75;;;20.77;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:13:10;97731.03;;;20.88;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:13:21;97742.34;;;20.97;47.63
57616;BME280;43816;52.054;-9.494;2023-03-13T00:13:31;97739.88;;;20.95;47.86
57616;BME280;43816;52.054;-9.494;2023-03-13T00:13:42;97734.38;;;20.90;47.63
57616;BME280;43816;52.054;-9.494;2023-03-13T00:13:54;97730.53;;;20.91;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:14:05;97731.09;;;20.93;48.03
57616;BME280;43816;52.054;-9.494;2023-03-13T00:14:16;97734.41;;;20.95;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:14:26;97736.28;;;20.95;47.94
57616;BME280;43816;52.054;-9.494;2023-03-13T00:14:36;97744.75;;;20.93;47.67
57616;BME280;43816;52.054;-9.494;2023-03-13T00:14:47;97724.81;;;20.93;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:14:58;97715.50;;;20.88;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:15:08;97719.34;;;20.93;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:15:19;97737.16;;;20.95;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:15:29;97739.63;;;20.97;47.98
57616;BME280;43816;52.054;-9.494;2023-03-13T00:15:40;97721.22;;;20.87;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:15:58;97726.47;;;20.94;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:16:12;97718.47;;;20.87;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:16:22;97727.84;;;20.96;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:16:33;97713.03;;;20.87;47.63
57616;BME280;43816;52.054;-9.494;2023-03-13T00:16:43;97723.44;;;20.90;47.99
57616;BME280;43816;52.054;-9.494;2023-03-13T00:16:54;97722.91;;;20.93;47.99
57616;BME280;43816;52.054;-9.494;2023-03-13T00:17:04;97720.69;;;20.90;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:17:14;97721.25;;;20.92;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:17:24;97725.06;;;20.91;48.15
57616;BME280;43816;52.054;-9.494;2023-03-13T00:17:35;97722.06;;;20.93;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:17:45;97729.19;;;20.94;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:17:55;97722.91;;;20.93;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:18:06;97726.47;;;20.94;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:18:16;97723.44;;;20.90;47.64
57616;BME280;43816;52.054;-9.494;2023-03-13T00:18:26;97730.84;;;20.95;48.03
57616;BME280;43816;52.054;-9.494;2023-03-13T00:18:37;97721.25;;;20.92;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:18:50;97721.25;;;20.92;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:19:00;97700.72;;;20.89;47.61
57616;BME280;43816;52.054;-9.494;2023-03-13T00:19:11;97705.94;;;20.91;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:19:21;97710.59;;;20.91;47.59
57616;BME280;43816;52.054;-9.494;2023-03-13T00:19:31;97726.22;;;20.95;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:19:42;97718.81;;;20.96;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:19:52;97711.44;;;20.96;47.57
57616;BME280;43816;52.054;-9.494;2023-03-13T00:20:02;97713.63;;;20.94;47.67
57616;BME280;43816;52.054;-9.494;2023-03-13T00:20:13;97723.75;;;20.94;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:20:23;97717.44;;;20.93;47.93
57616;BME280;43816;52.054;-9.494;2023-03-13T00:20:34;97716.63;;;20.93;47.93
57616;BME280;43816;52.054;-9.494;2023-03-13T00:20:44;97697.66;;;20.81;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:21:06;97730.00;;;20.94;47.62
57616;BME280;43816;52.054;-9.494;2023-03-13T00:21:18;97713.38;;;20.96;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:21:29;97711.97;;;20.93;47.54
57616;BME280;43816;52.054;-9.494;2023-03-13T00:21:39;97721.25;;;20.92;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:21:49;97720.13;;;20.88;47.57
57616;BME280;43816;52.054;-9.494;2023-03-13T00:22:00;97717.16;;;20.95;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:22:10;97709.81;;;20.95;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:22:20;97713.06;;;20.92;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:22:31;97712.81;;;20.94;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:22:41;97706.75;;;20.92;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:22:51;97693.31;;;20.85;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:23:01;97704.88;;;20.92;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:23:12;97698.78;;;20.85;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:23:22;97717.44;;;20.93;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:23:34;97716.91;;;20.96;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:23:45;97716.91;;;20.96;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:23:58;97710.59;;;20.91;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:24:10;97717.44;;;20.93;47.70
57616;BME280;43816;52.054;-9.494;2023-03-13T00:24:20;97698.78;;;20.85;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:24:31;97709.56;;;20.97;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:24:41;97701.56;;;20.90;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:24:51;97711.44;;;20.96;47.65
57616;BME280;43816;52.054;-9.494;2023-03-13T00:25:02;97683.44;;;20.79;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:25:12;97705.97;;;20.96;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:25:22;97684.03;;;20.86;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:25:33;97687.59;;;20.86;47.65
57616;BME280;43816;52.054;-9.494;2023-03-13T00:25:43;97704.03;;;20.92;48.06
57616;BME280;43816;52.054;-9.494;2023-03-13T00:25:57;97705.44;;;20.94;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:26:10;97701.28;;;20.92;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:26:23;97698.28;;;20.93;47.63
57616;BME280;43816;52.054;-9.494;2023-03-13T00:26:34;97694.44;;;20.89;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:26:44;97693.94;;;20.92;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:26:54;97697.75;;;20.91;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:27:05;97699.41;;;20.92;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:27:15;97680.22;;;20.87;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:27:25;97672.53;;;20.84;48.03
57616;BME280;43816;52.054;-9.494;2023-03-13T00:27:35;97689.28;;;20.93;47.95
57616;BME280;43816;52.054;-9.494;2023-03-13T00:27:46;97692.03;;;20.93;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:27:56;97693.94;;;20.92;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:28:06;97690.66;;;20.90;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:28:17;97701.03;;;20.93;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:28:28;97681.09;;;20.93;47.96
57616;BME280;43816;52.054;-9.494;2023-03-13T00:28:40;97687.31;;;20.88;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:28:51;97696.63;;;20.87;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:29:01;97666.31;;;20.88;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:29:11;97688.22;;;20.94;47.81
57616;BME280;43816;52.054;-9.494;2023-03-13T00:29:22;97692.28;;;20.91;47.67
57616;BME280;43816;52.054;-9.494;2023-03-13T00:29:33;97674.75;;;20.87;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:29:43;97685.47;;;20.94;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:29:53;97691.75;;;20.94;47.53
57616;BME280;43816;52.054;-9.494;2023-03-13T00:30:04;97677.50;;;20.87;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:30:15;97683.81;;;20.93;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:30:25;97686.28;;;20.94;47.50
57616;BME280;43816;52.054;-9.494;2023-03-13T00:30:35;97678.88;;;20.89;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:30:45;97676.97;;;20.90;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:31:14;97671.22;;;20.92;47.94
57616;BME280;43816;52.054;-9.494;2023-03-13T00:31:28;97688.50;;;20.97;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:31:39;97691.75;;;20.94;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:31:49;97694.75;;;20.93;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:32:00;97690.69;;;20.95;47.68
57616;BME280;43816;52.054;-9.494;2023-03-13T00:32:10;97692.84;;;20.93;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:32:20;97678.56;;;20.86;47.70
57616;BME280;43816;52.054;-9.494;2023-03-13T00:32:30;97683.31;;;20.96;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:32:42;97674.25;;;20.90;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:32:53;97686.84;;;20.96;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:33:06;97678.09;;;20.94;47.64
57616;BME280;43816;52.054;-9.494;2023-03-13T00:33:16;97687.38;;;20.93;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:33:26;97681.84;;;20.88;47.72
57616;BME280;43816;52.054;-9.494;2023-03-13T00:33:42;97680.53;;;20.91;48.14
57616;BME280;43816;52.054;-9.494;2023-03-13T00:33:56;97672.88;;;20.93;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:34:06;97669.59;;;20.91;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:34:16;97681.09;;;20.93;47.86
57616;BME280;43816;52.054;-9.494;2023-03-13T00:34:27;97680.00;;;20.94;48.10
57616;BME280;43816;52.054;-9.494;2023-03-13T00:34:37;97657.53;;;20.86;47.70
57616;BME280;43816;52.054;-9.494;2023-03-13T00:34:47;97669.91;;;20.94;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:34:58;97672.06;;;20.92;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:35:08;97660.81;;;20.83;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:35:18;97668.19;;;20.88;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:35:28;97669.84;;;20.89;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:35:39;97662.22;;;20.91;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:35:49;97673.44;;;20.95;47.94
57616;BME280;43816;52.054;-9.494;2023-03-13T00:36:05;97658.66;;;20.91;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:36:21;97672.38;;;20.96;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:36:34;97667.97;;;20.95;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:36:44;97664.94;;;20.91;48.05
57616;BME280;43816;52.054;-9.494;2023-03-13T00:36:54;97664.38;;;20.89;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:37:05;97660.59;;;20.90;47.57
57616;BME280;43816;52.054;-9.494;2023-03-13T00:37:15;97667.41;;;20.93;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:37:25;97660.59;;;20.90;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:37:36;97671.81;;;20.94;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:37:46;97668.25;;;20.93;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:37:56;97672.88;;;20.93;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:38:06;97660.59;;;20.90;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:38:17;97670.41;;;20.91;47.49
57616;BME280;43816;52.054;-9.494;2023-03-13T00:38:28;97661.16;;;20.92;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:38:39;97653.16;;;20.85;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:38:51;97658.97;;;20.94;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:39:04;97658.38;;;20.87;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:39:14;97663.03;;;20.92;47.52
57616;BME280;43816;52.054;-9.494;2023-03-13T00:39:25;97661.97;;;20.93;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:39:35;97657.84;;;20.90;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:39:45;97666.09;;;20.95;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:39:56;97658.94;;;20.89;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:40:06;97661.97;;;20.93;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:40:17;97661.97;;;20.93;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:40:27;97657.84;;;20.90;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:40:37;97667.16;;;20.94;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:40:48;97652.38;;;20.90;47.72
57616;BME280;43816;52.054;-9.494;2023-03-13T00:41:00;97660.84;;;20.88;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:41:13;97653.75;;;20.93;47.95
57616;BME280;43816;52.054;-9.494;2023-03-13T00:41:29;97653.47;;;20.89;47.72
57616;BME280;43816;52.054;-9.494;2023-03-13T00:41:40;97668.25;;;20.93;48.02
57616;BME280;43816;52.054;-9.494;2023-03-13T00:41:50;97641.38;;;20.85;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:42:00;97640.34;;;20.91;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:42:11;97645.56;;;20.93;47.64
57616;BME280;43816;52.054;-9.494;2023-03-13T00:42:21;97646.94;;;20.90;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:42:31;97641.72;;;20.88;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:42:42;97648.56;;;20.91;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:42:52;97652.38;;;20.90;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:43:02;97654.00;;;20.91;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:43:12;97648.03;;;20.94;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:43:23;97648.56;;;20.91;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:43:34;97646.38;;;20.93;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:43:44;97638.13;;;20.88;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:43:56;97641.47;;;20.90;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:44:06;97636.00;;;20.90;47.56
57616;BME280;43816;52.054;-9.494;2023-03-13T00:44:16;97634.34;;;20.89;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:44:27;97648.28;;;20.93;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:44:37;97636.81;;;20.91;47.97
57616;BME280;43816;52.054;-9.494;2023-03-13T00:44:47;97636.00;;;20.90;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:44:58;97640.34;;;20.91;48.02
57616;BME280;43816;52.054;-9.494;2023-03-13T00:45:08;97628.88;;;20.89;47.80
57616;BME280;43816;52.054;-9.494;2023-03-13T00:45:19;97641.47;;;20.90;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:45:29;97627.78;;;20.90;47.66
57616;BME280;43816;52.054;-9.494;2023-03-13T00:45:39;97614.88;;;20.80;47.68
57616;BME280;43816;52.054;-9.494;2023-03-13T00:45:50;97642.28;;;20.91;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:46:00;97640.34;;;20.91;47.56
57616;BME280;43816;52.054;-9.494;2023-03-13T00:46:12;97631.63;;;20.94;47.96
57616;BME280;43816;52.054;-9.494;2023-03-13T00:46:25;97633.78;;;20.87;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:46:36;97638.44;;;20.92;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:46:46;97622.34;;;20.90;47.96
57616;BME280;43816;52.054;-9.494;2023-03-13T00:46:56;97643.09;;;20.91;47.98
57616;BME280;43816;52.054;-9.494;2023-03-13T00:47:07;97630.53;;;20.90;47.85
57616;BME280;43816;52.054;-9.494;2023-03-13T00:47:17;97639.81;;;20.89;47.68
57616;BME280;43816;52.054;-9.494;2023-03-13T00:47:27;97635.44;;;20.93;47.55
57616;BME280;43816;52.054;-9.494;2023-03-13T00:47:38;97624.47;;;20.88;47.83
57616;BME280;43816;52.054;-9.494;2023-03-13T00:47:48;97629.13;;;20.87;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:47:58;97625.63;;;20.92;47.92
57616;BME280;43816;52.054;-9.494;2023-03-13T00:48:08;97622.34;;;20.90;48.14
57616;BME280;43816;52.054;-9.494;2023-03-13T00:48:19;97609.16;;;20.82;47.96
57616;BME280;43816;52.054;-9.494;2023-03-13T00:48:29;97627.25;;;20.93;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:48:40;97622.34;;;20.90;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:48:51;97620.41;;;20.91;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:49:02;97618.75;;;20.89;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:49:12;97606.47;;;20.87;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:49:22;97618.75;;;20.89;47.81
57616;BME280;43816;52.054;-9.494;2023-03-13T00:49:33;97625.06;;;20.90;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:49:43;97617.38;;;20.87;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:49:53;97616.28;;;20.88;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:50:04;97625.06;;;20.90;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:50:15;97615.22;;;20.89;47.91
57616;BME280;43816;52.054;-9.494;2023-03-13T00:50:25;97618.22;;;20.93;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:50:35;97613.03;;;20.91;47.78
57616;BME280;43816;52.054;-9.494;2023-03-13T00:50:45;97618.22;;;20.93;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:50:56;97605.88;;;20.85;47.66
57616;BME280;43816;52.054;-9.494;2023-03-13T00:51:06;97615.47;;;20.87;47.59
57616;BME280;43816;52.054;-9.494;2023-03-13T00:51:18;97594.38;;;20.83;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:51:29;97606.97;;;20.84;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:51:39;97602.59;;;20.83;47.87
57616;BME280;43816;52.054;-9.494;2023-03-13T00:51:49;97607.53;;;20.86;48.00
57616;BME280;43816;52.054;-9.494;2023-03-13T00:52:00;97611.66;;;20.88;47.76
57616;BME280;43816;52.054;-9.494;2023-03-13T00:52:10;97608.34;;;20.86;47.84
57616;BME280;43816;52.054;-9.494;2023-03-13T00:52:20;97609.75;;;20.89;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:52:31;97609.75;;;20.89;47.71
57616;BME280;43816;52.054;-9.494;2023-03-13T00:52:41;97610.81;;;20.88;47.72
57616;BME280;43816;52.054;-9.494;2023-03-13T00:52:51;97604.78;;;20.86;47.69
57616;BME280;43816;52.054;-9.494;2023-03-13T00:53:01;97623.41;;;20.89;48.26
57616;BME280;43816;52.054;-9.494;2023-03-13T00:53:12;97615.75;;;20.91;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:53:22;97608.66;;;20.90;47.52
57616;BME280;43816;52.054;-9.494;2023-03-13T00:53:33;97609.22;;;20.92;47.73
57616;BME280;43816;52.054;-9.494;2023-03-13T00:53:43;97611.41;;;20.90;47.46
57616;BME280;43816;52.054;-9.494;2023-03-13T00:53:55;97591.91;;;20.81;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:54:06;97603.19;;;20.90;47.63
57616;BME280;43816;52.054;-9.494;2023-03-13T00:54:16;97609.19;;;20.87;47.75
57616;BME280;43816;52.054;-9.494;2023-03-13T00:54:26;97596.06;;;20.89;47.89
57616;BME280;43816;52.054;-9.494;2023-03-13T00:54:37;97593.88;;;20.86;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:54:47;97597.16;;;20.88;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:54:57;97602.34;;;20.89;47.90
57616;BME280;43816;52.054;-9.494;2023-03-13T00:55:08;97599.38;;;20.91;47.67
57616;BME280;43816;52.054;-9.494;2023-03-13T00:55:18;97600.72;;;20.88;48.07
57616;BME280;43816;52.054;-9.494;2023-03-13T00:55:29;97594.13;;;20.84;47.65
57616;BME280;43816;52.054;-9.494;2023-03-13T00:55:59;97597.41;;;20.86;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:56:14;97604.00;;;20.91;47.82
57616;BME280;43816;52.054;-9.494;2023-03-13T00:56:25;97600.72;;;20.88;47.79
57616;BME280;43816;52.054;-9.494;2023-03-13T00:56:36;97598.25;;;20.87;47.74
57616;BME280;43816;52.054;-9.494;2023-03-13T00:56:46;97598.81;;;20.89;47.88
57616;BME280;43816;52.054;-9.494;2023-03-13T00:56:57;97596.63;;;20.91;47.57
57616;BME280;43816;52.054;-9.494;2023-03-13T00:57:07;97586.75;;;20.85;47.77
57616;BME280;43816;52.054;-9.494;2023-03-13T00:57:18;97592.22;;;20.85;47.99