sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43450;BME280;29041;42.266;23.110;2023-07-31T00:00:54;95409.38;;;20.85;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:03:43;95385.63;;;20.82;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:06:30;95384.88;;;21.34;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:09:17;95361.53;;;21.29;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:12:05;95400.31;;;21.02;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:14:52;95388.25;;;21.56;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:17:39;95365.59;;;21.63;98.72
43450;BME280;29041;42.266;23.110;2023-07-31T00:20:27;95366.59;;;21.31;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:23:15;95372.34;;;21.44;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:26:02;95370.72;;;21.57;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:28:49;95375.84;;;20.88;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:31:36;95359.16;;;21.35;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:34:23;95371.81;;;21.11;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:37:12;95372.50;;;21.26;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:39:59;95370.69;;;21.04;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:42:46;95360.44;;;21.16;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:45:34;95366.44;;;21.49;99.98
43450;BME280;29041;42.266;23.110;2023-07-31T00:48:21;95375.94;;;20.59;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:51:08;95376.78;;;21.23;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T00:53:57;95373.47;;;21.50;98.88
43450;BME280;29041;42.266;23.110;2023-07-31T00:56:45;95370.41;;;21.40;98.14
43450;BME280;29041;42.266;23.110;2023-07-31T00:59:34;95371.31;;;21.76;96.25
43450;BME280;29041;42.266;23.110;2023-07-31T01:02:21;95371.19;;;21.41;98.05
43450;BME280;29041;42.266;23.110;2023-07-31T01:05:08;95375.75;;;21.59;96.73
43450;BME280;29041;42.266;23.110;2023-07-31T01:08:02;95369.75;;;20.58;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:10:55;95365.81;;;20.56;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:13:46;95369.31;;;20.60;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:16:33;95361.66;;;20.22;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:19:22;95358.06;;;20.51;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:22:30;95364.53;;;20.86;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:25:46;95354.88;;;20.63;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:28:40;95363.53;;;20.51;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:31:31;95350.69;;;20.51;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:34:20;95354.72;;;20.99;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:37:08;95363.19;;;21.12;99.49
43450;BME280;29041;42.266;23.110;2023-07-31T01:39:55;95351.66;;;21.46;96.02
43450;BME280;29041;42.266;23.110;2023-07-31T01:42:44;95361.97;;;21.73;96.03
43450;BME280;29041;42.266;23.110;2023-07-31T01:45:31;95359.19;;;21.80;93.72
43450;BME280;29041;42.266;23.110;2023-07-31T01:48:18;95364.50;;;21.49;96.09
43450;BME280;29041;42.266;23.110;2023-07-31T01:51:05;95364.13;;;21.47;96.17
43450;BME280;29041;42.266;23.110;2023-07-31T01:53:52;95371.34;;;20.38;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:56:39;95387.59;;;20.63;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T01:59:28;95377.25;;;21.11;98.46
43450;BME280;29041;42.266;23.110;2023-07-31T02:02:15;95375.81;;;20.91;96.35
43450;BME280;29041;42.266;23.110;2023-07-31T02:05:03;95385.00;;;21.19;94.69
43450;BME280;29041;42.266;23.110;2023-07-31T02:07:50;95386.53;;;21.20;95.98
43450;BME280;29041;42.266;23.110;2023-07-31T02:10:37;95409.97;;;21.14;96.53
43450;BME280;29041;42.266;23.110;2023-07-31T02:13:24;95407.78;;;20.91;99.99
43450;BME280;29041;42.266;23.110;2023-07-31T02:16:12;95415.13;;;21.01;98.08
43450;BME280;29041;42.266;23.110;2023-07-31T02:18:59;95410.91;;;20.86;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:21:47;95421.94;;;20.50;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:24:34;95420.41;;;20.38;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:27:21;95438.31;;;20.50;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:30:12;95442.66;;;20.33;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:33:01;95442.25;;;20.23;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:35:48;95446.91;;;20.44;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:38:35;95444.59;;;20.32;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:41:22;95453.50;;;20.51;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:44:09;95451.56;;;20.55;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:46:59;95448.88;;;20.26;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:49:47;95435.28;;;20.04;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:52:34;95441.09;;;20.21;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:55:22;95436.06;;;20.16;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T02:58:09;95438.34;;;20.32;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:00:58;95440.69;;;20.29;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:03:45;95438.00;;;20.15;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:06:33;95432.44;;;20.58;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:09:20;95441.41;;;20.55;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:12:08;95437.16;;;20.43;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:14:55;95424.31;;;20.40;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:17:42;95433.63;;;20.57;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:20:29;95415.13;;;21.01;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:23:18;95436.09;;;21.15;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:26:07;95419.38;;;21.06;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:28:54;95429.78;;;21.29;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:31:41;95426.22;;;21.36;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:34:28;95430.44;;;21.48;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:37:17;95437.84;;;21.51;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:40:07;95439.25;;;21.14;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:42:54;95441.78;;;21.46;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:45:41;95444.53;;;20.54;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:48:28;95456.28;;;20.29;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:51:16;95457.88;;;20.08;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:54:03;95461.00;;;20.10;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:56:52;95463.69;;;20.25;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T03:59:39;95467.72;;;21.09;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:02:26;95471.41;;;21.48;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:05:13;95467.34;;;21.74;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:08:00;95475.03;;;21.86;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:10:47;95471.97;;;21.21;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:13:36;95470.13;;;20.96;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:16:23;95476.22;;;21.29;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:19:10;95473.88;;;21.24;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:22:02;95469.31;;;21.06;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:24:49;95484.97;;;20.84;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:27:36;95481.69;;;21.22;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:30:25;95488.50;;;20.85;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:33:12;95490.84;;;20.83;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:36:00;95474.41;;;20.97;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:38:47;95490.00;;;20.93;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:41:34;95482.88;;;21.21;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:44:21;95491.72;;;21.43;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:47:10;95482.81;;;21.32;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:49:57;95488.97;;;21.47;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:52:44;95476.34;;;20.93;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T04:55:31;95481.50;;;20.69;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:03:29;95476.31;;;21.04;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:06:16;95471.66;;;21.04;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:09:08;95478.19;;;21.18;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:11:56;95452.88;;;21.17;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:14:44;95448.72;;;20.91;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:17:32;95487.22;;;21.04;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:20:21;95477.72;;;21.34;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:23:08;95482.50;;;21.82;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:26:01;95473.22;;;22.18;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:28:49;95471.50;;;21.90;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:31:36;95470.63;;;22.03;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:34:24;95478.97;;;22.27;100.00
43450;BME280;29041;42.266;23.110;2023-07-31T05:37:12;95480.59;;;22.21;99.94
43450;BME280;29041;42.266;23.110;2023-07-31T05:39:59;95485.00;;;22.57;97.98
43450;BME280;29041;42.266;23.110;2023-07-31T05:42:52;95496.72;;;22.54;97.49
43450;BME280;29041;42.266;23.110;2023-07-31T05:45:39;95485.31;;;22.62;96.66
43450;BME280;29041;42.266;23.110;2023-07-31T05:48:26;95490.03;;;22.58;97.62
43450;BME280;29041;42.266;23.110;2023-07-31T05:51:13;95472.91;;;22.54;97.15
43450;BME280;29041;42.266;23.110;2023-07-31T05:54:02;95486.69;;;22.81;96.50
43450;BME280;29041;42.266;23.110;2023-07-31T05:56:49;95496.63;;;22.99;94.81
43450;BME280;29041;42.266;23.110;2023-07-31T05:59:36;95495.19;;;22.87;94.61
43450;BME280;29041;42.266;23.110;2023-07-31T06:02:24;95491.19;;;22.95;93.33
43450;BME280;29041;42.266;23.110;2023-07-31T06:05:11;95501.91;;;23.17;92.15
43450;BME280;29041;42.266;23.110;2023-07-31T06:07:58;95498.66;;;24.08;88.41
43450;BME280;29041;42.266;23.110;2023-07-31T06:10:46;95499.31;;;23.65;85.44
43450;BME280;29041;42.266;23.110;2023-07-31T06:13:34;95494.03;;;23.77;87.03
43450;BME280;29041;42.266;23.110;2023-07-31T06:16:21;95499.84;;;23.56;83.32
43450;BME280;29041;42.266;23.110;2023-07-31T06:19:08;95499.81;;;23.28;83.61
43450;BME280;29041;42.266;23.110;2023-07-31T06:21:55;95496.31;;;22.93;83.88
43450;BME280;29041;42.266;23.110;2023-07-31T06:24:42;95510.91;;;23.14;80.45
43450;BME280;29041;42.266;23.110;2023-07-31T06:27:31;95512.31;;;23.84;79.00
43450;BME280;29041;42.266;23.110;2023-07-31T06:30:18;95501.03;;;24.06;78.19
43450;BME280;29041;42.266;23.110;2023-07-31T06:33:06;95500.66;;;23.80;80.12
43450;BME280;29041;42.266;23.110;2023-07-31T06:35:53;95503.13;;;23.71;77.74
43450;BME280;29041;42.266;23.110;2023-07-31T06:38:40;95504.75;;;23.96;76.95
43450;BME280;29041;42.266;23.110;2023-07-31T06:41:27;95494.00;;;23.54;78.43
43450;BME280;29041;42.266;23.110;2023-07-31T06:44:16;95495.94;;;24.08;77.08
43450;BME280;29041;42.266;23.110;2023-07-31T06:47:03;95496.81;;;24.25;76.35
43450;BME280;29041;42.266;23.110;2023-07-31T06:49:51;95495.91;;;24.55;76.67
43450;BME280;29041;42.266;23.110;2023-07-31T06:52:38;95490.63;;;24.21;77.82
43450;BME280;29041;42.266;23.110;2023-07-31T06:55:25;95498.59;;;24.35;72.79
43450;BME280;29041;42.266;23.110;2023-07-31T06:58:12;95501.22;;;24.19;75.46
43450;BME280;29041;42.266;23.110;2023-07-31T07:01:01;95482.47;;;24.17;75.26
43450;BME280;29041;42.266;23.110;2023-07-31T07:03:48;95490.44;;;24.08;73.13
43450;BME280;29041;42.266;23.110;2023-07-31T07:06:36;95493.03;;;24.63;71.89
43450;BME280;29041;42.266;23.110;2023-07-31T07:09:23;95497.69;;;25.06;69.68
43450;BME280;29041;42.266;23.110;2023-07-31T07:12:10;95505.94;;;25.06;67.79
43450;BME280;29041;42.266;23.110;2023-07-31T07:14:57;95499.63;;;25.09;67.22
43450;BME280;29041;42.266;23.110;2023-07-31T07:17:46;95498.69;;;25.16;67.67
43450;BME280;29041;42.266;23.110;2023-07-31T07:20:33;95500.50;;;25.43;65.73
43450;BME280;29041;42.266;23.110;2023-07-31T07:23:20;95505.78;;;25.54;64.24
43450;BME280;29041;42.266;23.110;2023-07-31T07:26:08;95490.13;;;25.50;63.68
43450;BME280;29041;42.266;23.110;2023-07-31T07:28:55;95502.66;;;25.31;64.22
43450;BME280;29041;42.266;23.110;2023-07-31T07:31:43;95494.59;;;25.04;63.90
43450;BME280;29041;42.266;23.110;2023-07-31T07:34:31;95493.59;;;25.71;63.20
43450;BME280;29041;42.266;23.110;2023-07-31T07:37:19;95492.31;;;25.92;61.03
43450;BME280;29041;42.266;23.110;2023-07-31T07:40:07;95497.28;;;25.97;60.94
43450;BME280;29041;42.266;23.110;2023-07-31T07:42:54;95489.22;;;25.37;63.25
43450;BME280;29041;42.266;23.110;2023-07-31T07:45:41;95497.94;;;25.52;62.74
43450;BME280;29041;42.266;23.110;2023-07-31T07:48:28;95485.69;;;26.39;59.39
43450;BME280;29041;42.266;23.110;2023-07-31T07:51:17;95478.44;;;27.47;56.31
43450;BME280;29041;42.266;23.110;2023-07-31T07:54:04;95462.66;;;30.45;45.21
43450;BME280;29041;42.266;23.110;2023-07-31T07:56:51;95474.06;;;28.58;50.42
43450;BME280;29041;42.266;23.110;2023-07-31T07:59:38;95469.66;;;30.00;45.70
43450;BME280;29041;42.266;23.110;2023-07-31T08:02:26;95472.22;;;27.81;50.27
43450;BME280;29041;42.266;23.110;2023-07-31T08:05:13;95470.84;;;27.08;52.40
43450;BME280;29041;42.266;23.110;2023-07-31T08:08:01;95478.03;;;27.19;52.79
43450;BME280;29041;42.266;23.110;2023-07-31T08:10:48;95478.81;;;27.19;52.72
43450;BME280;29041;42.266;23.110;2023-07-31T08:13:35;95473.69;;;29.36;46.76
43450;BME280;29041;42.266;23.110;2023-07-31T08:16:23;95465.41;;;29.13;46.69
43450;BME280;29041;42.266;23.110;2023-07-31T08:19:10;95468.13;;;31.81;41.19
43450;BME280;29041;42.266;23.110;2023-07-31T08:21:58;95479.00;;;31.94;37.61
43450;BME280;29041;42.266;23.110;2023-07-31T08:24:46;95477.13;;;28.95;46.14
43450;BME280;29041;42.266;23.110;2023-07-31T08:27:33;95465.94;;;28.77;47.56
43450;BME280;29041;42.266;23.110;2023-07-31T08:30:21;95453.72;;;30.97;42.07
43450;BME280;29041;42.266;23.110;2023-07-31T08:33:08;95461.97;;;32.35;38.99
43450;BME280;29041;42.266;23.110;2023-07-31T08:35:55;95453.16;;;31.36;39.55
43450;BME280;29041;42.266;23.110;2023-07-31T08:38:42;95454.97;;;32.39;39.02
43450;BME280;29041;42.266;23.110;2023-07-31T08:41:31;95444.44;;;33.58;36.87
43450;BME280;29041;42.266;23.110;2023-07-31T08:44:18;95457.88;;;33.29;35.69
43450;BME280;29041;42.266;23.110;2023-07-31T08:47:06;95455.84;;;29.59;42.79
43450;BME280;29041;42.266;23.110;2023-07-31T08:49:54;95450.44;;;31.08;38.01
43450;BME280;29041;42.266;23.110;2023-07-31T08:52:42;95431.03;;;32.42;35.94
43450;BME280;29041;42.266;23.110;2023-07-31T08:55:29;95446.44;;;32.19;36.23
43450;BME280;29041;42.266;23.110;2023-07-31T08:58:19;95454.47;;;29.73;40.78
43450;BME280;29041;42.266;23.110;2023-07-31T09:01:07;95456.13;;;29.52;41.61
43450;BME280;29041;42.266;23.110;2023-07-31T09:03:54;95455.53;;;29.03;43.72
43450;BME280;29041;42.266;23.110;2023-07-31T09:06:43;95457.59;;;30.62;41.69
43450;BME280;29041;42.266;23.110;2023-07-31T09:09:31;95449.34;;;30.03;41.29
43450;BME280;29041;42.266;23.110;2023-07-31T09:12:19;95443.34;;;32.65;36.39
43450;BME280;29041;42.266;23.110;2023-07-31T09:15:08;95451.06;;;31.02;38.29
43450;BME280;29041;42.266;23.110;2023-07-31T09:17:59;95473.63;;;28.60;44.00
43450;BME280;29041;42.266;23.110;2023-07-31T09:21:00;95456.00;;;28.44;45.21
43450;BME280;29041;42.266;23.110;2023-07-31T09:23:49;95469.28;;;26.95;47.65
43450;BME280;29041;42.266;23.110;2023-07-31T09:26:39;95450.91;;;26.16;50.94
43450;BME280;29041;42.266;23.110;2023-07-31T09:29:27;95457.94;;;26.63;49.86
43450;BME280;29041;42.266;23.110;2023-07-31T09:32:17;95460.69;;;26.63;50.00
43450;BME280;29041;42.266;23.110;2023-07-31T09:35:13;95463.38;;;26.50;49.55
43450;BME280;29041;42.266;23.110;2023-07-31T09:38:05;95449.84;;;26.85;48.22
43450;BME280;29041;42.266;23.110;2023-07-31T09:40:52;95446.22;;;26.75;48.94
43450;BME280;29041;42.266;23.110;2023-07-31T09:43:39;95457.34;;;26.26;49.84
43450;BME280;29041;42.266;23.110;2023-07-31T09:46:27;95446.66;;;27.68;47.37
43450;BME280;29041;42.266;23.110;2023-07-31T09:49:16;95442.34;;;31.80;36.37
43450;BME280;29041;42.266;23.110;2023-07-31T09:52:11;95442.97;;;28.80;43.56
43450;BME280;29041;42.266;23.110;2023-07-31T09:54:58;95439.63;;;28.15;45.33
43450;BME280;29041;42.266;23.110;2023-07-31T09:57:47;95434.06;;;27.67;47.16
43450;BME280;29041;42.266;23.110;2023-07-31T10:00:35;95433.53;;;27.72;45.35
43450;BME280;29041;42.266;23.110;2023-07-31T10:03:22;95425.28;;;28.20;45.28
43450;BME280;29041;42.266;23.110;2023-07-31T10:06:11;95420.56;;;28.08;43.18
43450;BME280;29041;42.266;23.110;2023-07-31T10:09:01;95414.84;;;28.02;43.08
43450;BME280;29041;42.266;23.110;2023-07-31T10:11:55;95420.41;;;28.24;43.87
43450;BME280;29041;42.266;23.110;2023-07-31T10:14:43;95439.69;;;27.63;45.15
43450;BME280;29041;42.266;23.110;2023-07-31T10:17:31;95415.84;;;28.30;41.77
43450;BME280;29041;42.266;23.110;2023-07-31T10:20:18;95426.59;;;28.28;41.20
43450;BME280;29041;42.266;23.110;2023-07-31T10:23:07;95431.44;;;28.59;40.76
43450;BME280;29041;42.266;23.110;2023-07-31T10:25:57;95417.72;;;28.33;40.52
43450;BME280;29041;42.266;23.110;2023-07-31T10:28:46;95404.13;;;28.39;40.74
43450;BME280;29041;42.266;23.110;2023-07-31T10:31:35;95416.34;;;28.51;40.79
43450;BME280;29041;42.266;23.110;2023-07-31T10:34:23;95424.66;;;28.73;40.34
43450;BME280;29041;42.266;23.110;2023-07-31T10:37:23;95409.91;;;27.84;42.47
43450;BME280;29041;42.266;23.110;2023-07-31T10:40:15;95412.75;;;28.86;40.68
43450;BME280;29041;42.266;23.110;2023-07-31T10:43:03;95406.31;;;29.20;41.66
43450;BME280;29041;42.266;23.110;2023-07-31T10:45:50;95397.06;;;28.60;39.74
43450;BME280;29041;42.266;23.110;2023-07-31T10:48:39;95401.06;;;29.04;39.52
43450;BME280;29041;42.266;23.110;2023-07-31T10:51:32;95400.72;;;28.70;41.02
43450;BME280;29041;42.266;23.110;2023-07-31T10:54:20;95391.38;;;29.08;38.83
43450;BME280;29041;42.266;23.110;2023-07-31T10:57:20;95385.41;;;29.10;40.27
43450;BME280;29041;42.266;23.110;2023-07-31T11:00:18;95389.34;;;29.81;39.04
43450;BME280;29041;42.266;23.110;2023-07-31T11:03:07;95377.81;;;28.47;41.59
43450;BME280;29041;42.266;23.110;2023-07-31T11:06:00;95382.66;;;29.19;40.22
43450;BME280;29041;42.266;23.110;2023-07-31T11:08:50;95382.78;;;29.38;39.52
43450;BME280;29041;42.266;23.110;2023-07-31T11:11:37;95377.03;;;29.73;37.57
43450;BME280;29041;42.266;23.110;2023-07-31T11:14:26;95376.50;;;29.37;38.21
43450;BME280;29041;42.266;23.110;2023-07-31T11:17:13;95383.72;;;29.44;39.26
43450;BME280;29041;42.266;23.110;2023-07-31T11:20:00;95379.66;;;29.67;38.07
43450;BME280;29041;42.266;23.110;2023-07-31T11:22:47;95379.13;;;29.41;37.21
43450;BME280;29041;42.266;23.110;2023-07-31T11:25:36;95371.41;;;29.04;37.75
43450;BME280;29041;42.266;23.110;2023-07-31T11:28:24;95377.94;;;29.20;38.45
43450;BME280;29041;42.266;23.110;2023-07-31T11:31:12;95364.03;;;28.70;37.39
43450;BME280;29041;42.266;23.110;2023-07-31T11:34:09;95355.03;;;29.51;37.44
43450;BME280;29041;42.266;23.110;2023-07-31T11:36:56;95360.03;;;28.71;37.76
43450;BME280;29041;42.266;23.110;2023-07-31T11:39:43;95361.81;;;29.68;37.63
43450;BME280;29041;42.266;23.110;2023-07-31T11:42:30;95367.56;;;29.93;36.53
43450;BME280;29041;42.266;23.110;2023-07-31T11:45:17;95355.88;;;30.16;35.35
43450;BME280;29041;42.266;23.110;2023-07-31T11:48:06;95360.50;;;29.01;36.25
43450;BME280;29041;42.266;23.110;2023-07-31T11:50:57;95360.53;;;29.10;36.94
43450;BME280;29041;42.266;23.110;2023-07-31T11:53:45;95347.25;;;29.27;35.63
43450;BME280;29041;42.266;23.110;2023-07-31T11:56:33;95331.84;;;29.67;35.52
43450;BME280;29041;42.266;23.110;2023-07-31T11:59:20;95349.22;;;28.86;36.29
43450;BME280;29041;42.266;23.110;2023-07-31T12:02:08;95328.41;;;29.44;35.54
43450;BME280;29041;42.266;23.110;2023-07-31T12:04:57;95338.00;;;29.62;35.01
43450;BME280;29041;42.266;23.110;2023-07-31T12:07:46;95335.75;;;29.97;34.95
43450;BME280;29041;42.266;23.110;2023-07-31T12:10:33;95334.66;;;29.85;33.95
43450;BME280;29041;42.266;23.110;2023-07-31T12:13:21;95333.13;;;30.03;33.51
43450;BME280;29041;42.266;23.110;2023-07-31T12:16:08;95317.97;;;29.39;34.54
43450;BME280;29041;42.266;23.110;2023-07-31T12:18:56;95300.28;;;28.86;34.04
43450;BME280;29041;42.266;23.110;2023-07-31T12:21:44;95307.56;;;29.52;33.21
43450;BME280;29041;42.266;23.110;2023-07-31T12:24:34;95307.56;;;29.52;31.80
43450;BME280;29041;42.266;23.110;2023-07-31T12:27:23;95298.19;;;29.68;32.26
43450;BME280;29041;42.266;23.110;2023-07-31T12:30:26;95298.53;;;30.07;33.11
43450;BME280;29041;42.266;23.110;2023-07-31T12:33:14;95275.91;;;30.37;32.49
43450;BME280;29041;42.266;23.110;2023-07-31T12:36:03;95295.25;;;30.98;32.56
43450;BME280;29041;42.266;23.110;2023-07-31T12:38:52;95305.13;;;29.73;35.94
43450;BME280;29041;42.266;23.110;2023-07-31T12:41:39;95296.34;;;30.49;35.00
43450;BME280;29041;42.266;23.110;2023-07-31T12:44:26;95304.66;;;30.21;35.87
43450;BME280;29041;42.266;23.110;2023-07-31T12:47:13;95280.53;;;30.21;35.41
43450;BME280;29041;42.266;23.110;2023-07-31T12:50:01;95293.75;;;30.36;35.17
43450;BME280;29041;42.266;23.110;2023-07-31T12:52:48;95294.53;;;29.99;35.09
43450;BME280;29041;42.266;23.110;2023-07-31T12:55:37;95272.13;;;29.10;35.95
43450;BME280;29041;42.266;23.110;2023-07-31T12:58:24;95291.44;;;29.79;36.17
43450;BME280;29041;42.266;23.110;2023-07-31T13:01:11;95279.63;;;29.97;35.25
43450;BME280;29041;42.266;23.110;2023-07-31T13:03:58;95270.22;;;29.48;35.31
43450;BME280;29041;42.266;23.110;2023-07-31T13:06:45;95276.25;;;30.02;34.53
43450;BME280;29041;42.266;23.110;2023-07-31T13:09:32;95248.09;;;29.75;34.87
43450;BME280;29041;42.266;23.110;2023-07-31T13:12:21;95264.41;;;30.01;35.23
43450;BME280;29041;42.266;23.110;2023-07-31T13:15:09;95279.28;;;29.57;35.55
43450;BME280;29041;42.266;23.110;2023-07-31T13:17:56;95271.66;;;29.11;36.57
43450;BME280;29041;42.266;23.110;2023-07-31T13:20:43;95275.41;;;28.55;36.92
43450;BME280;29041;42.266;23.110;2023-07-31T13:23:30;95279.50;;;29.22;35.80
43450;BME280;29041;42.266;23.110;2023-07-31T13:26:17;95272.19;;;28.25;36.56
43450;BME280;29041;42.266;23.110;2023-07-31T13:29:06;95277.88;;;29.34;36.07
43450;BME280;29041;42.266;23.110;2023-07-31T13:31:53;95273.81;;;28.76;36.85
43450;BME280;29041;42.266;23.110;2023-07-31T13:34:40;95278.94;;;28.87;37.30
43450;BME280;29041;42.266;23.110;2023-07-31T13:37:27;95283.50;;;29.21;36.15
43450;BME280;29041;42.266;23.110;2023-07-31T13:40:14;95279.13;;;28.92;37.12
43450;BME280;29041;42.266;23.110;2023-07-31T13:43:02;95272.59;;;28.77;37.84
43450;BME280;29041;42.266;23.110;2023-07-31T13:45:50;95282.88;;;28.23;38.06
43450;BME280;29041;42.266;23.110;2023-07-31T13:48:37;95272.69;;;29.05;37.60
43450;BME280;29041;42.266;23.110;2023-07-31T13:51:24;95282.72;;;28.71;37.91
43450;BME280;29041;42.266;23.110;2023-07-31T13:54:13;95263.16;;;29.37;36.75
43450;BME280;29041;42.266;23.110;2023-07-31T13:57:01;95277.44;;;29.45;36.06
43450;BME280;29041;42.266;23.110;2023-07-31T13:59:49;95267.09;;;28.77;37.50
43450;BME280;29041;42.266;23.110;2023-07-31T14:02:37;95263.19;;;28.96;36.50
43450;BME280;29041;42.266;23.110;2023-07-31T14:05:24;95271.84;;;29.17;37.42
43450;BME280;29041;42.266;23.110;2023-07-31T14:08:11;95268.84;;;29.52;36.64
43450;BME280;29041;42.266;23.110;2023-07-31T14:10:58;95265.13;;;29.37;38.03
43450;BME280;29041;42.266;23.110;2023-07-31T14:13:46;95268.69;;;29.37;36.87
43450;BME280;29041;42.266;23.110;2023-07-31T14:16:34;95269.97;;;29.14;38.05
43450;BME280;29041;42.266;23.110;2023-07-31T14:19:22;95261.00;;;29.51;37.15
43450;BME280;29041;42.266;23.110;2023-07-31T14:22:10;95254.94;;;28.43;37.48
43450;BME280;29041;42.266;23.110;2023-07-31T14:24:57;95272.34;;;28.84;37.96
43450;BME280;29041;42.266;23.110;2023-07-31T14:27:44;95276.44;;;28.79;39.32
43450;BME280;29041;42.266;23.110;2023-07-31T14:30:32;95262.53;;;28.92;39.20
43450;BME280;29041;42.266;23.110;2023-07-31T14:33:19;95268.63;;;28.78;39.04
43450;BME280;29041;42.266;23.110;2023-07-31T14:36:08;95260.72;;;28.67;39.26
43450;BME280;29041;42.266;23.110;2023-07-31T14:38:55;95260.06;;;28.54;39.04
43450;BME280;29041;42.266;23.110;2023-07-31T14:41:42;95265.78;;;28.69;38.43