sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44926;BME280;30662;51.210;7.656;2024-02-15T00:02:05;151010.47;;;8.84;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:04:31;151018.03;;;8.87;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:07:00;151038.25;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:09:26;151010.47;;;8.84;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:11:56;151020.56;;;8.88;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:14:23;151014.25;;;8.86;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:16:49;151030.69;;;8.92;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:19:16;151038.25;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:21:43;151024.34;;;8.90;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:24:11;151018.03;;;8.87;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:26:38;151006.63;;;8.82;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:29:05;151023.06;;;8.89;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:31:31;151012.97;;;8.85;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:33:58;151015.50;;;8.86;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:36:26;151018.03;;;8.87;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:38:52;151023.06;;;8.89;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:41:20;151025.59;;;8.90;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:43:47;151028.16;;;8.91;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:46:15;151025.59;;;8.90;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:48:42;151033.22;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:51:09;151035.72;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:53:35;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:56:02;151030.69;;;8.92;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T00:58:31;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:00:58;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:03:24;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:05:51;151031.94;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:08:18;151031.94;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:10:45;151037.00;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:13:12;151033.22;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:15:40;151025.59;;;8.90;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:18:07;151064.84;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:20:33;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:23:00;151040.78;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:25:27;151033.22;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:27:54;151026.84;;;8.91;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:30:20;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:32:48;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:35:15;151061.00;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:37:42;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:40:09;151057.22;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:42:36;151057.22;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:45:03;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:47:30;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:49:58;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:52:26;151031.94;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:54:53;151037.00;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:57:20;151043.28;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T01:59:50;151050.91;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:02:18;151028.16;;;8.91;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:04:47;151038.25;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:07:15;151035.72;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:09:42;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:12:09;151048.38;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:14:36;151030.69;;;8.92;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:17:12;151053.44;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:19:39;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:22:06;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:24:37;151074.91;;;9.10;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:27:08;151042.03;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:29:35;151062.25;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:32:02;151086.31;;;9.15;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:34:29;151059.75;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:36:56;151079.97;;;9.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:39:23;151086.31;;;9.15;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:41:49;151071.13;;;9.08;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:44:17;151071.13;;;9.08;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:46:44;151050.91;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:49:11;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:51:38;151071.13;;;9.08;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:54:04;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:56:32;151053.44;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T02:58:58;151059.75;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:01:26;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:03:53;151066.09;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:06:20;151087.59;;;9.15;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:08:47;151077.44;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:11:13;151077.44;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:13:40;151058.47;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:16:07;151064.84;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:18:35;151039.50;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:21:02;151043.28;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:23:29;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:25:56;151043.28;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:28:23;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:30:49;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:33:16;151069.88;;;9.08;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:35:44;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:38:11;151020.56;;;8.88;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:40:38;151023.06;;;8.89;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:43:04;151028.16;;;8.91;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:45:31;151038.25;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:47:58;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:50:24;151039.50;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:52:53;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:55:19;151035.72;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T03:57:46;151020.56;;;8.88;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:00:14;151034.47;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:02:41;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:05:09;151052.19;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:07:36;151026.84;;;8.91;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:10:06;151030.69;;;8.92;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:12:33;151025.59;;;8.90;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:15:00;151040.78;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:17:26;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:19:53;151053.44;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:22:20;151052.19;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:24:46;151059.75;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:27:14;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:29:41;151035.72;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:32:08;151037.00;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:34:35;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:37:03;151071.13;;;9.08;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:39:29;151043.28;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:41:58;151050.91;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:44:26;151077.44;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:46:53;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:49:20;151057.22;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:51:47;151050.91;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:54:14;151044.56;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:56:40;151062.25;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T04:59:07;151035.72;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:01:35;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:04:02;151037.00;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:06:29;151040.78;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:08:56;151048.38;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:11:23;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:13:49;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:16:16;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:18:44;151048.38;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:21:11;151031.94;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:23:39;151040.78;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:26:06;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:28:32;151040.78;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:31:10;151050.91;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:33:37;151043.28;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:36:05;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:38:32;151059.75;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:40:59;151042.03;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:43:26;151043.28;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:45:53;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:48:19;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:50:46;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:53:14;151079.97;;;9.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:55:41;151081.28;;;9.13;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T05:58:08;151073.66;;;9.09;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:00:34;151078.69;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:03:01;151091.38;;;9.17;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:05:28;151073.66;;;9.09;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:07:55;151058.47;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:10:23;151090.09;;;9.16;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:12:49;151061.00;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:15:17;151057.22;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:17:44;151048.38;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:20:12;151064.84;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:22:39;151073.66;;;9.09;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:25:06;151077.44;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:27:34;151074.91;;;9.10;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:30:01;151077.44;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:32:28;151054.69;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:34:54;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:37:37;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:40:06;151039.50;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:42:34;151053.44;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:45:00;151040.78;;;8.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:47:27;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:49:54;151047.13;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:52:21;151048.38;;;8.99;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:54:47;151054.69;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:57:14;151058.47;;;9.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T06:59:46;151064.84;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:02:12;151079.97;;;9.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:04:39;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:07:06;151066.09;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:09:33;151067.34;;;9.07;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:11:59;151072.41;;;9.09;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:14:26;151049.66;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:16:54;151082.53;;;9.13;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:19:21;151066.09;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:21:48;151063.56;;;9.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:24:15;151066.09;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:26:42;151091.38;;;9.17;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:29:09;151077.44;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:31:35;151083.78;;;9.14;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:34:04;151079.97;;;9.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:36:31;151055.94;;;9.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:38:57;151052.19;;;9.01;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:41:24;151082.53;;;9.13;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:43:51;151078.69;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:46:18;151071.13;;;9.08;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:48:45;151061.00;;;9.04;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:51:14;151064.84;;;9.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:53:41;151078.69;;;9.11;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:56:08;151076.19;;;9.10;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T07:58:38;151092.63;;;9.17;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:01:05;151082.53;;;9.13;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:03:32;151085.06;;;9.14;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:05:58;151083.78;;;9.14;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:08:27;151102.75;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:10:53;151111.59;;;9.25;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:13:20;151104.03;;;9.22;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:15:47;151096.41;;;9.19;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:18:13;151116.63;;;9.27;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:20:40;151114.13;;;9.26;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:23:07;151100.25;;;9.20;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:25:38;151105.28;;;9.22;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:28:04;151116.63;;;9.27;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:30:31;151111.59;;;9.25;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:32:58;151119.22;;;9.28;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:35:25;151116.63;;;9.27;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:37:52;151107.81;;;9.23;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:40:18;151102.75;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:42:46;151098.94;;;9.20;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:45:13;151104.03;;;9.22;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:47:41;151106.53;;;9.23;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:50:09;151117.94;;;9.27;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:52:37;151107.81;;;9.23;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:55:05;151150.78;;;9.40;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T08:57:31;151120.47;;;9.28;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:00:00;151101.50;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:02:26;151101.50;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:04:53;151102.75;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:07:20;151107.81;;;9.23;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:09:47;151102.75;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:12:13;151102.75;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:14:40;151141.97;;;9.37;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:17:08;151104.03;;;9.22;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:19:35;151124.25;;;9.30;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:22:02;151125.50;;;9.30;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:24:28;151149.53;;;9.40;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:26:58;151154.63;;;9.42;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:29:25;151150.78;;;9.40;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:31:52;151159.66;;;9.44;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:34:20;151193.84;;;9.58;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:36:47;151168.50;;;9.48;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:39:13;151219.09;;;9.68;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:41:40;151215.31;;;9.66;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:44:07;151200.13;;;9.60;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:46:35;151200.13;;;9.60;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:49:02;151193.84;;;9.58;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:51:31;151193.84;;;9.58;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:54:00;151192.56;;;9.57;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:56:28;151171.03;;;9.49;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T09:58:59;151183.69;;;9.54;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:01:27;151186.22;;;9.55;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:03:58;151195.09;;;9.58;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:06:25;151254.53;;;9.82;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:08:53;151255.81;;;9.83;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:11:20;151246.97;;;9.79;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:13:46;151250.75;;;9.81;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:16:14;151302.63;;;10.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:18:41;151287.44;;;9.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:21:08;151311.47;;;10.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:23:35;151329.19;;;10.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:26:19;151338.06;;;10.16;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:28:45;151382.41;;;10.34;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:31:12;151459.66;;;10.65;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:33:39;151434.31;;;10.55;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:36:07;151467.22;;;10.68;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:38:34;151509.00;;;10.85;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:41:03;151534.34;;;10.95;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:43:32;151576.13;;;11.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:46:00;151623.00;;;11.30;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:48:27;151600.16;;;11.21;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:50:55;151529.25;;;10.93;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:53:26;151525.47;;;10.91;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:55:59;151559.66;;;11.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T10:58:33;151552.06;;;11.02;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:01:00;151501.41;;;10.82;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:03:33;151472.28;;;10.70;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:06:02;151476.06;;;10.71;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:08:32;151478.63;;;10.72;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:10:59;151476.06;;;10.71;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:13:26;151482.41;;;10.74;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:15:54;151493.78;;;10.78;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:18:41;151577.38;;;11.12;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:21:08;151543.19;;;10.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:23:35;151543.19;;;10.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:26:04;151586.28;;;11.16;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:28:38;151851.09;;;12.22;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:31:09;151971.53;;;12.70;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:33:36;151998.13;;;12.81;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:36:04;151966.47;;;12.68;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:38:31;152192.25;;;13.59;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:41:03;152309.00;;;14.06;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:43:52;152263.28;;;13.88;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:46:20;152078.03;;;13.13;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:48:48;151915.75;;;12.48;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:51:26;151881.50;;;12.34;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:54:01;151898.00;;;12.41;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:56:28;152051.38;;;13.03;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T11:59:02;152178.28;;;13.53;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:01:30;152125.00;;;13.32;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:03:57;152104.72;;;13.24;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:06:33;152041.28;;;12.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:09:00;152127.56;;;13.33;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:11:26;151972.78;;;12.71;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:13:53;151982.94;;;12.75;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:16:20;151943.59;;;12.59;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:18:48;151894.22;;;12.39;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:21:17;151884.03;;;12.35;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:23:45;151882.78;;;12.35;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:26:12;151951.25;;;12.62;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:28:39;151961.34;;;12.66;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:31:11;152040.00;;;12.98;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:33:38;152056.50;;;13.05;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:36:07;152036.22;;;12.96;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:38:35;152133.91;;;13.36;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:41:02;152141.50;;;13.39;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:43:28;152265.81;;;13.89;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:45:55;152394.00;;;14.40;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:48:22;152656.94;;;15.45;100.00
44926;BME280;30662;51.210;7.656;2024-02-15T12:50:49;152705.25;;;15.65;100.00