sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40838;BME280;29632;49.168;9.848;2023-04-29T00:01:07;96437.41;;;17.71;48.68
40838;BME280;29632;49.168;9.848;2023-04-29T00:03:33;96439.25;;;17.70;48.66
40838;BME280;29632;49.168;9.848;2023-04-29T00:05:59;96430.50;;;17.70;48.72
40838;BME280;29632;49.168;9.848;2023-04-29T00:08:25;96427.88;;;17.70;48.60
40838;BME280;29632;49.168;9.848;2023-04-29T00:10:51;96427.88;;;17.70;48.73
40838;BME280;29632;49.168;9.848;2023-04-29T00:13:16;96431.16;;;17.72;48.56
40838;BME280;29632;49.168;9.848;2023-04-29T00:15:42;96429.31;;;17.72;48.51
40838;BME280;29632;49.168;9.848;2023-04-29T00:18:08;96429.31;;;17.72;48.74
40838;BME280;29632;49.168;9.848;2023-04-29T00:20:35;96423.03;;;17.73;48.70
40838;BME280;29632;49.168;9.848;2023-04-29T00:23:02;96425.66;;;17.73;48.68
40838;BME280;29632;49.168;9.848;2023-04-29T00:25:28;96424.06;;;17.72;48.69
40838;BME280;29632;49.168;9.848;2023-04-29T00:27:53;96418.97;;;17.71;48.90
40838;BME280;29632;49.168;9.848;2023-04-29T00:30:19;96424.63;;;17.68;48.78
40838;BME280;29632;49.168;9.848;2023-04-29T00:32:45;96426.66;;;17.66;48.81
40838;BME280;29632;49.168;9.848;2023-04-29T00:35:11;96426.03;;;17.64;48.71
40838;BME280;29632;49.168;9.848;2023-04-29T00:37:36;96422.81;;;17.62;48.72
40838;BME280;29632;49.168;9.848;2023-04-29T00:40:02;96421.56;;;17.58;48.72
40838;BME280;29632;49.168;9.848;2023-04-29T00:42:30;96421.97;;;17.54;48.98
40838;BME280;29632;49.168;9.848;2023-04-29T00:44:57;96426.59;;;17.46;48.92
40838;BME280;29632;49.168;9.848;2023-04-29T00:47:22;96428.38;;;17.39;48.81
40838;BME280;29632;49.168;9.848;2023-04-29T00:49:48;96428.97;;;17.34;48.86
40838;BME280;29632;49.168;9.848;2023-04-29T00:52:14;96425.09;;;17.30;48.94
40838;BME280;29632;49.168;9.848;2023-04-29T00:54:41;96427.50;;;17.25;49.06
40838;BME280;29632;49.168;9.848;2023-04-29T00:57:07;96432.34;;;17.21;48.93
40838;BME280;29632;49.168;9.848;2023-04-29T00:59:33;96428.06;;;17.20;49.02
40838;BME280;29632;49.168;9.848;2023-04-29T01:02:00;96430.09;;;17.18;48.88
40838;BME280;29632;49.168;9.848;2023-04-29T01:04:26;96426.00;;;17.15;48.97
40838;BME280;29632;49.168;9.848;2023-04-29T01:15:27;96432.88;;;17.10;48.95
40838;BME280;29632;49.168;9.848;2023-04-29T01:18:14;96433.06;;;17.08;48.91
40838;BME280;29632;49.168;9.848;2023-04-29T01:20:43;96431.44;;;17.07;48.90
40838;BME280;29632;49.168;9.848;2023-04-29T01:23:09;96436.50;;;17.09;48.96
40838;BME280;29632;49.168;9.848;2023-04-29T01:25:35;96438.94;;;17.10;48.90
40838;BME280;29632;49.168;9.848;2023-04-29T01:28:29;96443.81;;;17.13;48.87
40838;BME280;29632;49.168;9.848;2023-04-29T01:34:13;96439.41;;;17.21;48.58
40838;BME280;29632;49.168;9.848;2023-04-29T01:37:03;96440.84;;;17.23;48.64
40838;BME280;29632;49.168;9.848;2023-04-29T01:44:43;96444.94;;;17.32;48.68
40838;BME280;29632;49.168;9.848;2023-04-29T01:47:12;96442.72;;;17.36;48.60
40838;BME280;29632;49.168;9.848;2023-04-29T01:49:38;96436.28;;;17.39;48.66
40838;BME280;29632;49.168;9.848;2023-04-29T01:52:04;96440.31;;;17.41;48.81
40838;BME280;29632;49.168;9.848;2023-04-29T01:54:31;96436.28;;;17.45;48.65
40838;BME280;29632;49.168;9.848;2023-04-29T01:57:01;96440.38;;;17.48;48.70
40838;BME280;29632;49.168;9.848;2023-04-29T01:59:27;96440.16;;;17.49;48.91
40838;BME280;29632;49.168;9.848;2023-04-29T02:01:52;96439.16;;;17.50;48.99
40838;BME280;29632;49.168;9.848;2023-04-29T02:04:18;96432.88;;;17.51;48.90
40838;BME280;29632;49.168;9.848;2023-04-29T02:06:44;96429.03;;;17.54;49.18
40838;BME280;29632;49.168;9.848;2023-04-29T02:09:09;96429.44;;;17.58;49.16
40838;BME280;29632;49.168;9.848;2023-04-29T02:11:35;96434.53;;;17.59;49.03
40838;BME280;29632;49.168;9.848;2023-04-29T02:14:01;96430.69;;;17.62;49.20
40838;BME280;29632;49.168;9.848;2023-04-29T02:16:26;96442.44;;;17.66;49.16
40838;BME280;29632;49.168;9.848;2023-04-29T02:18:52;96445.50;;;17.69;49.24
40838;BME280;29632;49.168;9.848;2023-04-29T02:21:17;96443.28;;;17.73;49.20
40838;BME280;29632;49.168;9.848;2023-04-29T02:23:43;96448.97;;;17.77;49.12
40838;BME280;29632;49.168;9.848;2023-04-29T02:26:09;96451.22;;;17.80;49.10
40838;BME280;29632;49.168;9.848;2023-04-29T02:28:35;96444.72;;;17.82;49.09
40838;BME280;29632;49.168;9.848;2023-04-29T02:31:01;96447.84;;;17.86;49.24
40838;BME280;29632;49.168;9.848;2023-04-29T02:33:27;96454.72;;;17.87;49.18
40838;BME280;29632;49.168;9.848;2023-04-29T02:35:52;96452.25;;;17.85;49.35
40838;BME280;29632;49.168;9.848;2023-04-29T02:38:18;96454.06;;;17.85;49.31
40838;BME280;29632;49.168;9.848;2023-04-29T02:40:44;96448.00;;;17.84;49.51
40838;BME280;29632;49.168;9.848;2023-04-29T02:43:10;96452.25;;;17.85;49.39
40838;BME280;29632;49.168;9.848;2023-04-29T02:45:36;96451.28;;;17.86;49.49
40838;BME280;29632;49.168;9.848;2023-04-29T02:48:03;96457.16;;;17.88;49.76
40838;BME280;29632;49.168;9.848;2023-04-29T02:50:29;96455.13;;;17.90;49.63
40838;BME280;29632;49.168;9.848;2023-04-29T02:52:54;96453.94;;;17.93;49.83
40838;BME280;29632;49.168;9.848;2023-04-29T02:55:20;96448.88;;;17.98;49.66
40838;BME280;29632;49.168;9.848;2023-04-29T02:57:46;96449.69;;;17.99;49.55
40838;BME280;29632;49.168;9.848;2023-04-29T03:00:12;96440.56;;;18.01;49.67
40838;BME280;29632;49.168;9.848;2023-04-29T03:02:37;96446.25;;;18.05;49.65
40838;BME280;29632;49.168;9.848;2023-04-29T03:05:04;96443.22;;;18.08;49.48
40838;BME280;29632;49.168;9.848;2023-04-29T03:07:30;96441.00;;;18.11;49.62
40838;BME280;29632;49.168;9.848;2023-04-29T03:09:56;96440.78;;;18.13;49.55
40838;BME280;29632;49.168;9.848;2023-04-29T03:12:22;96441.22;;;18.17;49.53
40838;BME280;29632;49.168;9.848;2023-04-29T03:14:47;96441.00;;;18.18;49.62
40838;BME280;29632;49.168;9.848;2023-04-29T03:17:13;96440.81;;;18.20;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T03:19:40;96441.41;;;18.22;49.52
40838;BME280;29632;49.168;9.848;2023-04-29T03:22:06;96440.22;;;18.24;49.61
40838;BME280;29632;49.168;9.848;2023-04-29T03:24:34;96436.75;;;18.24;49.54
40838;BME280;29632;49.168;9.848;2023-04-29T03:27:00;96436.38;;;18.27;49.65
40838;BME280;29632;49.168;9.848;2023-04-29T03:29:25;96431.09;;;18.27;49.60
40838;BME280;29632;49.168;9.848;2023-04-29T03:31:52;96436.16;;;18.28;49.63
40838;BME280;29632;49.168;9.848;2023-04-29T03:34:18;96433.34;;;18.30;49.64
40838;BME280;29632;49.168;9.848;2023-04-29T03:36:44;96437.38;;;18.33;49.81
40838;BME280;29632;49.168;9.848;2023-04-29T03:39:10;96437.19;;;18.34;49.54
40838;BME280;29632;49.168;9.848;2023-04-29T03:41:38;96437.19;;;18.34;49.47
40838;BME280;29632;49.168;9.848;2023-04-29T03:44:04;96439.63;;;18.36;49.48
40838;BME280;29632;49.168;9.848;2023-04-29T03:46:30;96435.78;;;18.38;49.85
40838;BME280;29632;49.168;9.848;2023-04-29T03:48:55;96433.94;;;18.39;49.50
40838;BME280;29632;49.168;9.848;2023-04-29T03:51:25;96437.38;;;18.39;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T03:53:51;96436.78;;;18.37;49.68
40838;BME280;29632;49.168;9.848;2023-04-29T03:56:18;96435.97;;;18.37;49.78
40838;BME280;29632;49.168;9.848;2023-04-29T03:58:43;96445.69;;;18.36;49.76
40838;BME280;29632;49.168;9.848;2023-04-29T04:01:09;96437.59;;;18.38;49.80
40838;BME280;29632;49.168;9.848;2023-04-29T04:03:35;96442.88;;;18.38;49.62
40838;BME280;29632;49.168;9.848;2023-04-29T04:06:00;96438.41;;;18.38;49.87
40838;BME280;29632;49.168;9.848;2023-04-29T04:08:26;96445.31;;;18.39;49.58
40838;BME280;29632;49.168;9.848;2023-04-29T04:10:52;96445.09;;;18.41;49.90
40838;BME280;29632;49.168;9.848;2023-04-29T04:13:17;96449.78;;;18.39;49.59
40838;BME280;29632;49.168;9.848;2023-04-29T04:15:48;96449.78;;;18.39;49.78
40838;BME280;29632;49.168;9.848;2023-04-29T04:18:15;96451.59;;;18.38;49.85
40838;BME280;29632;49.168;9.848;2023-04-29T04:20:41;96453.00;;;18.41;49.61
40838;BME280;29632;49.168;9.848;2023-04-29T04:23:06;96461.53;;;18.43;49.81
40838;BME280;29632;49.168;9.848;2023-04-29T04:25:32;96458.69;;;18.44;49.57
40838;BME280;29632;49.168;9.848;2023-04-29T04:27:58;96462.13;;;18.45;49.61
40838;BME280;29632;49.168;9.848;2023-04-29T04:30:23;96468.03;;;18.47;49.76
40838;BME280;29632;49.168;9.848;2023-04-29T04:32:49;96466.22;;;18.47;49.70
40838;BME280;29632;49.168;9.848;2023-04-29T04:35:14;96469.03;;;18.46;49.59
40838;BME280;29632;49.168;9.848;2023-04-29T04:37:40;96469.84;;;18.46;49.76
40838;BME280;29632;49.168;9.848;2023-04-29T04:40:06;96480.19;;;18.48;49.54
40838;BME280;29632;49.168;9.848;2023-04-29T04:42:32;96471.47;;;18.47;49.77
40838;BME280;29632;49.168;9.848;2023-04-29T04:44:58;96483.03;;;18.46;49.88
40838;BME280;29632;49.168;9.848;2023-04-29T04:47:24;96482.22;;;18.46;49.82
40838;BME280;29632;49.168;9.848;2023-04-29T04:49:49;96483.41;;;18.43;49.82
40838;BME280;29632;49.168;9.848;2023-04-29T04:52:19;96487.69;;;18.44;49.78
40838;BME280;29632;49.168;9.848;2023-04-29T04:54:45;96487.50;;;18.46;49.55
40838;BME280;29632;49.168;9.848;2023-04-29T04:57:11;96489.13;;;18.47;49.65
40838;BME280;29632;49.168;9.848;2023-04-29T04:59:37;96490.53;;;18.49;50.07
40838;BME280;29632;49.168;9.848;2023-04-29T05:02:02;96491.34;;;18.50;49.67
40838;BME280;29632;49.168;9.848;2023-04-29T05:04:28;96491.94;;;18.52;49.64
40838;BME280;29632;49.168;9.848;2023-04-29T05:06:53;96492.59;;;18.54;49.70
40838;BME280;29632;49.168;9.848;2023-04-29T05:09:19;96488.91;;;18.55;49.69
40838;BME280;29632;49.168;9.848;2023-04-29T05:11:45;96496.63;;;18.57;49.76
40838;BME280;29632;49.168;9.848;2023-04-29T05:14:10;96496.63;;;18.57;49.63
40838;BME280;29632;49.168;9.848;2023-04-29T05:16:36;96506.38;;;18.56;49.51
40838;BME280;29632;49.168;9.848;2023-04-29T05:19:02;96505.97;;;18.53;49.99
40838;BME280;29632;49.168;9.848;2023-04-29T05:21:28;96508.00;;;18.51;49.77
40838;BME280;29632;49.168;9.848;2023-04-29T05:23:53;96510.41;;;18.52;49.75
40838;BME280;29632;49.168;9.848;2023-04-29T05:26:19;96509.81;;;18.50;49.91
40838;BME280;29632;49.168;9.848;2023-04-29T05:28:45;96516.91;;;18.49;49.92
40838;BME280;29632;49.168;9.848;2023-04-29T05:31:11;96511.44;;;18.51;49.82
40838;BME280;29632;49.168;9.848;2023-04-29T05:33:36;96512.03;;;18.53;49.73
40838;BME280;29632;49.168;9.848;2023-04-29T05:36:02;96518.97;;;18.54;49.98
40838;BME280;29632;49.168;9.848;2023-04-29T05:38:28;96526.66;;;18.56;49.82
40838;BME280;29632;49.168;9.848;2023-04-29T05:40:54;96529.09;;;18.57;49.70
40838;BME280;29632;49.168;9.848;2023-04-29T05:43:20;96529.09;;;18.57;49.70
40838;BME280;29632;49.168;9.848;2023-04-29T05:45:46;96537.22;;;18.56;49.78
40838;BME280;29632;49.168;9.848;2023-04-29T05:48:12;96537.81;;;18.51;49.88
40838;BME280;29632;49.168;9.848;2023-04-29T05:50:37;96545.31;;;18.47;50.02
40838;BME280;29632;49.168;9.848;2023-04-29T05:53:03;96544.28;;;18.42;50.10
40838;BME280;29632;49.168;9.848;2023-04-29T05:55:29;96545.25;;;18.34;50.36
40838;BME280;29632;49.168;9.848;2023-04-29T05:57:55;96549.69;;;18.27;50.33
40838;BME280;29632;49.168;9.848;2023-04-29T06:00:21;96557.19;;;18.23;50.50
40838;BME280;29632;49.168;9.848;2023-04-29T06:02:46;96556.97;;;18.18;50.48
40838;BME280;29632;49.168;9.848;2023-04-29T06:05:12;96558.38;;;18.14;50.52
40838;BME280;29632;49.168;9.848;2023-04-29T06:07:40;96564.28;;;18.16;50.63
40838;BME280;29632;49.168;9.848;2023-04-29T06:10:07;96567.50;;;18.18;50.39
40838;BME280;29632;49.168;9.848;2023-04-29T06:12:33;96569.75;;;18.21;50.18
40838;BME280;29632;49.168;9.848;2023-04-29T06:14:59;96573.00;;;18.23;50.50
40838;BME280;29632;49.168;9.848;2023-04-29T06:17:24;96582.75;;;18.23;50.41
40838;BME280;29632;49.168;9.848;2023-04-29T06:19:50;96577.47;;;18.23;50.43
40838;BME280;29632;49.168;9.848;2023-04-29T06:22:16;96585.19;;;18.24;50.42
40838;BME280;29632;49.168;9.848;2023-04-29T06:24:41;96584.97;;;18.26;50.43
40838;BME280;29632;49.168;9.848;2023-04-29T06:27:07;96593.50;;;18.28;50.33
40838;BME280;29632;49.168;9.848;2023-04-29T06:29:33;96593.50;;;18.28;50.15
40838;BME280;29632;49.168;9.848;2023-04-29T06:31:58;96593.09;;;18.24;50.34
40838;BME280;29632;49.168;9.848;2023-04-29T06:34:24;96596.72;;;18.23;50.52
40838;BME280;29632;49.168;9.848;2023-04-29T06:36:50;96597.16;;;18.27;50.42
40838;BME280;29632;49.168;9.848;2023-04-29T06:39:15;96597.97;;;18.27;50.39
40838;BME280;29632;49.168;9.848;2023-04-29T06:41:41;96603.88;;;18.29;50.51
40838;BME280;29632;49.168;9.848;2023-04-29T06:44:07;96606.28;;;18.31;50.26
40838;BME280;29632;49.168;9.848;2023-04-29T06:46:33;96605.47;;;18.30;50.39
40838;BME280;29632;49.168;9.848;2023-04-29T06:48:58;96608.13;;;18.30;50.37
40838;BME280;29632;49.168;9.848;2023-04-29T06:51:24;96604.47;;;18.32;50.43
40838;BME280;29632;49.168;9.848;2023-04-29T06:53:49;96617.47;;;18.33;50.27
40838;BME280;29632;49.168;9.848;2023-04-29T06:56:15;96612.38;;;18.32;50.29
40838;BME280;29632;49.168;9.848;2023-04-29T06:58:41;96615.22;;;18.30;50.40
40838;BME280;29632;49.168;9.848;2023-04-29T07:01:06;96616.59;;;18.26;50.41
40838;BME280;29632;49.168;9.848;2023-04-29T07:03:33;96618.63;;;18.24;50.47
40838;BME280;29632;49.168;9.848;2023-04-29T07:05:58;96617.00;;;18.23;50.19
40838;BME280;29632;49.168;9.848;2023-04-29T07:08:24;96622.28;;;18.23;50.64
40838;BME280;29632;49.168;9.848;2023-04-29T07:10:56;96627.56;;;18.23;50.46
40838;BME280;29632;49.168;9.848;2023-04-29T07:13:23;96630.34;;;18.15;50.49
40838;BME280;29632;49.168;9.848;2023-04-29T07:15:49;96629.69;;;18.06;50.50
40838;BME280;29632;49.168;9.848;2023-04-29T07:18:14;96631.91;;;18.02;50.83
40838;BME280;29632;49.168;9.848;2023-04-29T07:20:40;96638.38;;;18.00;50.83
40838;BME280;29632;49.168;9.848;2023-04-29T07:23:06;96638.59;;;17.98;50.68
40838;BME280;29632;49.168;9.848;2023-04-29T07:25:32;96649.13;;;17.98;50.70
40838;BME280;29632;49.168;9.848;2023-04-29T07:27:59;96648.91;;;18.00;50.82
40838;BME280;29632;49.168;9.848;2023-04-29T07:30:24;96653.19;;;18.01;50.63
40838;BME280;29632;49.168;9.848;2023-04-29T07:32:50;96650.13;;;17.97;50.84
40838;BME280;29632;49.168;9.848;2023-04-29T07:35:15;96653.75;;;17.96;50.79
40838;BME280;29632;49.168;9.848;2023-04-29T07:37:41;96660.66;;;17.97;50.71
40838;BME280;29632;49.168;9.848;2023-04-29T07:40:08;96661.03;;;17.94;50.88
40838;BME280;29632;49.168;9.848;2023-04-29T07:42:34;96662.69;;;17.95;50.72
40838;BME280;29632;49.168;9.848;2023-04-29T07:44:59;96669.53;;;17.89;50.77
40838;BME280;29632;49.168;9.848;2023-04-29T07:47:25;96674.16;;;17.87;50.83
40838;BME280;29632;49.168;9.848;2023-04-29T07:49:51;96673.97;;;17.89;51.04
40838;BME280;29632;49.168;9.848;2023-04-29T07:52:17;96664.47;;;17.88;50.84
40838;BME280;29632;49.168;9.848;2023-04-29T07:54:43;96666.06;;;17.89;50.99
40838;BME280;29632;49.168;9.848;2023-04-29T07:57:08;96672.34;;;17.88;50.92
40838;BME280;29632;49.168;9.848;2023-04-29T07:59:34;96680.25;;;17.88;50.89
40838;BME280;29632;49.168;9.848;2023-04-29T08:02:00;96684.31;;;17.90;50.84
40838;BME280;29632;49.168;9.848;2023-04-29T08:04:25;96685.97;;;17.91;50.82
40838;BME280;29632;49.168;9.848;2023-04-29T08:06:51;96683.94;;;17.93;50.84
40838;BME280;29632;49.168;9.848;2023-04-29T08:09:17;96687.00;;;17.97;50.66
40838;BME280;29632;49.168;9.848;2023-04-29T08:11:43;96695.09;;;17.96;50.63
40838;BME280;29632;49.168;9.848;2023-04-29T08:14:10;96695.47;;;17.92;50.82
40838;BME280;29632;49.168;9.848;2023-04-29T08:16:36;96695.88;;;17.89;50.72
40838;BME280;29632;49.168;9.848;2023-04-29T08:19:01;96700.72;;;17.86;50.96
40838;BME280;29632;49.168;9.848;2023-04-29T08:21:27;96712.88;;;17.87;50.83
40838;BME280;29632;49.168;9.848;2023-04-29T08:23:53;96704.59;;;17.90;50.80
40838;BME280;29632;49.168;9.848;2023-04-29T08:26:20;96709.84;;;17.90;50.78
40838;BME280;29632;49.168;9.848;2023-04-29T08:28:47;96708.22;;;17.89;50.68
40838;BME280;29632;49.168;9.848;2023-04-29T08:31:19;96711.47;;;17.91;50.98
40838;BME280;29632;49.168;9.848;2023-04-29T08:33:45;96716.38;;;17.94;50.64
40838;BME280;29632;49.168;9.848;2023-04-29T08:36:11;96717.38;;;17.93;50.81
40838;BME280;29632;49.168;9.848;2023-04-29T08:38:37;96721.00;;;17.92;50.81
40838;BME280;29632;49.168;9.848;2023-04-29T08:41:02;96719.59;;;17.89;50.77
40838;BME280;29632;49.168;9.848;2023-04-29T08:43:28;96720.22;;;17.91;50.76
40838;BME280;29632;49.168;9.848;2023-04-29T08:45:54;96720.81;;;17.93;50.87
40838;BME280;29632;49.168;9.848;2023-04-29T08:48:22;96723.47;;;17.93;50.82
40838;BME280;29632;49.168;9.848;2023-04-29T08:50:47;96722.25;;;17.96;51.05
40838;BME280;29632;49.168;9.848;2023-04-29T08:53:13;96720.88;;;18.00;50.84
40838;BME280;29632;49.168;9.848;2023-04-29T08:55:45;96725.56;;;18.05;50.65
40838;BME280;29632;49.168;9.848;2023-04-29T08:58:13;96723.16;;;18.10;50.72
40838;BME280;29632;49.168;9.848;2023-04-29T09:00:40;96726.22;;;18.14;50.79
40838;BME280;29632;49.168;9.848;2023-04-29T09:03:16;96717.94;;;18.17;50.52
40838;BME280;29632;49.168;9.848;2023-04-29T09:05:47;96716.56;;;18.21;50.78
40838;BME280;29632;49.168;9.848;2023-04-29T09:08:13;96719.41;;;18.26;50.63
40838;BME280;29632;49.168;9.848;2023-04-29T09:10:41;96720.47;;;18.32;50.57
40838;BME280;29632;49.168;9.848;2023-04-29T09:13:07;96721.31;;;18.39;50.27
40838;BME280;29632;49.168;9.848;2023-04-29T09:15:36;96723.16;;;18.45;50.46
40838;BME280;29632;49.168;9.848;2023-04-29T09:18:02;96719.75;;;18.51;50.28
40838;BME280;29632;49.168;9.848;2023-04-29T09:20:29;96729.72;;;18.56;50.24
40838;BME280;29632;49.168;9.848;2023-04-29T09:22:57;96727.50;;;18.59;50.14
40838;BME280;29632;49.168;9.848;2023-04-29T09:25:23;96728.13;;;18.61;50.33
40838;BME280;29632;49.168;9.848;2023-04-29T09:27:49;96728.94;;;18.62;50.26
40838;BME280;29632;49.168;9.848;2023-04-29T09:30:14;96727.09;;;18.62;50.24
40838;BME280;29632;49.168;9.848;2023-04-29T09:32:41;96736.47;;;18.65;50.50
40838;BME280;29632;49.168;9.848;2023-04-29T09:37:45;96733.00;;;18.64;50.29
40838;BME280;29632;49.168;9.848;2023-04-29T09:40:37;96727.94;;;18.63;50.36
40838;BME280;29632;49.168;9.848;2023-04-29T09:43:04;96736.22;;;18.60;50.30
40838;BME280;29632;49.168;9.848;2023-04-29T09:45:42;96744.53;;;18.57;50.48
40838;BME280;29632;49.168;9.848;2023-04-29T09:48:09;96746.34;;;18.56;50.37
40838;BME280;29632;49.168;9.848;2023-04-29T09:50:35;96746.34;;;18.56;50.38
40838;BME280;29632;49.168;9.848;2023-04-29T09:53:05;96747.97;;;18.57;50.48
40838;BME280;29632;49.168;9.848;2023-04-29T09:55:35;96744.94;;;18.60;50.65
40838;BME280;29632;49.168;9.848;2023-04-29T09:58:01;96750.66;;;18.64;50.60
40838;BME280;29632;49.168;9.848;2023-04-29T10:00:31;96749.44;;;18.66;50.32
40838;BME280;29632;49.168;9.848;2023-04-29T10:02:59;96747.44;;;18.68;50.51
40838;BME280;29632;49.168;9.848;2023-04-29T10:05:29;96750.06;;;18.68;50.28
40838;BME280;29632;49.168;9.848;2023-04-29T10:07:57;96751.91;;;18.68;50.48
40838;BME280;29632;49.168;9.848;2023-04-29T10:10:24;96753.69;;;18.67;50.55
40838;BME280;29632;49.168;9.848;2023-04-29T10:12:52;96755.53;;;18.67;50.69
40838;BME280;29632;49.168;9.848;2023-04-29T10:15:28;96746.81;;;18.66;50.41
40838;BME280;29632;49.168;9.848;2023-04-29T10:17:58;96750.25;;;18.67;50.48
40838;BME280;29632;49.168;9.848;2023-04-29T10:20:27;96751.06;;;18.67;50.54
40838;BME280;29632;49.168;9.848;2023-04-29T10:22:54;96761.63;;;18.67;50.45
40838;BME280;29632;49.168;9.848;2023-04-29T10:25:22;96760.19;;;18.65;50.71
40838;BME280;29632;49.168;9.848;2023-04-29T10:27:49;96753.28;;;18.64;50.32
40838;BME280;29632;49.168;9.848;2023-04-29T10:30:18;96756.75;;;18.64;50.48
40838;BME280;29632;49.168;9.848;2023-04-29T10:32:45;96756.53;;;18.66;50.49
40838;BME280;29632;49.168;9.848;2023-04-29T10:35:12;96751.47;;;18.71;50.53
40838;BME280;29632;49.168;9.848;2023-04-29T10:37:43;96749.06;;;18.76;50.50
40838;BME280;29632;49.168;9.848;2023-04-29T10:45:20;96752.59;;;18.83;50.58
40838;BME280;29632;49.168;9.848;2023-04-29T10:50:31;96755.63;;;18.87;50.06
40838;BME280;29632;49.168;9.848;2023-04-29T10:52:57;96755.63;;;18.87;50.17
40838;BME280;29632;49.168;9.848;2023-04-29T10:55:26;96765.38;;;18.86;50.15
40838;BME280;29632;49.168;9.848;2023-04-29T10:57:52;96762.38;;;18.90;50.18
40838;BME280;29632;49.168;9.848;2023-04-29T11:00:22;96757.69;;;18.92;50.12
40838;BME280;29632;49.168;9.848;2023-04-29T11:02:52;96763.59;;;18.94;50.19
40838;BME280;29632;49.168;9.848;2023-04-29T11:05:18;96758.13;;;18.95;50.23
40838;BME280;29632;49.168;9.848;2023-04-29T11:08:13;96756.94;;;18.98;50.29
40838;BME280;29632;49.168;9.848;2023-04-29T11:10:47;96758.34;;;19.00;49.99
40838;BME280;29632;49.168;9.848;2023-04-29T11:13:27;96755.69;;;19.00;50.08
40838;BME280;29632;49.168;9.848;2023-04-29T11:16:05;96756.31;;;19.02;50.03
40838;BME280;29632;49.168;9.848;2023-04-29T11:18:32;96759.16;;;19.01;50.04
40838;BME280;29632;49.168;9.848;2023-04-29T11:23:33;96760.78;;;19.02;50.14
40838;BME280;29632;49.168;9.848;2023-04-29T11:26:02;96765.25;;;19.01;50.12
40838;BME280;29632;49.168;9.848;2023-04-29T11:28:32;96757.53;;;19.00;50.01
40838;BME280;29632;49.168;9.848;2023-04-29T11:30:58;96758.53;;;18.99;50.02
40838;BME280;29632;49.168;9.848;2023-04-29T11:33:24;96760.75;;;18.95;50.02
40838;BME280;29632;49.168;9.848;2023-04-29T11:35:53;96759.75;;;18.96;50.09
40838;BME280;29632;49.168;9.848;2023-04-29T11:38:28;96758.91;;;18.96;50.21
40838;BME280;29632;49.168;9.848;2023-04-29T11:40:55;96760.75;;;18.95;50.06
40838;BME280;29632;49.168;9.848;2023-04-29T11:43:22;96762.59;;;18.95;50.10
40838;BME280;29632;49.168;9.848;2023-04-29T11:45:49;96763.41;;;18.95;49.98
40838;BME280;29632;49.168;9.848;2023-04-29T11:48:25;96765.84;;;18.97;50.24
40838;BME280;29632;49.168;9.848;2023-04-29T11:50:58;96765.03;;;18.96;50.10
40838;BME280;29632;49.168;9.848;2023-04-29T11:53:25;96767.91;;;19.01;50.20
40838;BME280;29632;49.168;9.848;2023-04-29T11:55:52;96764.44;;;19.08;50.06
40838;BME280;29632;49.168;9.848;2023-04-29T11:58:19;96762.22;;;19.11;49.97
40838;BME280;29632;49.168;9.848;2023-04-29T12:00:49;96764.69;;;19.19;49.90
40838;BME280;29632;49.168;9.848;2023-04-29T12:03:17;96754.78;;;19.28;49.75
40838;BME280;29632;49.168;9.848;2023-04-29T12:05:47;96761.47;;;19.37;49.69
40838;BME280;29632;49.168;9.848;2023-04-29T12:08:27;96764.56;;;19.48;49.55
40838;BME280;29632;49.168;9.848;2023-04-29T12:10:55;96761.94;;;19.54;49.48
40838;BME280;29632;49.168;9.848;2023-04-29T12:13:22;96765.38;;;19.61;49.27
40838;BME280;29632;49.168;9.848;2023-04-29T12:15:49;96767.63;;;19.65;49.50
40838;BME280;29632;49.168;9.848;2023-04-29T12:18:16;96765.59;;;19.67;49.27
40838;BME280;29632;49.168;9.848;2023-04-29T12:20:46;96770.69;;;19.68;49.40
40838;BME280;29632;49.168;9.848;2023-04-29T12:23:24;96762.97;;;19.67;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T12:25:58;96767.03;;;19.62;49.53
40838;BME280;29632;49.168;9.848;2023-04-29T12:28:24;96763.97;;;19.59;49.57
40838;BME280;29632;49.168;9.848;2023-04-29T12:30:51;96770.66;;;19.55;49.61
40838;BME280;29632;49.168;9.848;2023-04-29T12:33:19;96769.06;;;19.54;49.75
40838;BME280;29632;49.168;9.848;2023-04-29T12:35:50;96772.50;;;19.54;49.80
40838;BME280;29632;49.168;9.848;2023-04-29T12:38:40;96768.22;;;19.53;49.64
40838;BME280;29632;49.168;9.848;2023-04-29T12:41:05;96768.41;;;19.52;49.82
40838;BME280;29632;49.168;9.848;2023-04-29T12:43:32;96779.19;;;19.50;49.69
40838;BME280;29632;49.168;9.848;2023-04-29T12:46:05;96777.38;;;19.51;49.72
40838;BME280;29632;49.168;9.848;2023-04-29T12:48:33;96785.09;;;19.52;49.83
40838;BME280;29632;49.168;9.848;2023-04-29T12:50:59;96784.91;;;19.54;49.54
40838;BME280;29632;49.168;9.848;2023-04-29T12:53:26;96784.28;;;19.58;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T12:55:52;96793.03;;;19.59;49.42
40838;BME280;29632;49.168;9.848;2023-04-29T12:58:18;96789.75;;;19.57;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T13:00:43;96787.13;;;19.57;49.34
40838;BME280;29632;49.168;9.848;2023-04-29T13:03:09;96785.50;;;19.56;49.66
40838;BME280;29632;49.168;9.848;2023-04-29T13:05:35;96784.06;;;19.53;49.46
40838;BME280;29632;49.168;9.848;2023-04-29T13:08:01;96786.28;;;19.50;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T13:10:26;96787.31;;;19.49;49.40
40838;BME280;29632;49.168;9.848;2023-04-29T13:12:53;96783.84;;;19.48;49.56
40838;BME280;29632;49.168;9.848;2023-04-29T13:15:19;96786.72;;;19.47;49.45
40838;BME280;29632;49.168;9.848;2023-04-29T13:17:45;96786.50;;;19.41;49.70
40838;BME280;29632;49.168;9.848;2023-04-29T13:20:11;96790.53;;;19.37;49.49
40838;BME280;29632;49.168;9.848;2023-04-29T13:22:37;96793.38;;;19.29;49.67
40838;BME280;29632;49.168;9.848;2023-04-29T13:25:04;96796.19;;;19.21;49.85
40838;BME280;29632;49.168;9.848;2023-04-29T13:27:29;96786.00;;;19.18;49.67
40838;BME280;29632;49.168;9.848;2023-04-29T13:29:55;96789.25;;;19.20;49.75