sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:03:31;9.38;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:08:24;9.43;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:13:16;6.90;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:18:10;10.02;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:23:02;7.88;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:27:54;7.10;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:32:46;6.45;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:37:38;6.75;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:42:30;10.15;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:47:22;10.35;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:52:14;10.60;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T00:57:07;10.63;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:01:59;7.43;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:06:54;12.48;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:11:51;8.77;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:16:56;7.03;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:21:52;7.47;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:31:41;7.72;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:36:40;8.10;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:41:33;10.85;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:46:25;10.93;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:51:19;5.20;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T01:56:12;9.32;;;1.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:01:04;12.07;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:05:56;12.40;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:10:48;9.95;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:15:40;7.53;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:20:32;12.27;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:25:24;6.50;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:30:16;9.02;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:35:07;10.98;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:40:00;7.00;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:44:52;7.05;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:49:44;10.15;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:54:36;9.07;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T02:59:27;9.90;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:04:19;8.77;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:09:13;7.35;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:14:07;6.32;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:18:58;12.25;;;1.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:23:51;11.40;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:28:42;11.18;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:33:34;9.13;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:38:29;11.52;;;1.58;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:43:20;11.90;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:48:12;10.77;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:53:04;6.35;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T03:57:56;8.20;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:02:47;7.32;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:07:42;5.10;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:12:36;7.85;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:17:28;11.65;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:22:22;7.10;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:27:13;7.10;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:32:05;11.68;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:37:01;7.45;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:41:53;9.60;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:46:44;9.30;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:51:36;7.25;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T04:56:28;9.88;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:01:20;17.63;;;1.92;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:06:14;7.80;;;1.08;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:11:08;14.00;;;1.33;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:16:00;11.80;;;1.27;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:20:53;9.07;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:25:46;7.97;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:30:38;4.57;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:35:30;8.30;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:40:22;11.05;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:45:14;9.00;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:50:08;7.10;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:55:02;9.93;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T05:59:53;10.07;;;1.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:04:45;13.65;;;1.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:09:37;8.15;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:14:29;9.38;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:19:21;15.65;;;1.67;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:24:13;13.90;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:29:05;9.85;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:33:56;12.77;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:38:48;15.52;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:43:40;12.55;;;1.92;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:48:32;8.40;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:53:23;9.10;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T06:58:15;10.23;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:03:07;17.23;;;2.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:07:59;13.55;;;2.42;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:12:51;16.98;;;2.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:17:43;12.10;;;2.08;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:22:35;13.63;;;2.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:27:27;12.65;;;2.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:32:19;14.73;;;2.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:37:11;9.88;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:42:02;17.75;;;2.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:46:54;10.75;;;1.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:51:46;11.00;;;1.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T07:56:38;13.98;;;2.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:01:30;11.90;;;1.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:06:22;10.65;;;2.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:11:13;15.15;;;3.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:16:05;13.77;;;3.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:20:57;16.17;;;2.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:25:49;12.25;;;2.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:30:41;12.60;;;2.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:35:33;18.02;;;3.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:40:29;10.30;;;2.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:45:22;10.68;;;2.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:50:14;15.82;;;2.47;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T08:55:11;9.63;;;2.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:00:03;10.25;;;2.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:05:01;12.98;;;2.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:09:53;14.32;;;2.53;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:14:45;15.57;;;2.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:19:39;15.77;;;2.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:24:33;15.05;;;2.33;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:29:26;12.32;;;2.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:34:18;16.33;;;3.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:39:10;9.93;;;2.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:44:07;11.63;;;3.78;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:49:00;15.63;;;3.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:53:52;17.90;;;4.53;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T09:58:46;11.43;;;4.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:03:48;20.20;;;5.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:08:54;26.50;;;6.18;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:13:49;19.45;;;5.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:18:42;19.92;;;5.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:23:34;19.15;;;4.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:28:27;11.25;;;3.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:33:19;18.05;;;5.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:43:24;18.05;;;4.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:53:22;17.83;;;4.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T10:58:15;14.90;;;3.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:03:10;16.95;;;3.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:08:05;16.40;;;3.97;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:13:08;16.27;;;4.72;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:18:01;15.00;;;4.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:23:00;11.95;;;3.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:27:54;9.00;;;3.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:32:49;16.17;;;5.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:37:43;10.82;;;4.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:42:40;11.02;;;4.68;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:52:31;10.40;;;2.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T11:57:23;11.20;;;3.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:02:15;12.55;;;4.43;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:07:06;11.50;;;3.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:11:58;14.52;;;3.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:16:50;13.57;;;3.53;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:21:46;13.30;;;5.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:26:52;17.25;;;6.22;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:31:48;17.50;;;7.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:36:41;14.05;;;8.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:41:40;15.30;;;6.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:46:32;16.95;;;6.07;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:51:25;15.63;;;6.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T12:56:16;16.40;;;7.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:01:08;15.63;;;6.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:06:01;17.33;;;7.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:10:53;13.60;;;5.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:15:45;12.15;;;6.57;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:20:39;13.45;;;6.43;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:25:32;9.80;;;5.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:30:24;12.68;;;6.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:35:15;11.77;;;6.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:40:09;11.48;;;4.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:45:03;11.65;;;5.78;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:49:56;10.27;;;4.32;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:54:48;13.45;;;4.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T13:59:39;10.10;;;3.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:04:31;8.25;;;2.67;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:09:23;8.60;;;2.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:14:15;9.65;;;2.63;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:19:08;11.05;;;2.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:24:00;9.13;;;1.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:28:53;11.15;;;2.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:33:45;11.55;;;2.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:38:38;9.40;;;1.67;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:43:31;13.30;;;2.03;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:48:22;8.82;;;2.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:53:14;9.90;;;2.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T14:58:06;8.68;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:02:58;7.60;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:07:50;6.32;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:12:41;8.75;;;1.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:17:34;8.63;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:22:26;8.27;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:27:21;7.60;;;1.08;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:32:14;8.23;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:37:06;9.88;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:41:58;10.00;;;1.42;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:46:50;9.82;;;1.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:51:42;8.85;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T15:56:33;14.27;;;1.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:01:25;11.95;;;1.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:06:17;8.50;;;1.83;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:11:09;12.60;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:16:01;7.63;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:20:54;11.40;;;1.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:25:47;7.80;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:30:39;9.05;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:35:30;6.63;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:40:22;5.85;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:45:14;6.90;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:50:06;6.53;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:54:59;8.05;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T16:59:51;7.38;;;1.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:04:42;9.52;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:09:34;9.10;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:14:27;10.48;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:19:19;7.40;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:24:11;7.28;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:29:03;9.13;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:33:55;12.60;;;1.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:38:47;7.32;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:43:40;7.47;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:48:33;8.07;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:53:37;11.38;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T17:58:31;7.13;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:03:23;5.93;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:08:15;6.30;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:13:06;8.05;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:17:58;12.85;;;2.28;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:22:50;9.88;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:27:44;10.77;;;1.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:32:36;14.82;;;1.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:37:27;9.15;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:42:19;11.15;;;1.73;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:47:11;11.73;;;1.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:52:03;8.05;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T18:56:56;8.10;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:01:48;4.95;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:06:40;10.27;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:11:32;7.88;;;1.02;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:16:24;6.95;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:21:16;7.65;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:26:07;8.20;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:31:00;10.68;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:35:52;10.60;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:40:44;6.95;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:45:37;5.63;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:50:29;7.45;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T19:55:20;12.88;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:00:12;8.75;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:05:05;10.88;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:09:58;8.70;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:14:50;9.38;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:19:42;5.80;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:24:33;12.50;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:29:25;13.02;;;1.42;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:34:17;9.43;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:39:08;9.05;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:44:00;6.93;;;1.08;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:48:52;8.95;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:53:44;9.75;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T20:58:35;7.22;;;1.08;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:03:28;10.93;;;1.58;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:08:19;12.13;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:13:12;7.63;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:18:04;6.85;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:22:56;7.60;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:27:47;8.10;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:32:39;12.77;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:37:31;8.40;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:42:22;9.00;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:47:15;8.15;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:52:07;12.35;;;1.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T21:56:59;10.35;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:01:50;6.95;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:06:42;4.38;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:11:34;6.18;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:16:26;8.25;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:21:18;8.00;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:26:10;5.28;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:31:02;9.23;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:35:54;11.75;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:40:46;7.50;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:45:38;11.95;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:50:36;9.38;;;1.58;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T22:55:31;9.73;;;1.08;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:00:24;15.23;;;1.63;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:05:18;8.88;;;1.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:10:10;9.07;;;1.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:15:02;9.90;;;1.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:19:54;14.25;;;2.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:24:48;7.95;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:29:39;12.18;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:34:31;11.15;;;1.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:39:22;9.07;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:44:14;8.68;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:49:06;9.98;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:53:58;8.48;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-23T23:58:50;7.25;;;1.35;;
