sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48563;BME280;34981;49.104;11.396;2023-04-26T00:01:59;98449.63;;;4.34;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:04:26;98453.66;;;4.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:06:55;98445.31;;;4.24;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:09:22;98454.81;;;4.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:11:49;98450.84;;;4.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:14:17;98427.72;;;3.91;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:16:44;98432.38;;;3.81;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:19:11;98435.53;;;3.84;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:21:38;98448.16;;;3.82;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:24:06;98442.50;;;3.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:26:33;98454.50;;;3.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:29:01;98440.19;;;3.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:31:29;98447.97;;;3.35;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:33:57;98490.06;;;3.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:36:24;98497.69;;;3.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:38:52;98520.84;;;3.83;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:41:19;98523.81;;;3.88;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:43:47;98533.84;;;3.94;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:46:14;98536.00;;;3.99;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:48:43;98535.66;;;3.94;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:51:10;98491.03;;;3.55;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:53:38;98474.72;;;3.34;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:56:05;98506.63;;;3.42;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T00:58:34;98518.38;;;3.31;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:01:03;98546.03;;;3.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:03:30;98560.69;;;3.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:05:57;98617.28;;;3.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:08:25;98881.44;;;3.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:10:52;98895.44;;;3.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:13:20;98901.03;;;3.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:15:47;98891.38;;;3.67;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:18:15;98865.75;;;3.40;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:20:42;98888.28;;;3.54;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:23:09;98886.75;;;3.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:25:37;98890.25;;;3.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:28:05;98892.25;;;3.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:30:32;98882.53;;;3.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:33:02;98895.59;;;3.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:35:29;98868.47;;;3.31;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:37:56;98882.31;;;3.34;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:40:23;98866.44;;;3.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:42:50;98866.50;;;3.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:45:17;98877.22;;;3.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:48:03;98878.66;;;3.35;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:50:31;98883.06;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:52:58;98853.06;;;2.99;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:55:25;98869.91;;;3.07;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T01:57:53;98884.66;;;3.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:00:20;98882.66;;;3.22;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:02:48;98865.00;;;3.12;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:05:15;98834.44;;;2.81;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:07:42;98834.50;;;2.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:10:09;98861.63;;;2.93;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:12:36;98872.34;;;3.01;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:15:04;98861.56;;;3.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:17:33;98869.91;;;3.07;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:20:00;98868.25;;;3.06;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:22:27;98864.91;;;3.04;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:24:55;98822.50;;;2.67;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:27:26;98819.91;;;2.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:29:53;98829.66;;;2.67;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:32:21;98843.00;;;2.75;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:34:48;98862.38;;;2.85;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:37:15;98858.06;;;2.84;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:39:43;98870.75;;;2.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:42:10;98856.81;;;2.79;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:44:37;98841.94;;;2.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:47:05;98830.75;;;2.47;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:49:33;98851.19;;;2.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:52:00;98840.06;;;2.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:57:25;98813.19;;;2.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T02:59:53;98845.44;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:02:21;98863.03;;;2.42;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:04:48;98848.03;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:07:16;98882.44;;;2.43;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:09:43;98910.75;;;2.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:12:12;98916.84;;;2.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:14:39;98928.88;;;2.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:17:06;98873.75;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:19:34;98875.75;;;2.11;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:22:03;98908.81;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:24:32;98918.00;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:26:59;98919.50;;;2.34;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:29:26;98960.78;;;2.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:31:53;98931.53;;;2.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:34:20;98940.06;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:36:47;98920.75;;;2.03;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:39:15;98920.16;;;2.00;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:41:42;98962.03;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:44:11;98961.19;;;2.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:46:39;98974.59;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:49:06;98969.88;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:51:33;98968.91;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:54:00;98963.19;;;1.93;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:56:27;98995.44;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T03:58:55;98986.63;;;1.98;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:01:23;98974.66;;;1.75;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:03:50;98980.50;;;1.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:06:18;99033.84;;;2.04;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:08:45;99057.97;;;2.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:11:12;99029.94;;;2.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:13:40;99045.00;;;2.17;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:16:07;99055.75;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:18:36;99052.28;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:21:03;99060.91;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:23:30;99070.97;;;2.33;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:25:58;99061.47;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:28:26;99052.53;;;2.22;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:30:54;99065.09;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:33:22;99081.88;;;2.40;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:35:51;99074.03;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:38:18;99090.66;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:40:49;99093.03;;;2.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:43:17;99087.16;;;2.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:45:44;99094.97;;;2.60;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:48:12;99083.38;;;2.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:50:39;99098.34;;;2.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:53:07;99102.94;;;2.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:55:35;99148.09;;;2.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T04:58:03;99228.97;;;3.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:00:31;99241.75;;;4.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:03:18;99080.53;;;3.19;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:05:46;99094.03;;;2.98;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:08:14;99083.75;;;2.76;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:10:41;99093.16;;;2.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:13:08;99113.25;;;2.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:15:37;99132.16;;;2.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:18:04;99147.50;;;2.76;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:20:31;99152.25;;;2.72;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:22:59;99169.03;;;2.83;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:25:26;99164.56;;;2.73;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:27:59;99181.75;;;2.79;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:30:35;99214.59;;;2.97;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:33:18;99238.78;;;3.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:35:54;99241.72;;;3.10;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:38:24;99272.63;;;3.21;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:40:51;99291.78;;;3.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:43:18;99302.41;;;3.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:45:49;99300.47;;;3.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:48:19;99285.09;;;3.21;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:50:46;99310.25;;;3.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:53:14;99320.34;;;3.42;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:55:41;99320.28;;;3.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T05:58:09;99346.44;;;3.75;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:00:37;99313.00;;;3.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:03:06;99323.06;;;3.79;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:05:34;99328.88;;;4.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:08:04;99364.59;;;4.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:10:31;99376.56;;;4.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:12:58;99339.53;;;4.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:15:27;99357.09;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:17:55;99430.91;;;5.57;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:20:22;99446.34;;;5.98;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:22:49;99405.88;;;5.93;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:25:17;99434.66;;;6.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:27:44;99425.16;;;6.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:30:11;99360.66;;;6.93;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:32:42;99286.19;;;6.73;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:35:10;99315.19;;;7.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:37:37;99308.66;;;7.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:40:06;99211.34;;;7.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:42:35;99193.94;;;7.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:45:21;99171.47;;;8.06;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:47:51;99140.16;;;8.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:50:22;99031.75;;;8.17;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:52:49;98986.97;;;8.03;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:55:17;99053.13;;;9.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T06:57:44;98989.31;;;9.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:00:12;98875.06;;;9.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:02:39;98727.25;;;9.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:05:07;98615.75;;;9.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:07:34;98520.38;;;9.73;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:10:02;98436.59;;;10.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:12:29;98208.44;;;9.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:14:57;98098.31;;;9.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:17:24;97924.16;;;9.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:19:51;97947.88;;;10.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:22:22;97667.16;;;10.76;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:24:49;97604.88;;;10.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:27:16;97421.31;;;10.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:29:43;97389.66;;;11.31;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:32:10;97232.72;;;10.74;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:34:37;97129.72;;;11.07;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:37:04;97041.56;;;11.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:39:31;96959.03;;;11.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:41:58;96809.66;;;11.17;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:44:26;96784.59;;;11.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:46:53;96580.47;;;11.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:49:20;96559.28;;;11.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:51:47;96461.53;;;12.05;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:54:14;96355.22;;;11.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:56:42;96331.91;;;11.87;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T07:59:09;96240.75;;;11.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:01:36;96255.34;;;11.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:04:03;96220.91;;;11.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:06:31;96198.75;;;12.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:08:59;96122.00;;;12.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:11:26;96031.69;;;12.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:13:53;95984.66;;;12.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:16:20;95947.16;;;12.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:18:48;95911.56;;;12.75;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:21:15;95852.38;;;11.97;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:23:42;95900.84;;;12.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:26:09;95900.50;;;12.47;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:28:36;95886.41;;;12.22;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:31:03;95889.69;;;12.14;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:33:31;95861.22;;;12.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:35:58;95855.03;;;12.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:38:27;95871.84;;;12.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:40:55;95807.13;;;12.80;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:43:24;95763.06;;;13.33;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:45:53;95659.66;;;12.76;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:48:20;95650.97;;;12.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:50:48;95613.28;;;11.84;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:53:15;95600.53;;;12.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:55:47;95576.69;;;11.83;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T08:58:18;95562.72;;;11.81;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:00:45;95565.44;;;11.99;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:03:13;95586.81;;;12.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:05:40;95567.13;;;11.95;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:08:13;95543.41;;;11.97;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:10:42;95551.94;;;12.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:13:09;95560.19;;;12.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:15:37;95554.75;;;12.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:18:20;95574.19;;;12.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:21:01;95581.44;;;13.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:23:28;95525.13;;;12.88;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:25:55;95524.50;;;12.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:28:22;95496.28;;;13.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:30:50;95436.03;;;12.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:33:17;95393.44;;;12.44;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:35:45;95353.00;;;12.12;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:38:13;95382.13;;;11.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:40:42;95392.88;;;11.91;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:45:50;95419.06;;;11.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:50:49;95411.19;;;11.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:55:55;95449.13;;;11.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T09:58:22;95466.72;;;10.89;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:00:50;95469.00;;;10.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:03:18;95492.72;;;10.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:05:49;95488.13;;;10.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:08:16;95513.22;;;11.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:10:44;95511.66;;;12.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:13:11;95508.47;;;11.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:15:39;95526.56;;;11.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:18:07;95561.19;;;11.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:20:34;95589.63;;;11.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:23:06;95627.47;;;11.03;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:25:38;95634.56;;;10.83;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:28:06;95653.47;;;10.73;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:30:35;95665.97;;;10.93;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:33:19;95680.63;;;11.16;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:38:27;95723.94;;;11.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:40:54;95723.16;;;11.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:43:28;95706.94;;;11.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:45:55;95717.50;;;11.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:48:29;95708.78;;;11.62;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:53:32;95723.94;;;11.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:55:59;95747.38;;;11.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T10:58:33;95747.72;;;11.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:04:00;95781.19;;;11.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:06:49;95789.34;;;11.10;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:12:03;95810.09;;;11.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:14:34;95830.25;;;11.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:17:05;95820.56;;;11.60;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:19:32;95826.78;;;11.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:21:59;95827.94;;;11.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:24:29;95844.16;;;11.19;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:26:56;95852.75;;;11.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:29:24;95862.94;;;11.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:31:52;95867.94;;;11.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:34:30;95874.88;;;11.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:36:57;95884.69;;;11.43;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:39:24;95874.63;;;11.04;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:41:55;95878.84;;;11.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:44:22;95879.59;;;11.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:46:49;95872.53;;;11.55;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:49:17;95861.59;;;11.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:51:45;95851.97;;;11.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:57:14;95852.59;;;11.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T11:59:43;95837.22;;;11.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:02:11;95829.75;;;10.95;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:04:39;95837.16;;;11.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:07:07;95842.28;;;11.19;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:09:38;95841.88;;;11.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:12:06;95841.78;;;11.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:14:33;95839.47;;;11.45;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:17:01;95825.66;;;11.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:19:32;95814.38;;;11.54;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:21:59;95797.09;;;11.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:24:30;95789.06;;;11.60;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:27:03;95768.13;;;11.47;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:29:32;95749.94;;;11.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:32:00;95749.81;;;11.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:34:28;95737.31;;;11.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:36:55;95729.00;;;11.60;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:39:22;95728.91;;;11.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:41:49;95731.13;;;11.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:44:16;95727.88;;;11.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:46:47;95727.31;;;11.35;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:49:15;95730.06;;;11.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:51:42;95731.69;;;11.21;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:54:09;95734.50;;;11.45;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:56:36;95731.00;;;11.44;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T12:59:09;95744.78;;;11.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:01:36;95759.31;;;11.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:04:03;95778.47;;;11.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:06:32;95773.94;;;11.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:08:59;95777.09;;;11.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:11:27;95777.69;;;11.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:13:54;95774.50;;;11.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-26T13:16:22;95775.78;;;11.69;100.00