sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13028;SDS011;6581;42.662;23.402;2022-08-21T00:01:31;10.45;;;7.28;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:04:03;10.90;;;7.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:06:31;11.45;;;7.72;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:09:02;10.60;;;7.78;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:11:31;10.95;;;8.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:13:58;8.10;;;6.78;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:16:26;11.13;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:18:53;11.40;;;7.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:21:23;10.05;;;7.22;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:23:51;10.40;;;7.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:26:20;9.60;;;7.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:28:48;8.95;;;7.28;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:31:15;11.07;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:33:44;9.52;;;6.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:36:12;7.75;;;6.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:38:39;10.43;;;7.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:41:08;11.60;;;7.35;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:43:38;10.10;;;7.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:46:06;9.00;;;7.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:48:38;10.20;;;7.28;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:51:07;11.80;;;8.02;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:53:40;9.85;;;7.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:56:10;11.10;;;8.48;;
13028;SDS011;6581;42.662;23.402;2022-08-21T00:58:41;13.23;;;9.52;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:01:09;11.32;;;9.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:03:37;14.55;;;9.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:06:05;12.10;;;8.98;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:08:33;12.23;;;9.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:11:01;11.90;;;9.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:13:30;15.50;;;9.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:16:04;14.23;;;9.52;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:18:35;12.68;;;9.60;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:21:07;12.07;;;9.23;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:23:35;12.55;;;9.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:26:05;13.50;;;9.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:28:34;12.20;;;10.02;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:31:32;13.25;;;9.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:34:01;15.63;;;10.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:36:30;10.98;;;9.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:38:58;12.77;;;9.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:41:25;14.73;;;9.43;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:43:52;12.00;;;9.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:46:19;16.00;;;10.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:48:47;11.63;;;8.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:51:15;12.18;;;9.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:53:44;13.63;;;9.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:56:12;11.77;;;9.43;;
13028;SDS011;6581;42.662;23.402;2022-08-21T01:58:43;14.15;;;9.73;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:01:12;13.70;;;9.48;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:03:40;14.98;;;10.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:06:11;12.45;;;9.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:08:41;12.85;;;10.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:11:09;14.10;;;10.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:13:37;13.27;;;10.27;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:16:04;16.13;;;10.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:18:33;14.00;;;10.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:21:00;12.50;;;10.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:23:28;13.95;;;11.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:25:56;15.90;;;11.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:28:25;15.57;;;10.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:30:54;17.50;;;11.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:33:22;14.98;;;11.23;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:35:50;15.85;;;11.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:38:19;13.30;;;10.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:40:49;17.10;;;11.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:43:18;15.00;;;11.23;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:45:47;16.10;;;11.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:48:16;15.85;;;12.48;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:50:46;16.88;;;12.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:53:18;14.65;;;10.48;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:55:46;11.90;;;9.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T02:58:15;15.50;;;10.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:00:46;13.23;;;10.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:03:13;11.10;;;8.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:05:42;11.30;;;6.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:08:11;11.13;;;6.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:10:42;10.18;;;6.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:13:11;9.18;;;6.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:15:39;9.40;;;6.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:18:08;11.15;;;6.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:20:36;13.00;;;6.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:23:05;7.03;;;5.97;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:25:33;6.80;;;5.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:28:02;9.52;;;6.22;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:30:31;8.57;;;6.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:33:00;14.80;;;8.77;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:35:58;14.77;;;10.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:38:27;13.70;;;10.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:40:56;15.70;;;11.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:43:23;16.73;;;11.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:48:42;16.00;;;12.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:51:11;14.52;;;11.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:53:39;15.15;;;12.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:56:06;16.05;;;12.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T03:58:33;16.33;;;12.35;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:01:02;13.25;;;11.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:03:30;17.55;;;11.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:05:57;16.63;;;12.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:08:26;17.13;;;12.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:10:53;17.55;;;11.93;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:13:23;15.93;;;12.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:15:52;15.10;;;12.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:18:19;18.77;;;13.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:20:47;17.70;;;13.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:23:18;19.98;;;14.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:26:13;18.30;;;14.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:28:41;17.90;;;13.77;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:31:08;18.38;;;14.27;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:33:36;20.85;;;13.48;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:36:04;17.48;;;14.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:38:32;18.50;;;13.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:40:59;16.95;;;13.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:43:28;20.95;;;14.77;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:45:55;19.30;;;14.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:48:23;17.33;;;12.93;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:50:52;19.05;;;12.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:53:25;13.48;;;11.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:55:57;14.07;;;11.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T04:58:31;15.75;;;10.98;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:00:59;14.35;;;11.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:03:28;14.32;;;11.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:05:57;16.05;;;11.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:08:25;16.08;;;11.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:10:55;13.43;;;10.98;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:13:24;14.50;;;10.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:15:52;13.88;;;10.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:18:20;15.05;;;10.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:20:47;13.98;;;10.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:23:16;12.27;;;10.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:25:43;15.07;;;10.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:28:11;11.38;;;10.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:30:38;13.85;;;9.93;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:33:07;12.93;;;10.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:35:35;14.45;;;10.27;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:38:04;12.05;;;9.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:40:32;11.88;;;9.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:42:59;12.13;;;9.77;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:45:27;14.13;;;10.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:47:56;13.40;;;10.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:50:25;13.02;;;10.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:52:52;12.68;;;10.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:55:19;13.13;;;10.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T05:57:47;12.32;;;10.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:00:40;13.80;;;10.35;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:03:10;12.30;;;10.15;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:05:39;11.40;;;9.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:08:06;13.20;;;10.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:10:33;12.68;;;10.23;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:13:01;13.20;;;11.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:15:29;14.40;;;11.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:17:56;15.32;;;12.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:20:24;16.17;;;12.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:22:52;15.15;;;13.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:25:20;18.27;;;13.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:27:47;14.40;;;12.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:30:16;12.93;;;11.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:32:44;12.32;;;11.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:35:11;14.23;;;10.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:37:38;14.40;;;10.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:40:08;13.50;;;11.23;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:42:36;13.75;;;10.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:45:04;12.85;;;9.43;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:47:56;12.80;;;9.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:50:23;12.63;;;8.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:52:57;11.75;;;8.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:55:27;11.43;;;8.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T06:57:55;10.88;;;8.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:00:47;10.80;;;7.72;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:03:18;9.95;;;7.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:05:46;10.88;;;8.27;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:08:14;10.50;;;8.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:10:43;10.55;;;8.23;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:13:11;8.80;;;7.60;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:15:38;11.10;;;7.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:18:06;11.55;;;8.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:20:34;11.18;;;8.02;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:23:02;8.55;;;6.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:25:31;8.85;;;6.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:28:00;10.02;;;6.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:30:27;9.80;;;6.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:32:56;7.35;;;6.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:35:23;11.23;;;7.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:37:50;11.15;;;8.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:40:18;9.90;;;7.28;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:42:47;10.10;;;7.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:45:19;7.75;;;6.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:47:47;10.23;;;7.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:50:15;11.13;;;7.53;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:52:42;13.25;;;7.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:55:11;11.65;;;9.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T07:57:41;8.70;;;6.22;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:00:10;9.52;;;5.93;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:02:43;9.45;;;6.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:05:15;10.30;;;7.15;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:07:44;10.95;;;7.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:10:11;8.90;;;7.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:12:39;13.65;;;8.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:15:09;14.63;;;8.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:17:37;9.27;;;7.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:20:07;12.23;;;7.97;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:22:36;9.48;;;7.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:25:05;9.77;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:27:34;9.88;;;7.78;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:30:01;10.98;;;7.53;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:32:28;9.27;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:34:56;9.20;;;7.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:37:25;11.18;;;7.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:39:52;8.52;;;7.15;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:42:21;8.98;;;7.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:44:55;11.65;;;7.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:47:26;7.53;;;6.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:49:58;9.02;;;6.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:52:31;10.02;;;6.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:55:02;9.32;;;7.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T08:57:33;7.93;;;6.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:00:02;9.43;;;6.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:02:33;9.43;;;7.03;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:05:00;10.10;;;7.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:07:30;8.88;;;7.35;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:10:13;10.50;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:12:47;9.18;;;6.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:15:24;12.70;;;7.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:20:56;13.13;;;8.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:23:32;13.35;;;8.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:26:11;10.68;;;8.60;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:28:41;10.73;;;7.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:31:11;10.27;;;7.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:33:47;10.52;;;8.27;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:36:22;12.27;;;8.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:38:53;11.90;;;8.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:41:25;8.93;;;7.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:43:54;9.50;;;8.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:46:22;10.43;;;7.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:48:52;12.80;;;8.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:51:22;10.40;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:53:52;10.93;;;7.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:56:28;10.23;;;7.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T09:59:19;10.43;;;6.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:01:52;11.18;;;7.43;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:04:22;8.48;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:06:51;9.20;;;6.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:09:20;8.82;;;7.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:11:49;9.13;;;7.32;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:14:32;11.15;;;7.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:17:09;9.05;;;7.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:19:46;10.07;;;7.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:22:22;11.43;;;8.48;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:25:26;13.18;;;10.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:28:00;8.77;;;7.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:30:39;12.40;;;7.28;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:33:20;13.07;;;8.15;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:36:01;8.98;;;7.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:38:37;9.57;;;6.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:41:19;11.88;;;7.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:43:57;9.00;;;6.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:46:42;7.85;;;6.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:49:20;9.70;;;5.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:51:54;6.57;;;5.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:54:32;11.20;;;6.15;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:57:08;9.65;;;6.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T10:59:41;7.22;;;6.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:02:15;7.28;;;5.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:04:49;7.22;;;5.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:07:25;9.23;;;6.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:09:57;7.22;;;6.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:12:31;6.80;;;5.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:15:18;9.52;;;5.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:17:54;7.85;;;6.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:20:30;9.27;;;5.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:23:31;8.27;;;5.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:26:06;7.85;;;5.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:28:40;8.55;;;5.53;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:31:21;9.82;;;5.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:34:02;8.27;;;5.72;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:36:42;7.43;;;5.72;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:42:16;7.60;;;6.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:44:53;7.97;;;6.60;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:47:31;7.45;;;6.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:50:13;8.38;;;6.65;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:52:43;7.72;;;6.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:55:16;8.32;;;6.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T11:57:48;8.48;;;6.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:00:21;8.02;;;6.53;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:05:52;7.85;;;6.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:08:29;8.32;;;6.47;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:13:53;7.75;;;6.97;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:16:30;9.00;;;6.93;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:19:02;7.72;;;7.00;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:21:31;8.10;;;6.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:24:00;11.07;;;6.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:26:31;7.75;;;6.22;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:29:11;7.53;;;6.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:31:51;9.57;;;6.82;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:34:22;7.95;;;6.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:36:53;8.68;;;7.78;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:39:29;8.63;;;6.60;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:42:00;10.25;;;7.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:44:35;9.00;;;6.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:47:12;9.23;;;5.97;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:49:52;7.78;;;6.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:52:28;9.05;;;6.50;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:54:57;8.80;;;6.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:57:25;7.82;;;6.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T12:59:54;8.38;;;6.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:02:25;7.20;;;6.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:04:56;8.88;;;7.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:07:27;12.55;;;9.27;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:09:58;8.13;;;6.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:12:28;8.25;;;6.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:14:57;9.00;;;6.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:17:30;7.50;;;5.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:19:59;7.53;;;5.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:22:30;8.23;;;6.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:25:00;12.15;;;6.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:27:29;7.03;;;5.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:30:00;8.50;;;6.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:32:33;7.53;;;6.10;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:35:10;7.68;;;6.22;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:37:44;6.72;;;6.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:40:14;7.72;;;6.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:42:45;7.78;;;5.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:45:16;8.07;;;5.90;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:47:50;10.15;;;5.88;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:50:20;8.40;;;5.60;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:52:55;8.80;;;6.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:55:26;8.68;;;6.57;;
13028;SDS011;6581;42.662;23.402;2022-08-21T13:58:03;10.10;;;6.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:00:31;6.68;;;6.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:03:06;10.27;;;6.95;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:05:37;9.73;;;7.30;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:08:10;8.18;;;6.40;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:10:41;8.07;;;6.38;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:13:24;7.78;;;6.25;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:15:57;11.15;;;6.75;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:18:27;10.45;;;6.45;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:21:03;9.35;;;6.03;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:26:34;9.30;;;6.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:29:05;9.30;;;6.53;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:31:35;9.68;;;6.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:34:04;12.68;;;7.80;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:36:31;8.52;;;7.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:38:58;11.55;;;7.18;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:41:26;9.50;;;6.63;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:43:55;8.60;;;7.07;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:46:24;9.52;;;6.70;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:48:53;7.93;;;6.13;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:51:47;7.63;;;6.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:54:20;6.70;;;5.85;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:56:48;9.73;;;6.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T14:59:16;6.78;;;6.05;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:01:45;7.78;;;6.68;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:04:12;8.32;;;6.28;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:06:39;9.40;;;6.55;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:12:00;9.00;;;6.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:14:30;8.23;;;5.97;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:17:00;7.35;;;6.20;;
13028;SDS011;6581;42.662;23.402;2022-08-21T15:19:29;8.82;;;6.55;;