sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2023-03-14T00:02:45;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:05:47;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:08:48;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:11:50;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:14:52;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:17:53;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:20:58;10.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:24:00;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:27:02;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:30:05;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:33:07;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:36:14;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:39:16;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:42:18;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:45:20;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:48:21;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:51:23;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:54:25;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T00:57:26;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:00:28;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:03:45;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:06:47;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:09:51;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:12:53;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:15:55;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:19:02;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:22:04;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:25:07;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:28:10;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:31:12;10.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:34:14;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:37:15;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:40:17;10.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:43:20;10.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:49:34;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:52:41;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:55:45;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T01:58:49;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:01:52;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:04:58;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:08:02;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:11:04;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:14:07;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:17:11;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:28:05;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:31:07;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:34:10;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:37:12;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:40:15;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:43:17;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:46:20;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:49:22;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:52:24;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:55:26;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T02:58:28;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:01:30;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:04:32;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:07:34;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:10:35;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:13:37;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:16:39;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:19:41;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:22:42;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:25:49;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:28:51;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:31:53;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:34:55;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:37:56;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:40:58;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:44:03;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:47:05;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:50:07;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:53:08;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:56:11;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T03:59:13;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:02:15;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:05:17;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:08:18;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:11:20;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:14:22;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:17:24;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:20:25;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:23:27;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:26:29;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:29:30;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:32:32;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:35:34;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:38:36;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:41:38;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:44:39;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:47:42;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:50:43;9.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:53:45;9.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:56:47;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T04:59:48;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:02:50;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:05:52;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:08:54;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:11:56;9.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:14:57;9.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:17:59;9.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:21:01;9.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:24:03;9.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:27:05;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:30:08;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:33:10;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:36:11;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:39:13;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:42:15;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:45:16;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:48:18;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:51:20;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:54:21;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T05:57:23;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:00:25;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:03:27;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:06:28;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:09:30;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:12:32;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:15:33;9.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:18:36;9.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:21:38;9.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:24:40;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:27:41;9.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:30:43;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:33:45;10.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:36:47;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:39:48;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:42:50;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:45:52;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:48:53;9.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:52:04;9.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:55:07;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T06:58:09;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:01:30;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:04:34;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:07:36;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:10:38;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:13:39;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:16:41;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:19:43;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:22:47;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:25:50;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:28:52;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:31:54;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:34:55;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:37:57;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:41:01;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:44:03;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:51:07;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T07:54:09;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:01:26;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:04:28;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:07:30;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:10:32;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:13:34;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:16:35;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:19:37;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:23:01;10.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:26:03;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:29:04;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:32:06;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:35:09;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:38:11;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:41:13;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:44:15;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:47:20;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:50:23;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:53:25;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:56:27;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T08:59:29;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:02:30;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:05:33;10.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:08:36;10.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:11:40;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:14:41;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:17:44;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:20:46;10.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:23:47;10.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:26:50;10.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:29:52;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:32:53;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:35:58;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:39:01;10.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:42:06;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:45:18;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:48:27;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:51:31;11.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:54:39;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T09:57:43;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:00:47;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:03:49;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:06:52;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:09:54;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:13:17;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:16:29;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:19:31;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:22:32;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:29:18;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:32:21;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:35:23;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:38:28;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:41:31;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:44:35;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:47:48;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:54:19;11.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T10:57:22;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:00:24;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:03:28;11.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:06:39;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:09:56;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:16:26;11.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:23:15;11.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:29:55;12.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:33:25;12.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:36:39;11.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:39:48;12.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:43:10;11.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:46:19;11.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:49:45;11.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:53:04;11.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T11:56:16;11.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:09:02;11.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:12:06;11.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:15:19;11.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:18:36;11.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:21:48;11.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:25:04;10.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:28:21;10.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:34:40;10.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:37:46;9.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T12:57:31;8.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:00:40;8.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:03:55;8.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:06:59;8.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:13:22;7.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:16:28;7.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:19:31;6.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:22:34;6.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:25:38;6.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:28:41;6.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:31:47;6.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:34:49;6.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:38:00;5.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:41:12;5.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:44:33;5.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:47:38;5.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:50:54;5.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:53:57;5.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T13:57:05;5.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:00:16;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:03:19;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:06:34;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:10:02;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:13:15;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:16:23;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:19:27;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:22:30;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:25:33;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:32:39;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:35:41;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:38:49;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:41:52;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:44:56;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:51:05;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T14:57:51;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:01:22;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:04:24;4.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:07:26;4.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:10:28;4.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:13:31;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:16:32;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:19:34;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:22:36;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:25:38;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:28:55;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:31:57;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:34:59;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:38:01;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:41:03;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:44:05;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:47:09;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:50:11;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:53:14;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:56:17;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T15:59:19;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:02:21;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:05:23;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:08:25;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:11:27;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:14:28;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:17:31;5.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:20:33;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:23:48;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:26:50;5.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:29:51;4.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:32:53;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:35:56;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:38:59;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:42:00;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:45:02;4.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:48:04;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:51:06;4.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:54:08;4.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T16:57:10;4.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:00:12;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:03:15;4.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:06:23;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:09:25;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:12:28;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:15:30;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:18:32;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:21:34;4.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:24:36;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:27:38;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:30:40;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:33:42;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:36:44;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:39:46;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:42:47;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:46:00;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:49:02;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:52:05;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:55:09;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T17:58:12;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:01:16;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:04:18;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:07:21;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:10:23;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:13:24;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:16:26;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:19:28;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:22:30;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:26:00;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:29:02;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:32:03;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:35:05;4.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:38:07;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:41:11;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:44:14;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:47:16;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:50:18;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:53:20;4.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:56:24;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T18:59:25;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:02:27;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:05:29;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:08:31;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:11:35;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:14:37;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:17:38;4.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:20:41;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:23:43;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:26:49;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:29:51;4.00;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:32:53;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:35:55;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:38:58;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:42:02;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:45:04;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:48:06;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:51:08;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:54:10;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T19:57:12;3.90;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:00:14;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:03:19;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:06:24;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:09:32;3.80;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:12:34;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:15:35;3.70;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:18:37;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:21:39;3.60;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:24:43;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:27:45;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:30:48;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:33:50;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:36:52;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:39:53;3.50;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:42:55;3.40;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:45:58;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:49:00;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:52:03;3.30;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:55:06;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T20:58:08;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T21:01:13;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T21:04:15;3.20;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T21:07:18;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T21:10:20;3.10;99.90
12335;DHT22;6233;51.560;9.986;2023-03-14T21:13:26;3.00;99.90