sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2023-04-22T00:00:02;14.02;;;11.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:00:20;13.75;;;11.38;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:00:34;14.05;;;11.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:00:49;15.13;;;12.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:01:04;14.00;;;11.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:01:20;14.13;;;10.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:01:37;13.32;;;11.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:01:52;12.80;;;10.67;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:02:07;13.25;;;10.68;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:02:21;13.40;;;10.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:02:37;13.02;;;10.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:02:52;13.00;;;10.38;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:03:09;13.60;;;10.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:03:24;12.67;;;10.33;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:03:39;12.73;;;10.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:03:55;13.07;;;10.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:04:09;13.05;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:04:24;12.88;;;9.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:04:39;13.97;;;10.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:04:59;14.15;;;9.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:05:14;12.57;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:05:29;13.07;;;10.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:05:44;12.85;;;10.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:05:59;11.90;;;9.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:06:14;12.20;;;9.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:06:28;12.57;;;9.83;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:06:44;13.27;;;10.38;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:06:59;13.43;;;10.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:07:15;13.85;;;10.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:07:30;13.63;;;10.68;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:07:45;13.45;;;10.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:07:59;13.85;;;10.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:08:14;14.68;;;9.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:08:29;14.15;;;9.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:08:44;13.20;;;9.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:08:59;13.52;;;11.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:09:13;12.73;;;10.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:09:28;12.55;;;10.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:09:43;14.20;;;10.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:09:58;14.40;;;10.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:10:13;14.50;;;10.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:10:28;15.07;;;11.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:10:43;14.27;;;11.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:10:57;13.38;;;11.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:11:13;13.23;;;11.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:11:27;13.50;;;11.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:11:42;14.80;;;11.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:11:57;15.18;;;11.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:12:12;15.65;;;11.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:12:26;15.93;;;11.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:12:41;15.37;;;11.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:12:56;17.17;;;11.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:13:11;16.30;;;11.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:13:25;16.73;;;11.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:13:40;16.73;;;12.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:13:55;14.00;;;11.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:14:10;13.63;;;11.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:14:24;12.98;;;11.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:14:39;13.05;;;11.63;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:14:54;14.82;;;12.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:15:09;16.13;;;11.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:15:24;14.90;;;11.24;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:15:39;15.55;;;11.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:15:54;18.90;;;12.18;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:16:09;17.25;;;11.48;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:16:24;13.60;;;10.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:16:39;15.25;;;11.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:16:54;16.52;;;11.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:17:09;15.83;;;10.83;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:17:24;15.18;;;10.65;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:17:39;15.35;;;10.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:17:54;14.04;;;10.56;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:18:08;14.33;;;11.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:18:26;14.50;;;11.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:18:41;12.80;;;10.33;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:18:56;13.13;;;10.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:19:11;11.73;;;9.63;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:19:25;11.27;;;9.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:19:41;12.57;;;10.32;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:19:56;11.73;;;9.48;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:20:11;11.98;;;9.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:20:26;11.75;;;9.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:20:41;13.17;;;9.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:20:56;14.13;;;10.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:21:11;12.75;;;9.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:21:26;13.25;;;10.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:21:41;13.13;;;10.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:21:56;12.40;;;9.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:22:11;14.48;;;10.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:22:25;15.30;;;11.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:22:40;13.70;;;10.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:22:55;13.05;;;10.98;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:23:10;12.00;;;10.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:23:26;12.85;;;10.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:23:40;13.05;;;10.05;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:23:58;12.45;;;9.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:24:13;12.20;;;9.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:24:28;12.82;;;10.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:24:43;12.57;;;10.18;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:24:57;12.17;;;10.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:25:12;11.87;;;10.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:25:27;12.68;;;9.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:25:42;14.27;;;10.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:25:56;13.10;;;9.98;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:26:11;11.05;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:26:27;11.13;;;9.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:26:42;12.17;;;9.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:26:57;11.88;;;9.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:27:11;11.93;;;9.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:27:26;12.50;;;9.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:27:41;12.38;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:27:56;11.90;;;9.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:28:11;12.07;;;9.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:28:25;11.95;;;9.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:28:41;11.45;;;9.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:28:55;10.68;;;9.05;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:29:10;11.45;;;9.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:29:25;12.00;;;9.53;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:29:40;12.48;;;9.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:29:54;12.50;;;9.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:30:09;13.02;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:30:24;13.73;;;9.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:30:39;14.45;;;9.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:30:54;14.90;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:31:09;12.25;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:31:23;11.98;;;8.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:31:38;12.27;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:31:53;11.17;;;9.47;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:32:08;12.07;;;9.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:32:22;12.93;;;9.88;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:32:37;12.55;;;9.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:32:52;11.90;;;9.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:33:07;11.67;;;9.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:33:21;15.80;;;10.32;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:33:36;15.15;;;10.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:33:51;11.05;;;9.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:34:06;11.85;;;9.25;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:34:21;13.38;;;9.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:34:35;14.37;;;9.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:34:50;15.00;;;9.67;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:35:05;13.05;;;9.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:35:20;10.60;;;8.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:35:35;11.13;;;8.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:35:50;11.52;;;8.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:36:04;11.55;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:36:19;12.07;;;8.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:36:34;11.75;;;8.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:36:49;11.90;;;9.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:37:04;12.27;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:37:19;12.35;;;9.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:37:34;12.57;;;9.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:37:49;11.88;;;9.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:38:04;12.30;;;9.25;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:38:19;13.43;;;9.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:38:34;13.95;;;9.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:38:49;13.50;;;10.05;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:39:04;12.00;;;10.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:39:19;12.30;;;10.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:39:34;14.10;;;10.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:39:52;13.25;;;9.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:40:07;13.45;;;9.65;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:40:23;13.02;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:40:38;11.15;;;9.38;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:40:53;11.88;;;9.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:41:08;13.38;;;10.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:41:23;13.13;;;10.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:41:38;11.90;;;10.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:41:53;11.63;;;9.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:42:08;12.23;;;9.48;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:42:23;14.00;;;9.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:42:40;14.02;;;9.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:42:57;11.70;;;8.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:43:13;11.30;;;9.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:43:30;13.15;;;10.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:43:45;12.85;;;9.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:44:00;11.85;;;9.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:44:15;11.23;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:44:31;10.88;;;9.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:44:46;11.50;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:45:01;12.63;;;9.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:45:17;13.48;;;10.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:45:35;13.23;;;10.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:45:50;13.02;;;9.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:46:05;12.48;;;8.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:46:20;11.90;;;8.88;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:46:35;13.55;;;9.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:46:52;14.30;;;10.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:47:09;11.85;;;10.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:47:25;11.35;;;9.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:47:41;11.05;;;8.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:47:56;11.20;;;9.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:48:11;12.07;;;9.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:48:27;12.75;;;9.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:48:42;13.05;;;10.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:48:58;12.15;;;9.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:49:14;12.65;;;10.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:49:30;12.60;;;10.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:49:46;11.90;;;10.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:50:03;12.70;;;10.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:50:18;13.38;;;10.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:50:33;14.63;;;10.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:50:48;14.40;;;10.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:51:04;14.20;;;11.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:51:19;15.23;;;11.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:51:34;14.13;;;11.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:51:48;15.85;;;11.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:52:03;15.52;;;10.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:52:18;13.38;;;11.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:52:33;13.70;;;11.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:52:48;14.48;;;11.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:53:02;14.20;;;11.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:53:17;14.18;;;11.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:53:32;15.50;;;11.67;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:53:47;14.48;;;11.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:54:02;13.30;;;10.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:54:19;14.05;;;10.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:54:34;15.25;;;11.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:54:49;14.02;;;10.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:55:05;14.02;;;10.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:55:20;15.48;;;10.18;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:55:35;14.60;;;10.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:55:50;13.23;;;9.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:56:05;12.25;;;9.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:56:20;11.90;;;9.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:56:38;11.73;;;9.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:56:53;10.50;;;8.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:57:12;10.73;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:57:27;12.10;;;9.68;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:57:43;11.80;;;9.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:57:59;12.60;;;8.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:58:16;13.25;;;8.68;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:58:33;10.77;;;8.32;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:58:48;11.65;;;8.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:59:03;12.10;;;8.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:59:18;11.37;;;8.63;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:59:34;11.90;;;8.98;;
47812;SDS011;34221;45.296;9.516;2023-04-22T00:59:48;11.18;;;8.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:00:05;9.70;;;8.68;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:00:20;10.90;;;8.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:00:40;12.98;;;8.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:00:54;12.53;;;8.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:01:10;11.23;;;8.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:01:25;12.40;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:01:41;13.60;;;9.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:01:56;12.85;;;9.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:02:11;11.23;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:02:26;10.37;;;8.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:02:42;11.25;;;8.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:02:56;11.52;;;9.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:03:12;12.07;;;8.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:03:27;12.18;;;8.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:03:43;11.50;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:04:01;11.25;;;8.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:04:17;11.20;;;8.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:04:32;10.98;;;8.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:04:47;10.70;;;8.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:05:02;10.88;;;8.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:05:18;12.38;;;9.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:05:33;11.80;;;8.67;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:05:48;10.63;;;8.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:06:03;12.40;;;8.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:06:18;13.00;;;8.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:06:33;13.38;;;8.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:06:50;13.52;;;9.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:07:06;11.50;;;8.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:07:22;11.20;;;8.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:07:37;11.77;;;9.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:07:51;11.00;;;8.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:08:06;10.30;;;8.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:08:21;11.40;;;8.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:08:41;11.18;;;8.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:08:56;11.30;;;9.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:09:12;10.98;;;8.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:09:26;11.30;;;8.65;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:09:42;11.45;;;9.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:09:57;11.52;;;8.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:10:12;12.27;;;8.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:10:27;12.35;;;8.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:10:42;11.85;;;8.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:10:57;11.73;;;8.98;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:11:12;12.30;;;9.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:11:27;12.55;;;9.32;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:11:42;12.60;;;9.20;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:11:56;12.77;;;8.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:12:11;12.93;;;8.60;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:12:26;13.18;;;8.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:12:41;13.02;;;8.82;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:12:55;13.25;;;9.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:13:10;13.15;;;9.35;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:13:25;11.87;;;8.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:13:40;11.88;;;8.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:13:55;11.40;;;8.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:14:10;11.15;;;8.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:14:24;12.18;;;9.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:14:39;12.25;;;8.38;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:14:55;12.98;;;8.14;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:15:10;14.38;;;8.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:15:25;13.70;;;9.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:15:41;13.32;;;9.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:15:56;13.02;;;9.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:16:13;13.00;;;9.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:16:30;13.43;;;9.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:16:49;11.63;;;8.65;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:17:07;11.02;;;8.32;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:17:23;11.70;;;8.27;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:17:38;12.05;;;8.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:17:53;11.35;;;9.18;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:18:08;11.10;;;9.07;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:18:23;12.10;;;8.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:18:39;12.68;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:18:53;11.70;;;8.40;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:19:09;11.37;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:19:24;13.80;;;9.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:19:39;13.47;;;8.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:19:55;12.32;;;8.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:20:10;11.60;;;7.63;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:20:25;11.25;;;7.93;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:20:42;13.63;;;9.18;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:20:57;13.65;;;9.00;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:21:12;12.30;;;8.47;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:21:26;12.03;;;8.43;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:21:42;10.73;;;8.18;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:22:00;10.07;;;7.57;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:22:16;10.40;;;7.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:22:34;9.98;;;8.25;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:22:54;11.55;;;8.75;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:23:18;10.45;;;8.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:23:34;13.48;;;8.38;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:23:49;15.00;;;8.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:24:04;13.30;;;8.95;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:24:19;12.40;;;8.63;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:24:34;11.73;;;8.80;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:24:49;11.80;;;8.30;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:25:04;12.10;;;7.90;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:25:20;12.02;;;8.52;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:25:34;11.70;;;8.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:25:49;12.18;;;8.25;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:26:05;12.40;;;8.55;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:26:19;11.10;;;8.85;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:26:35;10.55;;;8.45;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:26:50;10.60;;;8.10;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:27:05;12.85;;;8.77;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:27:21;13.10;;;9.02;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:27:37;11.88;;;8.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:27:53;12.25;;;8.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:28:09;12.88;;;9.13;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:28:24;13.38;;;8.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:28:39;13.05;;;8.73;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:28:54;11.48;;;8.98;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:29:09;10.70;;;8.48;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:29:24;12.65;;;8.70;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:29:39;13.48;;;9.23;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:29:54;11.73;;;8.50;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:30:09;10.70;;;8.15;;
47812;SDS011;34221;45.296;9.516;2023-04-22T01:30:26;10.35;;;8.07;;