sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26977;SDS011;56314;48.088;11.642;2023-09-30T00:00:04;22.35;;;9.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:02:33;28.25;;;10.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:04:58;28.50;;;10.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:07:24;26.33;;;9.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:09:49;28.02;;;10.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:12:16;27.67;;;10.05;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:14:42;28.92;;;10.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:17:07;26.42;;;9.23;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:19:32;27.10;;;9.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:21:58;30.10;;;9.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:24:25;21.42;;;8.02;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:26:50;24.85;;;9.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:29:16;26.27;;;9.43;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:31:42;30.45;;;9.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:34:09;28.13;;;10.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:36:34;26.35;;;10.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:39:00;27.25;;;10.27;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:41:25;29.65;;;10.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:43:50;26.40;;;9.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:46:26;26.50;;;9.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:48:54;29.52;;;10.65;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:51:22;27.05;;;9.27;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:53:48;28.08;;;9.98;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:56:15;23.65;;;9.38;;
26977;SDS011;56314;48.088;11.642;2023-09-30T00:58:43;25.95;;;9.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:01:10;25.88;;;9.38;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:03:36;26.13;;;9.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:06:02;32.17;;;9.73;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:08:27;25.50;;;9.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:10:57;28.33;;;9.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:13:22;26.15;;;8.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:15:47;28.13;;;10.27;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:18:13;25.95;;;10.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:20:38;31.38;;;10.98;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:23:04;26.10;;;9.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:25:29;31.48;;;10.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:27:55;28.50;;;10.48;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:30:21;30.50;;;10.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:32:48;29.88;;;10.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:35:13;31.15;;;11.52;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:37:39;32.88;;;10.48;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:40:05;26.05;;;9.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:42:36;31.85;;;11.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:45:02;27.73;;;10.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:47:28;30.58;;;11.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:49:54;30.15;;;10.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:52:19;29.95;;;10.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:54:44;28.77;;;10.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:57:10;26.48;;;10.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T01:59:35;33.45;;;11.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:02:00;28.15;;;10.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:04:27;27.13;;;9.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:06:53;28.90;;;10.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:09:18;27.27;;;9.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:11:43;26.20;;;10.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:14:09;26.45;;;10.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:16:37;27.90;;;10.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:19:03;31.38;;;10.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:21:28;30.80;;;10.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:23:53;31.88;;;11.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:26:20;29.55;;;10.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:28:46;33.35;;;10.73;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:31:11;29.30;;;9.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:33:37;27.55;;;10.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:36:06;31.17;;;10.48;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:38:33;26.63;;;9.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:40:59;31.63;;;10.77;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:43:24;27.42;;;10.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:45:49;30.75;;;10.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:48:15;32.35;;;10.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:50:43;31.67;;;10.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:53:11;31.85;;;10.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:55:38;31.30;;;11.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T02:58:03;32.03;;;11.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:00:29;26.08;;;10.40;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:02:59;29.23;;;10.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:05:25;31.27;;;11.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:07:52;31.58;;;11.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:10:17;31.08;;;10.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:12:51;31.42;;;10.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:15:17;28.55;;;10.77;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:17:43;34.85;;;11.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:20:09;32.72;;;11.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:22:42;30.88;;;10.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:25:11;28.98;;;10.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:27:40;26.25;;;10.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:30:17;34.15;;;12.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:32:44;32.42;;;10.73;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:35:11;32.40;;;10.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:37:42;29.55;;;10.98;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:40:11;28.60;;;9.52;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:42:42;27.17;;;9.43;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:45:08;27.13;;;10.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:47:35;29.98;;;10.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:50:02;28.08;;;10.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:52:28;26.48;;;9.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:54:54;32.00;;;10.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:57:19;31.25;;;10.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T03:59:45;25.63;;;9.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:02:14;23.80;;;8.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:04:39;30.63;;;10.02;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:07:05;25.85;;;8.88;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:09:32;28.08;;;10.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:11:58;27.00;;;9.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:14:23;24.45;;;9.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:16:50;27.17;;;9.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:19:15;31.63;;;9.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:21:40;25.58;;;9.48;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:24:06;29.00;;;10.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:26:32;25.05;;;9.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:28:57;26.77;;;9.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:31:23;26.90;;;10.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:33:49;27.58;;;10.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:36:18;26.58;;;10.23;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:38:44;26.85;;;9.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:41:09;27.38;;;9.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:43:35;25.95;;;9.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:46:04;27.73;;;9.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:48:29;26.92;;;9.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:50:54;22.23;;;9.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:53:20;27.00;;;9.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:55:45;26.05;;;9.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T04:58:12;23.30;;;8.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:00:38;26.27;;;8.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:03:04;28.88;;;10.23;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:05:30;26.48;;;9.52;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:07:55;26.55;;;9.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:10:22;28.35;;;9.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:12:50;26.42;;;9.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:15:19;26.27;;;9.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:17:45;24.77;;;8.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:20:12;28.75;;;9.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:22:39;24.23;;;8.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:25:10;23.20;;;8.77;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:27:35;22.42;;;8.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:30:01;22.00;;;8.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:32:26;20.35;;;7.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:34:52;24.75;;;9.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:37:19;23.23;;;8.23;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:39:46;22.42;;;7.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:42:13;27.73;;;9.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:44:39;26.20;;;9.05;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:47:04;27.80;;;8.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:49:30;25.05;;;9.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:51:55;24.48;;;8.73;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:54:21;24.08;;;8.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:56:46;24.58;;;8.27;;
26977;SDS011;56314;48.088;11.642;2023-09-30T05:59:12;20.38;;;8.88;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:01:38;28.77;;;9.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:04:04;26.10;;;9.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:06:30;24.58;;;9.40;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:08:58;25.45;;;9.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:11:24;23.73;;;8.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:13:52;24.92;;;8.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:16:19;20.80;;;7.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:18:44;23.98;;;8.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:21:13;24.08;;;8.77;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:23:45;25.85;;;9.43;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:26:14;23.10;;;8.88;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:28:41;23.58;;;8.88;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:31:07;25.00;;;9.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:33:33;27.50;;;9.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:36:07;23.25;;;8.65;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:38:38;21.50;;;8.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:41:04;24.40;;;8.02;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:43:30;23.85;;;7.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:45:56;16.17;;;8.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:48:22;18.80;;;8.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:50:48;19.15;;;7.28;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:53:17;18.65;;;6.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:55:43;20.38;;;7.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T06:58:10;14.25;;;6.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:00:38;19.38;;;7.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:03:06;20.83;;;7.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:05:32;21.80;;;6.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:07:58;19.98;;;7.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:10:23;17.48;;;6.47;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:12:49;15.27;;;5.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:15:14;16.08;;;5.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:17:40;14.88;;;5.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:20:05;14.90;;;5.43;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:22:32;14.13;;;5.40;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:24:58;16.13;;;5.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:27:24;13.07;;;4.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:29:49;7.40;;;4.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:32:15;12.68;;;4.40;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:34:41;16.80;;;6.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:37:06;11.30;;;4.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:39:32;12.40;;;4.88;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:41:57;13.38;;;4.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:44:23;11.02;;;4.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:46:48;13.05;;;5.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:49:13;12.55;;;5.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:51:39;12.95;;;4.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:54:05;10.65;;;4.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:56:30;12.73;;;4.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T07:58:56;13.45;;;4.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:01:21;12.05;;;5.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:03:47;13.85;;;5.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:06:12;14.45;;;5.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:08:38;15.05;;;5.43;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:11:06;14.90;;;5.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:13:32;12.23;;;4.80;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:15:58;14.02;;;5.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:18:24;18.60;;;5.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:20:49;13.50;;;5.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:23:15;11.85;;;4.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:25:41;11.55;;;5.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:28:06;15.98;;;5.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:30:34;14.07;;;5.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:32:59;14.65;;;4.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:35:25;15.90;;;5.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:37:50;16.08;;;5.90;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:40:19;14.25;;;5.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:42:45;15.90;;;4.97;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:45:16;12.60;;;5.53;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:47:42;12.82;;;5.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:50:08;13.07;;;5.38;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:52:35;13.02;;;4.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:55:02;12.40;;;4.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:57:28;12.48;;;5.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T08:59:55;14.80;;;6.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:02:20;16.15;;;5.90;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:04:46;14.40;;;5.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:07:11;15.13;;;5.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:09:37;15.63;;;5.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:12:03;19.27;;;6.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:14:38;15.02;;;5.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:17:05;18.20;;;6.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:19:32;14.13;;;5.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:21:58;12.60;;;5.78;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:24:32;14.90;;;6.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:27:08;16.02;;;5.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:29:35;16.08;;;6.90;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:34:36;15.48;;;6.28;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:37:18;16.85;;;6.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:39:49;19.00;;;6.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:42:26;16.73;;;5.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:45:00;18.15;;;7.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:47:27;17.05;;;6.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:49:54;15.07;;;6.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:52:22;17.13;;;6.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:54:49;15.38;;;6.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:57:16;15.52;;;6.40;;
26977;SDS011;56314;48.088;11.642;2023-09-30T09:59:45;15.52;;;6.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:02:15;15.75;;;6.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:04:42;15.73;;;5.78;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:07:09;20.88;;;7.90;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:09:39;17.02;;;6.90;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:12:08;18.92;;;7.53;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:14:35;17.50;;;8.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:17:01;15.10;;;6.28;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:19:28;17.27;;;7.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:24:50;15.23;;;6.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:29:59;16.38;;;6.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:35:41;13.20;;;6.28;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:40:49;13.98;;;6.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:45:56;15.25;;;6.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:50:53;15.70;;;6.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:53:21;15.00;;;6.47;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:55:53;12.20;;;6.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T10:58:20;13.63;;;6.43;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:00:53;13.30;;;6.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:03:22;14.48;;;6.18;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:05:48;15.80;;;6.78;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:08:15;15.63;;;6.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:10:49;22.25;;;7.97;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:13:16;14.80;;;6.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:15:41;19.20;;;7.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:18:14;17.17;;;7.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:20:40;18.98;;;7.53;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:23:07;18.35;;;6.78;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:25:36;16.30;;;6.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:28:12;19.45;;;8.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:30:58;14.93;;;6.28;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:33:25;16.83;;;7.05;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:36:03;18.85;;;7.28;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:38:34;15.93;;;7.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:41:03;23.02;;;7.97;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:43:31;17.13;;;7.07;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:46:07;15.90;;;7.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:48:55;12.40;;;6.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:51:26;12.07;;;5.15;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:53:52;16.02;;;6.50;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:56:20;15.18;;;6.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T11:58:47;16.55;;;8.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:01:13;17.35;;;7.57;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:03:39;14.48;;;6.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:06:07;14.05;;;6.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:08:33;17.80;;;7.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:10:58;18.35;;;8.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:13:25;20.75;;;8.73;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:15:51;20.00;;;8.48;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:18:18;20.75;;;8.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:20:48;22.67;;;8.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:23:14;26.90;;;9.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:25:40;18.23;;;8.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:28:05;19.50;;;7.88;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:30:31;23.92;;;8.45;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:32:57;18.83;;;7.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:35:22;19.23;;;7.32;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:37:48;18.80;;;7.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:40:13;18.02;;;7.78;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:42:41;18.45;;;8.27;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:45:08;15.75;;;7.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:47:34;17.05;;;7.25;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:49:59;14.82;;;6.53;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:52:24;18.50;;;8.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:54:50;18.77;;;7.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:57:16;19.05;;;7.13;;
26977;SDS011;56314;48.088;11.642;2023-09-30T12:59:45;19.27;;;7.40;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:02:14;16.58;;;7.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:04:41;20.60;;;7.93;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:07:11;20.92;;;7.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:09:40;20.52;;;8.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:12:05;14.65;;;7.22;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:14:31;17.73;;;7.47;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:16:57;15.50;;;6.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:19:22;15.95;;;6.97;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:21:51;14.90;;;7.05;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:24:20;18.10;;;6.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:26:46;23.52;;;7.38;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:29:12;16.50;;;6.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:31:38;16.20;;;6.90;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:34:04;17.83;;;6.68;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:36:30;14.90;;;6.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:38:55;19.63;;;8.23;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:41:21;18.75;;;7.47;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:43:46;19.25;;;7.00;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:46:11;20.05;;;7.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:48:37;21.30;;;7.65;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:51:06;15.65;;;6.95;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:53:32;15.25;;;6.97;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:55:57;14.98;;;6.55;;
26977;SDS011;56314;48.088;11.642;2023-09-30T13:58:23;14.35;;;6.65;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:00:49;14.68;;;5.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:03:17;12.75;;;6.30;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:05:45;14.65;;;6.20;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:08:11;14.55;;;6.75;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:10:37;15.93;;;6.60;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:13:03;15.05;;;6.70;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:15:28;18.52;;;6.47;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:17:56;17.85;;;6.85;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:20:23;14.07;;;6.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:22:49;14.43;;;6.35;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:25:16;16.40;;;6.63;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:27:42;14.40;;;6.65;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:30:07;13.77;;;6.10;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:32:33;16.02;;;6.82;;
26977;SDS011;56314;48.088;11.642;2023-09-30T14:34:59;15.13;;;5.97;;