sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2024-02-14T00:01:31;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:03:57;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:06:23;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:08:49;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:11:14;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:13:40;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:16:06;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:18:32;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:20:58;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:23:23;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:25:49;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:28:15;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:30:41;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:33:06;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:35:32;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:37:57;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:40:23;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:42:49;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:45:15;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:47:41;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:50:07;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:52:33;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:54:58;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:57:24;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T00:59:53;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:02:18;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:04:44;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:07:10;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:09:35;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:12:02;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:14:28;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:16:53;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:19:22;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:21:51;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:24:17;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:26:43;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:29:08;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:31:35;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:34:00;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:36:29;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:38:55;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:41:20;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:43:49;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:46:15;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:48:41;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:51:09;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:53:37;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:56:04;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T01:58:31;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:00:57;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:03:25;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:05:54;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:08:20;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:10:46;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:13:12;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:15:38;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:18:04;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:20:33;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:22:59;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:25:25;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:27:55;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:30:22;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:32:48;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:35:15;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:37:41;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:40:08;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:42:36;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:45:02;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:47:31;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:49:57;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:52:27;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:54:54;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:57:20;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T02:59:46;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:02:16;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:04:42;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:07:08;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:09:37;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:12:03;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:14:30;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:17:04;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:19:29;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:21:56;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:24:23;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:26:51;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:29:22;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:31:47;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:34:13;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:36:39;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:39:05;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:41:32;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:43:57;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:46:26;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:48:53;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:51:19;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:53:45;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:56:11;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T03:58:38;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:01:04;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:03:31;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:05:56;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:08:23;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:10:49;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:13:16;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:15:42;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:18:11;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:20:37;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:23:03;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:25:32;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:27:58;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:30:25;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:32:50;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:35:20;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:37:46;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:40:13;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:42:40;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:45:06;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:47:32;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:49:58;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:52:25;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:54:51;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:57:16;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T04:59:44;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:02:09;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:04:36;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:07:03;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:09:29;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:11:55;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:14:21;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:16:46;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:19:12;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:21:38;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:24:05;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:26:32;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:28:57;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:31:24;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:33:50;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:36:16;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:38:42;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:41:09;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:43:34;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:46:00;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:48:26;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:50:51;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:53:17;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:55:43;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T05:58:09;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:00:35;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:03:02;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:05:28;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:07:54;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:10:19;9.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:12:45;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:15:13;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:17:38;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:20:04;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:22:33;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:25:00;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:27:25;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:29:52;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:32:19;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:34:44;9.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:37:10;9.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:39:35;9.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:42:02;9.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:44:27;9.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:46:53;9.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:49:19;10.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:51:44;10.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:54:11;10.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:56:38;10.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T06:59:04;10.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:01:30;10.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:03:56;10.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:06:22;10.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:08:48;10.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:11:14;10.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:13:41;10.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:16:06;10.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:18:34;10.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:20:59;10.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:23:25;10.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:25:51;10.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:28:17;10.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:30:43;10.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:33:09;10.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:35:36;10.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:38:02;10.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:40:28;10.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:42:56;10.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:45:22;10.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:47:51;10.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:50:16;10.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:52:43;10.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:55:12;10.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T07:57:39;10.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:00:05;10.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:02:34;10.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:05:00;10.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:07:26;10.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:09:52;10.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:12:17;10.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:14:43;10.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:17:08;10.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:19:34;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:22:00;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:24:27;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:26:53;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:29:19;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:31:45;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:34:10;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:36:36;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:39:09;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:41:38;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:44:04;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:46:30;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:48:56;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:51:22;11.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:53:48;11.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:56:13;11.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T08:58:39;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:01:05;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:03:31;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:05:57;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:08:23;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:10:50;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:13:15;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:15:42;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:18:08;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:20:34;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:23:00;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:25:26;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:27:52;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:30:18;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:32:44;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:35:10;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:37:36;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:40:05;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:42:44;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:45:15;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:47:40;10.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:50:08;10.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:52:36;10.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:55:04;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:57:31;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T09:59:59;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:02:26;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:04:52;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:07:18;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:09:44;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:12:10;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:14:36;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:17:06;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:19:33;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:22:00;10.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:24:28;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:26:56;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:29:26;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:31:52;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:34:18;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:36:51;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:39:19;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:41:45;11.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:44:12;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:46:40;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:49:07;11.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:51:38;11.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:54:13;11.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:56:41;11.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T10:59:12;11.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:01:39;11.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:04:05;11.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:06:31;11.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:09:01;11.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:11:32;11.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:13:58;11.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:16:27;11.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:19:07;11.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:21:43;11.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:24:14;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:26:51;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:29:17;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:31:44;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:34:17;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:36:44;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:39:10;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:41:37;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:44:06;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:46:33;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:49:00;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:51:31;11.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:53:58;11.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:56:37;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T11:59:04;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:01:38;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:04:06;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:06:36;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:09:03;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:11:35;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:14:05;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:16:31;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:19:08;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:21:39;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:24:11;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:26:40;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:29:07;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:31:34;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:34:01;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:36:28;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:38:54;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:41:21;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:43:49;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:46:15;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:48:41;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:51:07;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:53:34;11.60;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:56:00;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T12:58:26;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:00:52;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:03:19;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:05:45;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:08:11;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:10:37;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:13:02;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:15:28;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:17:54;11.70;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:20:21;11.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:22:48;11.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:25:13;11.80;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:27:40;11.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:30:06;11.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:32:34;11.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:35:00;11.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:37:26;11.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:39:52;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:42:17;11.90;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:44:43;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:47:09;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:49:35;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:52:00;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:54:26;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:56:52;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T13:59:18;12.00;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:01:46;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:04:13;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:06:39;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:09:05;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:11:33;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:13:59;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:16:26;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:18:52;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:21:17;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:23:43;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:26:09;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:28:36;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:31:01;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:33:27;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:35:53;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:38:20;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:40:47;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:43:14;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:45:40;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:48:07;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:50:36;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:53:03;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:55:49;12.10;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T14:58:15;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:00:42;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:03:08;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:05:34;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:07:59;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:10:25;12.20;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:12:50;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:15:16;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:17:44;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:20:10;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:22:36;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:25:02;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:27:28;12.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:29:55;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:32:39;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:35:23;12.30;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:37:49;12.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:40:18;12.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:42:44;12.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:45:10;12.50;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:47:44;12.40;99.90
15203;DHT22;7702;51.046;5.184;2024-02-14T15:50:11;12.40;99.90