sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2023-07-28T00:02:20;24.10;98.20
36292;DHT22;22327;51.208;6.418;2023-07-28T00:05:20;24.10;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T00:08:20;24.10;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T00:11:21;24.10;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T00:14:21;24.10;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T00:17:23;24.10;98.00
36292;DHT22;22327;51.208;6.418;2023-07-28T00:20:23;24.10;98.30
36292;DHT22;22327;51.208;6.418;2023-07-28T00:23:24;24.10;98.10
36292;DHT22;22327;51.208;6.418;2023-07-28T00:26:25;24.10;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T00:29:25;24.10;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T00:32:26;24.10;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T00:35:26;24.10;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T00:38:27;24.10;98.30
36292;DHT22;22327;51.208;6.418;2023-07-28T00:41:27;24.10;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T00:44:28;24.10;98.30
36292;DHT22;22327;51.208;6.418;2023-07-28T00:47:28;24.10;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T00:50:29;24.00;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T00:53:30;24.00;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T00:56:31;24.10;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T00:59:32;24.10;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:02:32;24.10;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T01:06:09;24.10;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T01:09:14;24.20;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T01:12:16;24.20;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T01:15:17;24.20;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T01:18:17;24.20;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:21:25;24.20;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T01:24:32;24.20;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:27:37;24.20;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:30:38;24.10;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:33:39;24.10;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T01:36:39;24.10;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:39:40;24.00;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T01:42:40;24.00;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T01:45:41;24.10;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T01:48:41;24.10;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T01:51:42;24.10;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T01:54:42;24.10;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T01:57:54;24.10;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T02:00:54;24.20;99.10
36292;DHT22;22327;51.208;6.418;2023-07-28T02:03:55;24.10;99.10
36292;DHT22;22327;51.208;6.418;2023-07-28T02:06:55;24.10;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T02:09:56;24.00;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T02:12:56;24.00;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T02:15:57;24.00;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T02:18:57;24.00;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T02:21:58;24.00;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T02:24:58;24.00;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T02:28:02;24.00;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T02:31:02;24.00;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T02:34:03;23.90;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T02:37:04;24.00;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T02:40:05;24.00;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T02:43:05;23.90;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T02:46:06;23.90;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T02:49:07;23.90;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T02:52:07;23.90;99.40
36292;DHT22;22327;51.208;6.418;2023-07-28T02:55:08;23.90;99.50
36292;DHT22;22327;51.208;6.418;2023-07-28T02:58:09;23.90;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T03:01:10;24.00;99.40
36292;DHT22;22327;51.208;6.418;2023-07-28T03:04:10;24.00;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T03:07:11;24.00;99.30
36292;DHT22;22327;51.208;6.418;2023-07-28T03:10:12;24.00;99.50
36292;DHT22;22327;51.208;6.418;2023-07-28T03:13:17;24.00;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T03:16:17;23.90;99.40
36292;DHT22;22327;51.208;6.418;2023-07-28T03:19:18;24.00;99.50
36292;DHT22;22327;51.208;6.418;2023-07-28T03:22:18;24.00;99.60
36292;DHT22;22327;51.208;6.418;2023-07-28T03:25:19;24.10;99.60
36292;DHT22;22327;51.208;6.418;2023-07-28T03:28:19;24.10;99.50
36292;DHT22;22327;51.208;6.418;2023-07-28T03:31:20;24.10;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T03:34:20;24.10;99.50
36292;DHT22;22327;51.208;6.418;2023-07-28T03:37:21;24.20;99.60
36292;DHT22;22327;51.208;6.418;2023-07-28T03:40:21;24.20;99.50
36292;DHT22;22327;51.208;6.418;2023-07-28T03:43:22;24.20;99.20
36292;DHT22;22327;51.208;6.418;2023-07-28T03:46:22;24.20;99.10
36292;DHT22;22327;51.208;6.418;2023-07-28T03:49:23;24.20;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T03:52:23;24.20;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T03:55:24;24.20;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T03:58:25;24.20;99.00
36292;DHT22;22327;51.208;6.418;2023-07-28T04:01:26;24.20;99.30
36292;DHT22;22327;51.208;6.418;2023-07-28T04:04:26;24.30;99.10
36292;DHT22;22327;51.208;6.418;2023-07-28T04:07:27;24.20;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T04:10:27;24.20;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T04:13:28;24.30;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T04:16:28;24.30;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T04:19:29;24.30;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T04:22:30;24.30;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T04:25:30;24.30;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T04:28:31;24.40;98.90
36292;DHT22;22327;51.208;6.418;2023-07-28T04:31:31;24.40;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T04:37:32;24.30;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T04:40:33;24.30;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T04:43:33;24.30;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T04:46:34;24.30;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T04:49:34;24.30;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T04:52:35;24.30;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T04:55:36;24.30;98.80
36292;DHT22;22327;51.208;6.418;2023-07-28T04:58:36;24.30;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T05:01:37;24.30;98.70
36292;DHT22;22327;51.208;6.418;2023-07-28T05:04:37;24.30;98.50
36292;DHT22;22327;51.208;6.418;2023-07-28T05:07:38;24.40;98.60
36292;DHT22;22327;51.208;6.418;2023-07-28T05:10:38;24.40;98.40
36292;DHT22;22327;51.208;6.418;2023-07-28T05:13:39;24.40;98.20
36292;DHT22;22327;51.208;6.418;2023-07-28T05:16:39;24.40;98.30
36292;DHT22;22327;51.208;6.418;2023-07-28T05:19:40;24.40;98.30
36292;DHT22;22327;51.208;6.418;2023-07-28T05:22:41;24.50;97.80
36292;DHT22;22327;51.208;6.418;2023-07-28T05:25:42;24.50;98.20
36292;DHT22;22327;51.208;6.418;2023-07-28T05:28:42;24.50;98.20
36292;DHT22;22327;51.208;6.418;2023-07-28T05:31:43;24.50;97.80
36292;DHT22;22327;51.208;6.418;2023-07-28T05:34:43;24.50;97.50
36292;DHT22;22327;51.208;6.418;2023-07-28T05:37:44;24.50;97.50
36292;DHT22;22327;51.208;6.418;2023-07-28T05:40:44;24.50;97.60
36292;DHT22;22327;51.208;6.418;2023-07-28T05:43:45;24.50;97.50
36292;DHT22;22327;51.208;6.418;2023-07-28T05:46:45;24.50;97.60
36292;DHT22;22327;51.208;6.418;2023-07-28T05:49:48;24.60;98.00
36292;DHT22;22327;51.208;6.418;2023-07-28T05:52:49;24.60;97.20
36292;DHT22;22327;51.208;6.418;2023-07-28T05:55:49;24.50;97.00
36292;DHT22;22327;51.208;6.418;2023-07-28T05:58:50;24.50;97.20
36292;DHT22;22327;51.208;6.418;2023-07-28T06:01:51;24.50;97.20
36292;DHT22;22327;51.208;6.418;2023-07-28T06:04:52;24.60;97.00
36292;DHT22;22327;51.208;6.418;2023-07-28T06:07:53;24.60;96.80
36292;DHT22;22327;51.208;6.418;2023-07-28T06:10:54;24.70;96.80
36292;DHT22;22327;51.208;6.418;2023-07-28T06:13:54;24.70;96.50
36292;DHT22;22327;51.208;6.418;2023-07-28T06:16:55;24.70;96.30
36292;DHT22;22327;51.208;6.418;2023-07-28T06:19:55;24.80;96.00
36292;DHT22;22327;51.208;6.418;2023-07-28T06:22:56;24.70;96.10
36292;DHT22;22327;51.208;6.418;2023-07-28T06:25:57;24.70;96.00
36292;DHT22;22327;51.208;6.418;2023-07-28T06:28:58;24.80;96.20
36292;DHT22;22327;51.208;6.418;2023-07-28T06:31:58;24.70;96.20
36292;DHT22;22327;51.208;6.418;2023-07-28T06:34:58;24.70;96.30
36292;DHT22;22327;51.208;6.418;2023-07-28T06:38:00;24.80;96.40
36292;DHT22;22327;51.208;6.418;2023-07-28T06:41:00;25.00;96.20
36292;DHT22;22327;51.208;6.418;2023-07-28T06:44:01;25.00;96.00
36292;DHT22;22327;51.208;6.418;2023-07-28T06:47:02;25.10;95.80
36292;DHT22;22327;51.208;6.418;2023-07-28T06:50:03;25.00;95.70
36292;DHT22;22327;51.208;6.418;2023-07-28T06:53:05;25.10;96.00
36292;DHT22;22327;51.208;6.418;2023-07-28T06:56:06;25.10;96.20
36292;DHT22;22327;51.208;6.418;2023-07-28T06:59:07;25.20;95.70
36292;DHT22;22327;51.208;6.418;2023-07-28T07:02:07;25.30;95.80
36292;DHT22;22327;51.208;6.418;2023-07-28T07:05:09;25.40;95.70
36292;DHT22;22327;51.208;6.418;2023-07-28T07:08:09;25.40;95.30
36292;DHT22;22327;51.208;6.418;2023-07-28T07:11:10;25.50;95.20
36292;DHT22;22327;51.208;6.418;2023-07-28T07:14:11;25.50;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T07:17:12;25.50;95.10
36292;DHT22;22327;51.208;6.418;2023-07-28T07:20:12;25.50;94.70
36292;DHT22;22327;51.208;6.418;2023-07-28T07:23:13;25.50;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T07:26:13;25.50;94.60
36292;DHT22;22327;51.208;6.418;2023-07-28T07:29:14;25.60;94.70
36292;DHT22;22327;51.208;6.418;2023-07-28T07:32:15;25.50;94.60
36292;DHT22;22327;51.208;6.418;2023-07-28T07:35:17;25.40;95.00
36292;DHT22;22327;51.208;6.418;2023-07-28T07:38:17;25.50;94.80
36292;DHT22;22327;51.208;6.418;2023-07-28T07:41:21;25.50;94.70
36292;DHT22;22327;51.208;6.418;2023-07-28T07:44:23;25.50;94.80
36292;DHT22;22327;51.208;6.418;2023-07-28T07:47:23;25.40;94.80
36292;DHT22;22327;51.208;6.418;2023-07-28T07:50:23;25.40;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T07:53:24;25.30;94.80
36292;DHT22;22327;51.208;6.418;2023-07-28T07:56:25;25.30;95.00
36292;DHT22;22327;51.208;6.418;2023-07-28T07:59:25;25.40;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T08:02:28;25.30;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T08:05:28;25.20;95.20
36292;DHT22;22327;51.208;6.418;2023-07-28T08:08:29;25.30;95.20
36292;DHT22;22327;51.208;6.418;2023-07-28T08:11:30;25.40;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T08:14:30;25.30;95.10
36292;DHT22;22327;51.208;6.418;2023-07-28T08:17:31;25.30;95.10
36292;DHT22;22327;51.208;6.418;2023-07-28T08:20:31;25.40;95.30
36292;DHT22;22327;51.208;6.418;2023-07-28T08:23:32;25.50;94.90
36292;DHT22;22327;51.208;6.418;2023-07-28T08:26:32;25.70;94.70
36292;DHT22;22327;51.208;6.418;2023-07-28T08:29:33;25.80;94.60
36292;DHT22;22327;51.208;6.418;2023-07-28T08:32:34;25.90;94.30
36292;DHT22;22327;51.208;6.418;2023-07-28T08:35:34;26.10;94.00
36292;DHT22;22327;51.208;6.418;2023-07-28T08:38:35;26.30;93.80
36292;DHT22;22327;51.208;6.418;2023-07-28T08:41:35;26.30;93.90
36292;DHT22;22327;51.208;6.418;2023-07-28T08:44:36;26.40;93.40
36292;DHT22;22327;51.208;6.418;2023-07-28T08:47:37;26.50;93.60
36292;DHT22;22327;51.208;6.418;2023-07-28T08:50:38;26.70;93.10
36292;DHT22;22327;51.208;6.418;2023-07-28T08:53:38;26.70;92.50
36292;DHT22;22327;51.208;6.418;2023-07-28T08:56:39;26.80;92.70
36292;DHT22;22327;51.208;6.418;2023-07-28T08:59:40;27.00;92.30
36292;DHT22;22327;51.208;6.418;2023-07-28T09:02:42;27.10;91.80
36292;DHT22;22327;51.208;6.418;2023-07-28T09:05:44;27.20;91.60
36292;DHT22;22327;51.208;6.418;2023-07-28T09:08:46;27.20;91.90
36292;DHT22;22327;51.208;6.418;2023-07-28T09:11:52;27.30;91.60
36292;DHT22;22327;51.208;6.418;2023-07-28T09:14:56;27.30;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T09:18:00;27.10;91.40
36292;DHT22;22327;51.208;6.418;2023-07-28T09:21:00;27.30;91.90
36292;DHT22;22327;51.208;6.418;2023-07-28T09:24:04;27.80;91.50
36292;DHT22;22327;51.208;6.418;2023-07-28T09:27:06;28.20;89.90
36292;DHT22;22327;51.208;6.418;2023-07-28T09:30:07;28.30;88.70
36292;DHT22;22327;51.208;6.418;2023-07-28T09:33:08;28.10;89.00
36292;DHT22;22327;51.208;6.418;2023-07-28T09:36:13;28.00;89.70
36292;DHT22;22327;51.208;6.418;2023-07-28T09:39:17;27.90;89.70
36292;DHT22;22327;51.208;6.418;2023-07-28T09:42:18;27.90;90.00
36292;DHT22;22327;51.208;6.418;2023-07-28T09:45:19;27.80;89.90
36292;DHT22;22327;51.208;6.418;2023-07-28T09:48:21;27.80;89.80
36292;DHT22;22327;51.208;6.418;2023-07-28T09:51:22;27.80;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T09:54:28;28.00;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T09:57:31;28.20;88.60
36292;DHT22;22327;51.208;6.418;2023-07-28T10:00:33;28.30;88.80
36292;DHT22;22327;51.208;6.418;2023-07-28T10:03:34;28.60;87.90
36292;DHT22;22327;51.208;6.418;2023-07-28T10:06:35;28.90;87.00
36292;DHT22;22327;51.208;6.418;2023-07-28T10:09:37;29.00;86.50
36292;DHT22;22327;51.208;6.418;2023-07-28T10:12:52;29.20;86.20
36292;DHT22;22327;51.208;6.418;2023-07-28T10:15:52;29.40;84.40
36292;DHT22;22327;51.208;6.418;2023-07-28T10:18:54;29.40;83.50
36292;DHT22;22327;51.208;6.418;2023-07-28T10:22:09;29.20;84.50
36292;DHT22;22327;51.208;6.418;2023-07-28T10:25:10;29.40;84.20
36292;DHT22;22327;51.208;6.418;2023-07-28T10:31:35;29.30;83.10
36292;DHT22;22327;51.208;6.418;2023-07-28T10:34:36;29.10;83.70
36292;DHT22;22327;51.208;6.418;2023-07-28T10:37:37;29.00;84.20
36292;DHT22;22327;51.208;6.418;2023-07-28T10:40:37;29.00;84.20
36292;DHT22;22327;51.208;6.418;2023-07-28T10:43:39;28.70;83.80
36292;DHT22;22327;51.208;6.418;2023-07-28T10:46:40;28.50;85.10
36292;DHT22;22327;51.208;6.418;2023-07-28T10:49:40;28.40;87.20
36292;DHT22;22327;51.208;6.418;2023-07-28T10:52:42;28.70;86.20
36292;DHT22;22327;51.208;6.418;2023-07-28T10:55:43;29.00;85.00
36292;DHT22;22327;51.208;6.418;2023-07-28T10:58:44;28.90;84.20
36292;DHT22;22327;51.208;6.418;2023-07-28T11:01:44;28.70;84.50
36292;DHT22;22327;51.208;6.418;2023-07-28T11:04:48;28.40;85.00
36292;DHT22;22327;51.208;6.418;2023-07-28T11:07:51;28.00;87.10
36292;DHT22;22327;51.208;6.418;2023-07-28T11:10:52;27.60;89.80
36292;DHT22;22327;51.208;6.418;2023-07-28T11:13:53;27.60;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T11:16:54;27.80;92.60
36292;DHT22;22327;51.208;6.418;2023-07-28T11:19:55;28.10;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T11:23:01;28.10;92.10
36292;DHT22;22327;51.208;6.418;2023-07-28T11:26:02;28.10;91.10
36292;DHT22;22327;51.208;6.418;2023-07-28T11:29:03;27.90;91.90
36292;DHT22;22327;51.208;6.418;2023-07-28T11:32:04;27.90;92.30
36292;DHT22;22327;51.208;6.418;2023-07-28T11:35:07;27.90;92.00
36292;DHT22;22327;51.208;6.418;2023-07-28T11:38:09;27.90;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T11:41:10;28.00;91.50
36292;DHT22;22327;51.208;6.418;2023-07-28T11:44:11;27.90;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T11:47:17;27.80;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T11:50:26;27.80;91.60
36292;DHT22;22327;51.208;6.418;2023-07-28T11:53:27;27.80;91.10
36292;DHT22;22327;51.208;6.418;2023-07-28T11:56:32;27.70;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T11:59:34;27.80;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T12:02:35;27.80;89.90
36292;DHT22;22327;51.208;6.418;2023-07-28T12:05:39;27.80;90.10
36292;DHT22;22327;51.208;6.418;2023-07-28T12:08:40;27.80;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T12:11:44;27.80;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T12:14:45;28.00;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T12:21:08;28.20;89.70
36292;DHT22;22327;51.208;6.418;2023-07-28T12:24:09;28.10;88.70
36292;DHT22;22327;51.208;6.418;2023-07-28T12:27:10;28.20;88.40
36292;DHT22;22327;51.208;6.418;2023-07-28T12:30:13;28.30;88.20
36292;DHT22;22327;51.208;6.418;2023-07-28T12:33:13;28.20;88.10
36292;DHT22;22327;51.208;6.418;2023-07-28T12:36:14;28.20;87.20
36292;DHT22;22327;51.208;6.418;2023-07-28T12:39:14;28.10;87.70
36292;DHT22;22327;51.208;6.418;2023-07-28T12:42:15;28.00;88.20
36292;DHT22;22327;51.208;6.418;2023-07-28T12:45:16;28.00;88.90
36292;DHT22;22327;51.208;6.418;2023-07-28T12:48:17;27.90;89.50
36292;DHT22;22327;51.208;6.418;2023-07-28T12:51:17;27.70;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T12:54:18;27.70;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T12:57:18;27.90;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T13:00:19;28.10;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T13:03:19;28.40;90.10
36292;DHT22;22327;51.208;6.418;2023-07-28T13:06:20;28.50;89.70
36292;DHT22;22327;51.208;6.418;2023-07-28T13:09:21;28.50;89.50
36292;DHT22;22327;51.208;6.418;2023-07-28T13:12:21;28.50;89.30
36292;DHT22;22327;51.208;6.418;2023-07-28T13:15:22;28.60;88.40
36292;DHT22;22327;51.208;6.418;2023-07-28T13:18:24;28.60;87.80
36292;DHT22;22327;51.208;6.418;2023-07-28T13:21:25;28.70;87.70
36292;DHT22;22327;51.208;6.418;2023-07-28T13:24:26;28.70;88.20
36292;DHT22;22327;51.208;6.418;2023-07-28T13:27:27;28.50;87.60
36292;DHT22;22327;51.208;6.418;2023-07-28T13:30:27;28.50;89.20
36292;DHT22;22327;51.208;6.418;2023-07-28T13:33:28;28.30;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T13:36:28;28.30;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T13:39:29;28.20;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T13:42:29;28.20;91.00
36292;DHT22;22327;51.208;6.418;2023-07-28T13:45:30;28.20;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T13:48:30;28.40;90.80
36292;DHT22;22327;51.208;6.418;2023-07-28T13:51:31;28.60;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T13:54:32;28.90;89.50
36292;DHT22;22327;51.208;6.418;2023-07-28T13:57:33;28.80;89.80
36292;DHT22;22327;51.208;6.418;2023-07-28T14:00:34;28.60;90.00
36292;DHT22;22327;51.208;6.418;2023-07-28T14:03:34;28.40;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T14:06:35;28.30;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T14:09:35;28.10;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T14:12:37;28.10;90.70
36292;DHT22;22327;51.208;6.418;2023-07-28T14:15:38;28.10;91.00
36292;DHT22;22327;51.208;6.418;2023-07-28T14:18:39;28.10;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T14:21:40;28.10;90.70
36292;DHT22;22327;51.208;6.418;2023-07-28T14:24:41;28.20;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T14:27:41;28.30;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T14:30:42;28.40;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T14:33:46;28.40;90.10
36292;DHT22;22327;51.208;6.418;2023-07-28T14:36:47;28.40;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T14:39:47;28.30;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T14:42:48;28.30;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T14:45:51;28.20;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T14:48:52;28.30;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T14:51:52;28.20;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T14:54:53;28.00;89.70
36292;DHT22;22327;51.208;6.418;2023-07-28T14:57:54;27.80;90.10
36292;DHT22;22327;51.208;6.418;2023-07-28T15:00:55;27.60;90.80
36292;DHT22;22327;51.208;6.418;2023-07-28T15:03:55;27.40;91.10
36292;DHT22;22327;51.208;6.418;2023-07-28T15:06:56;27.30;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T15:09:56;27.00;91.90
36292;DHT22;22327;51.208;6.418;2023-07-28T15:12:57;26.90;92.50
36292;DHT22;22327;51.208;6.418;2023-07-28T15:15:57;26.90;93.00
36292;DHT22;22327;51.208;6.418;2023-07-28T15:18:58;27.10;92.80
36292;DHT22;22327;51.208;6.418;2023-07-28T15:21:58;27.10;92.50
36292;DHT22;22327;51.208;6.418;2023-07-28T15:24:59;27.20;92.50
36292;DHT22;22327;51.208;6.418;2023-07-28T15:27:59;27.30;92.10
36292;DHT22;22327;51.208;6.418;2023-07-28T15:31:00;27.30;92.10
36292;DHT22;22327;51.208;6.418;2023-07-28T15:34:00;27.30;91.90
36292;DHT22;22327;51.208;6.418;2023-07-28T15:37:01;27.30;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T15:40:04;27.20;91.80
36292;DHT22;22327;51.208;6.418;2023-07-28T15:43:05;27.20;92.00
36292;DHT22;22327;51.208;6.418;2023-07-28T15:46:05;27.20;91.90
36292;DHT22;22327;51.208;6.418;2023-07-28T15:49:07;27.30;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T15:52:08;27.40;91.50
36292;DHT22;22327;51.208;6.418;2023-07-28T15:55:09;27.40;91.50
36292;DHT22;22327;51.208;6.418;2023-07-28T15:58:09;27.40;91.60
36292;DHT22;22327;51.208;6.418;2023-07-28T16:01:10;27.40;91.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:04:10;27.50;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T16:07:11;27.70;91.00
36292;DHT22;22327;51.208;6.418;2023-07-28T16:10:11;27.90;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T16:13:12;28.00;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T16:16:12;28.10;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T16:19:13;28.10;89.40
36292;DHT22;22327;51.208;6.418;2023-07-28T16:22:14;28.00;89.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:25:15;27.70;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T16:28:16;27.70;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:31:17;27.70;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:34:17;27.80;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:37:18;27.70;90.00
36292;DHT22;22327;51.208;6.418;2023-07-28T16:40:18;27.70;90.00
36292;DHT22;22327;51.208;6.418;2023-07-28T16:43:19;27.60;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T16:46:19;27.60;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:49:20;27.50;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T16:52:20;27.50;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:55:22;27.50;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T16:58:22;27.40;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T17:01:23;27.40;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T17:04:23;27.40;90.80
36292;DHT22;22327;51.208;6.418;2023-07-28T17:07:24;27.30;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T17:10:24;27.40;90.70
36292;DHT22;22327;51.208;6.418;2023-07-28T17:13:26;27.40;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T17:16:26;27.50;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T17:19:27;27.40;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T17:22:28;27.30;90.20
36292;DHT22;22327;51.208;6.418;2023-07-28T17:25:29;27.30;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T17:28:29;27.30;90.30
36292;DHT22;22327;51.208;6.418;2023-07-28T17:31:30;27.20;90.40
36292;DHT22;22327;51.208;6.418;2023-07-28T17:34:30;27.20;90.50
36292;DHT22;22327;51.208;6.418;2023-07-28T17:37:31;27.10;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T17:40:31;27.20;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T17:43:32;27.20;90.70
36292;DHT22;22327;51.208;6.418;2023-07-28T17:46:33;27.10;90.60
36292;DHT22;22327;51.208;6.418;2023-07-28T17:49:34;27.10;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T17:52:35;27.00;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T17:55:35;27.00;90.90
36292;DHT22;22327;51.208;6.418;2023-07-28T17:58:36;26.90;91.00
36292;DHT22;22327;51.208;6.418;2023-07-28T18:01:36;26.80;90.80
36292;DHT22;22327;51.208;6.418;2023-07-28T18:04:37;26.80;91.10
36292;DHT22;22327;51.208;6.418;2023-07-28T18:07:37;26.80;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T18:10:38;26.80;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:13:39;26.80;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:16:40;26.80;91.40
36292;DHT22;22327;51.208;6.418;2023-07-28T18:19:40;26.70;91.40
36292;DHT22;22327;51.208;6.418;2023-07-28T18:22:40;26.60;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:25:41;26.70;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:28:42;26.70;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:31:42;26.60;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:34:43;26.60;91.40
36292;DHT22;22327;51.208;6.418;2023-07-28T18:37:43;26.60;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:40:44;26.60;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T18:43:44;26.50;91.10
36292;DHT22;22327;51.208;6.418;2023-07-28T18:46:45;26.50;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T18:49:45;26.40;91.20
36292;DHT22;22327;51.208;6.418;2023-07-28T18:52:46;26.40;91.30
36292;DHT22;22327;51.208;6.418;2023-07-28T18:55:46;26.40;91.50
36292;DHT22;22327;51.208;6.418;2023-07-28T18:58:47;26.30;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T19:01:48;26.30;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T19:04:48;26.30;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T19:07:49;26.30;91.70
36292;DHT22;22327;51.208;6.418;2023-07-28T19:10:50;26.20;91.80
36292;DHT22;22327;51.208;6.418;2023-07-28T19:13:51;26.10;91.80