sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2024-01-30T00:00:37;100784.63;;;-5.35;89.95
60089;BME280;45961;53.574;55.878;2024-01-30T00:01:38;100781.72;;;-5.30;89.93
60089;BME280;45961;53.574;55.878;2024-01-30T00:02:39;100779.06;;;-5.31;89.83
60089;BME280;45961;53.574;55.878;2024-01-30T00:03:40;100786.16;;;-5.37;89.77
60089;BME280;45961;53.574;55.878;2024-01-30T00:04:41;100774.06;;;-5.41;89.74
60089;BME280;45961;53.574;55.878;2024-01-30T00:05:42;100774.53;;;-5.35;89.79
60089;BME280;45961;53.574;55.878;2024-01-30T00:06:46;100770.63;;;-5.32;89.94
60089;BME280;45961;53.574;55.878;2024-01-30T00:07:46;100772.78;;;-5.36;89.76
60089;BME280;45961;53.574;55.878;2024-01-30T00:08:47;100770.25;;;-5.36;89.76
60089;BME280;45961;53.574;55.878;2024-01-30T00:09:49;100770.13;;;-5.38;89.84
60089;BME280;45961;53.574;55.878;2024-01-30T00:10:50;100770.75;;;-5.40;89.86
60089;BME280;45961;53.574;55.878;2024-01-30T00:11:51;100775.41;;;-5.35;89.83
60089;BME280;45961;53.574;55.878;2024-01-30T00:12:53;100764.94;;;-5.39;89.78
60089;BME280;45961;53.574;55.878;2024-01-30T00:13:54;100769.47;;;-5.35;89.74
60089;BME280;45961;53.574;55.878;2024-01-30T00:14:58;100773.53;;;-5.48;89.84
60089;BME280;45961;53.574;55.878;2024-01-30T00:15:59;100769.88;;;-5.41;89.76
60089;BME280;45961;53.574;55.878;2024-01-30T00:17:00;100764.84;;;-5.41;89.89
60089;BME280;45961;53.574;55.878;2024-01-30T00:18:01;100770.66;;;-5.42;90.00
60089;BME280;45961;53.574;55.878;2024-01-30T00:19:02;100763.56;;;-5.36;89.82
60089;BME280;45961;53.574;55.878;2024-01-30T00:20:04;100766.44;;;-5.31;89.94
60089;BME280;45961;53.574;55.878;2024-01-30T00:21:06;100754.59;;;-5.32;89.79
60089;BME280;45961;53.574;55.878;2024-01-30T00:22:07;100762.69;;;-5.36;89.63
60089;BME280;45961;53.574;55.878;2024-01-30T00:23:08;100759.91;;;-5.39;89.82
60089;BME280;45961;53.574;55.878;2024-01-30T00:24:09;100755.00;;;-5.38;89.81
60089;BME280;45961;53.574;55.878;2024-01-30T00:25:10;100759.28;;;-5.37;89.70
60089;BME280;45961;53.574;55.878;2024-01-30T00:26:11;100759.44;;;-5.46;89.77
60089;BME280;45961;53.574;55.878;2024-01-30T00:27:12;100757.53;;;-5.38;89.82
60089;BME280;45961;53.574;55.878;2024-01-30T00:28:13;100757.75;;;-5.35;89.85
60089;BME280;45961;53.574;55.878;2024-01-30T00:29:14;100754.22;;;-5.37;89.85
60089;BME280;45961;53.574;55.878;2024-01-30T00:30:20;100763.72;;;-5.34;89.71
60089;BME280;45961;53.574;55.878;2024-01-30T00:31:22;100756.25;;;-5.43;89.78
60089;BME280;45961;53.574;55.878;2024-01-30T00:32:23;100744.28;;;-5.46;89.75
60089;BME280;45961;53.574;55.878;2024-01-30T00:33:24;100760.41;;;-5.33;89.79
60089;BME280;45961;53.574;55.878;2024-01-30T00:34:25;100759.66;;;-5.32;89.79
60089;BME280;45961;53.574;55.878;2024-01-30T00:35:26;100758.50;;;-5.36;89.64
60089;BME280;45961;53.574;55.878;2024-01-30T00:36:27;100752.59;;;-5.36;89.72
60089;BME280;45961;53.574;55.878;2024-01-30T00:37:30;100754.34;;;-5.35;89.57
60089;BME280;45961;53.574;55.878;2024-01-30T00:38:32;100755.00;;;-5.38;89.61
60089;BME280;45961;53.574;55.878;2024-01-30T00:39:33;100752.84;;;-5.33;89.64
60089;BME280;45961;53.574;55.878;2024-01-30T00:40:34;100748.31;;;-5.37;89.57
60089;BME280;45961;53.574;55.878;2024-01-30T00:41:35;100749.31;;;-5.35;89.57
60089;BME280;45961;53.574;55.878;2024-01-30T00:42:36;100744.53;;;-5.42;89.60
60089;BME280;45961;53.574;55.878;2024-01-30T00:43:37;100744.91;;;-5.38;89.65
60089;BME280;45961;53.574;55.878;2024-01-30T00:44:38;100738.34;;;-5.36;89.66
60089;BME280;45961;53.574;55.878;2024-01-30T00:45:39;100733.81;;;-5.40;89.53
60089;BME280;45961;53.574;55.878;2024-01-30T00:46:40;100738.72;;;-5.41;89.72
60089;BME280;45961;53.574;55.878;2024-01-30T00:47:41;100733.53;;;-5.43;89.56
60089;BME280;45961;53.574;55.878;2024-01-30T00:48:42;100732.53;;;-5.35;89.59
60089;BME280;45961;53.574;55.878;2024-01-30T00:49:43;100732.53;;;-5.35;89.57
60089;BME280;45961;53.574;55.878;2024-01-30T00:50:44;100735.81;;;-5.26;89.64
60089;BME280;45961;53.574;55.878;2024-01-30T00:51:46;100734.94;;;-5.26;89.45
60089;BME280;45961;53.574;55.878;2024-01-30T00:52:47;100735.28;;;-5.32;89.40
60089;BME280;45961;53.574;55.878;2024-01-30T00:53:48;100730.66;;;-5.37;89.42
60089;BME280;45961;53.574;55.878;2024-01-30T00:54:48;100720.31;;;-5.40;89.47
60089;BME280;45961;53.574;55.878;2024-01-30T00:55:49;100727.88;;;-5.30;89.42
60089;BME280;45961;53.574;55.878;2024-01-30T00:56:50;100731.13;;;-5.31;89.42
60089;BME280;45961;53.574;55.878;2024-01-30T00:57:51;100721.56;;;-5.35;89.41
60089;BME280;45961;53.574;55.878;2024-01-30T00:58:52;100717.78;;;-5.30;89.34
60089;BME280;45961;53.574;55.878;2024-01-30T00:59:53;100722.56;;;-5.33;89.33
60089;BME280;45961;53.574;55.878;2024-01-30T01:00:54;100721.56;;;-5.35;89.39
60089;BME280;45961;53.574;55.878;2024-01-30T01:01:55;100724.44;;;-5.31;89.25
60089;BME280;45961;53.574;55.878;2024-01-30T01:02:56;100725.34;;;-5.40;89.29
60089;BME280;45961;53.574;55.878;2024-01-30T01:03:57;100721.97;;;-5.41;89.36
60089;BME280;45961;53.574;55.878;2024-01-30T01:04:58;100718.88;;;-5.27;89.32
60089;BME280;45961;53.574;55.878;2024-01-30T01:05:59;100715.63;;;-5.26;89.25
60089;BME280;45961;53.574;55.878;2024-01-30T01:07:00;100723.84;;;-5.38;89.07
60089;BME280;45961;53.574;55.878;2024-01-30T01:08:01;100711.81;;;-5.31;89.40
60089;BME280;45961;53.574;55.878;2024-01-30T01:09:02;100719.69;;;-5.38;89.19
60089;BME280;45961;53.574;55.878;2024-01-30T01:10:04;100716.88;;;-5.31;89.21
60089;BME280;45961;53.574;55.878;2024-01-30T01:11:05;100714.22;;;-5.32;89.17
60089;BME280;45961;53.574;55.878;2024-01-30T01:12:06;100716.88;;;-5.31;88.98
60089;BME280;45961;53.574;55.878;2024-01-30T01:13:07;100716.00;;;-5.31;89.13
60089;BME280;45961;53.574;55.878;2024-01-30T01:14:12;100716.53;;;-5.46;89.13
60089;BME280;45961;53.574;55.878;2024-01-30T01:15:13;100685.31;;;-5.58;89.20
60089;BME280;45961;53.574;55.878;2024-01-30T01:16:15;100714.13;;;-5.34;89.19
60089;BME280;45961;53.574;55.878;2024-01-30T01:17:16;100710.72;;;-5.34;89.38
60089;BME280;45961;53.574;55.878;2024-01-30T01:18:16;100709.81;;;-5.35;89.24
60089;BME280;45961;53.574;55.878;2024-01-30T01:19:17;100700.84;;;-5.31;89.15
60089;BME280;45961;53.574;55.878;2024-01-30T01:20:18;100699.22;;;-5.31;89.19
60089;BME280;45961;53.574;55.878;2024-01-30T01:21:19;100704.66;;;-5.26;89.06
60089;BME280;45961;53.574;55.878;2024-01-30T01:22:20;100697.84;;;-5.37;89.12
60089;BME280;45961;53.574;55.878;2024-01-30T01:23:21;100699.88;;;-5.43;89.09
60089;BME280;45961;53.574;55.878;2024-01-30T01:24:22;100695.59;;;-5.44;89.20
60089;BME280;45961;53.574;55.878;2024-01-30T01:25:23;100695.97;;;-5.40;89.26
60089;BME280;45961;53.574;55.878;2024-01-30T01:26:24;100697.59;;;-5.40;89.33
60089;BME280;45961;53.574;55.878;2024-01-30T01:27:25;100704.19;;;-5.42;89.34
60089;BME280;45961;53.574;55.878;2024-01-30T01:28:26;100692.91;;;-5.36;89.38
60089;BME280;45961;53.574;55.878;2024-01-30T01:29:27;100692.56;;;-5.40;89.14
60089;BME280;45961;53.574;55.878;2024-01-30T01:30:31;100686.88;;;-5.38;89.21
60089;BME280;45961;53.574;55.878;2024-01-30T01:31:32;100690.66;;;-5.33;89.12
60089;BME280;45961;53.574;55.878;2024-01-30T01:32:33;100691.63;;;-5.31;89.19
60089;BME280;45961;53.574;55.878;2024-01-30T01:33:34;100689.25;;;-5.29;88.93
60089;BME280;45961;53.574;55.878;2024-01-30T01:34:35;100690.75;;;-5.31;88.91
60089;BME280;45961;53.574;55.878;2024-01-30T01:35:35;100686.47;;;-5.32;89.01
60089;BME280;45961;53.574;55.878;2024-01-30T01:36:37;100687.72;;;-5.27;89.04
60089;BME280;45961;53.574;55.878;2024-01-30T01:37:37;100678.44;;;-5.38;88.92
60089;BME280;45961;53.574;55.878;2024-01-30T01:38:38;100679.94;;;-5.40;88.92
60089;BME280;45961;53.574;55.878;2024-01-30T01:39:39;100674.50;;;-5.35;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T01:40:40;100675.25;;;-5.36;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T01:41:41;100678.56;;;-5.37;88.70
60089;BME280;45961;53.574;55.878;2024-01-30T01:42:42;100665.16;;;-5.36;88.81
60089;BME280;45961;53.574;55.878;2024-01-30T01:43:44;100673.75;;;-5.34;88.88
60089;BME280;45961;53.574;55.878;2024-01-30T01:44:45;100671.88;;;-5.36;88.76
60089;BME280;45961;53.574;55.878;2024-01-30T01:45:46;100671.41;;;-5.53;88.88
60089;BME280;45961;53.574;55.878;2024-01-30T01:46:47;100662.00;;;-5.65;89.03
60089;BME280;45961;53.574;55.878;2024-01-30T01:47:51;100662.72;;;-5.56;89.05
60089;BME280;45961;53.574;55.878;2024-01-30T01:48:52;100675.53;;;-5.43;89.22
60089;BME280;45961;53.574;55.878;2024-01-30T01:49:54;100680.34;;;-5.46;89.25
60089;BME280;45961;53.574;55.878;2024-01-30T01:50:55;100683.00;;;-5.44;89.44
60089;BME280;45961;53.574;55.878;2024-01-30T01:51:56;100670.97;;;-5.37;89.36
60089;BME280;45961;53.574;55.878;2024-01-30T01:52:58;100673.00;;;-5.33;89.04
60089;BME280;45961;53.574;55.878;2024-01-30T01:54:03;100670.47;;;-5.33;89.08
60089;BME280;45961;53.574;55.878;2024-01-30T01:55:04;100676.63;;;-5.29;89.07
60089;BME280;45961;53.574;55.878;2024-01-30T01:56:06;100665.06;;;-5.37;89.02
60089;BME280;45961;53.574;55.878;2024-01-30T01:57:07;100654.53;;;-5.54;88.91
60089;BME280;45961;53.574;55.878;2024-01-30T01:58:13;100670.63;;;-5.41;88.97
60089;BME280;45961;53.574;55.878;2024-01-30T01:59:14;100666.56;;;-5.39;89.02
60089;BME280;45961;53.574;55.878;2024-01-30T02:00:16;100668.88;;;-5.42;89.04
60089;BME280;45961;53.574;55.878;2024-01-30T02:01:21;100663.66;;;-5.34;88.98
60089;BME280;45961;53.574;55.878;2024-01-30T02:02:23;100656.31;;;-5.31;88.98
60089;BME280;45961;53.574;55.878;2024-01-30T02:03:25;100658.84;;;-5.31;88.91
60089;BME280;45961;53.574;55.878;2024-01-30T02:04:26;100651.28;;;-5.31;88.75
60089;BME280;45961;53.574;55.878;2024-01-30T02:05:27;100654.97;;;-5.37;88.72
60089;BME280;45961;53.574;55.878;2024-01-30T02:06:28;100651.22;;;-5.42;88.96
60089;BME280;45961;53.574;55.878;2024-01-30T02:07:29;100654.09;;;-5.38;88.80
60089;BME280;45961;53.574;55.878;2024-01-30T02:08:30;100651.06;;;-5.34;88.82
60089;BME280;45961;53.574;55.878;2024-01-30T02:09:31;100646.88;;;-5.33;88.91
60089;BME280;45961;53.574;55.878;2024-01-30T02:10:33;100654.56;;;-5.32;88.77
60089;BME280;45961;53.574;55.878;2024-01-30T02:11:35;100647.88;;;-5.31;88.82
60089;BME280;45961;53.574;55.878;2024-01-30T02:12:35;100649.94;;;-5.37;88.73
60089;BME280;45961;53.574;55.878;2024-01-30T02:13:37;100649.69;;;-5.40;88.70
60089;BME280;45961;53.574;55.878;2024-01-30T02:14:45;100644.53;;;-5.42;88.86
60089;BME280;45961;53.574;55.878;2024-01-30T02:15:50;100649.06;;;-5.38;88.73
60089;BME280;45961;53.574;55.878;2024-01-30T02:16:51;100644.47;;;-5.32;88.70
60089;BME280;45961;53.574;55.878;2024-01-30T02:17:52;100637.16;;;-5.39;88.92
60089;BME280;45961;53.574;55.878;2024-01-30T02:19:13;100640.22;;;-5.43;88.73
60089;BME280;45961;53.574;55.878;2024-01-30T02:20:14;100631.78;;;-5.43;88.73
60089;BME280;45961;53.574;55.878;2024-01-30T02:21:16;100633.31;;;-5.56;88.73
60089;BME280;45961;53.574;55.878;2024-01-30T02:22:17;100636.47;;;-5.48;88.99
60089;BME280;45961;53.574;55.878;2024-01-30T02:23:19;100635.31;;;-5.41;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T02:24:20;100634.81;;;-5.48;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T02:25:33;100628.38;;;-5.44;88.87
60089;BME280;45961;53.574;55.878;2024-01-30T02:26:34;100627.03;;;-5.51;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T02:27:35;100640.47;;;-5.40;89.04
60089;BME280;45961;53.574;55.878;2024-01-30T02:28:36;100629.59;;;-5.39;88.81
60089;BME280;45961;53.574;55.878;2024-01-30T02:29:37;100627.09;;;-5.39;89.02
60089;BME280;45961;53.574;55.878;2024-01-30T02:30:45;100621.66;;;-5.33;88.91
60089;BME280;45961;53.574;55.878;2024-01-30T02:31:47;100631.91;;;-5.42;88.84
60089;BME280;45961;53.574;55.878;2024-01-30T02:32:47;100625.56;;;-5.37;88.64
60089;BME280;45961;53.574;55.878;2024-01-30T02:33:48;100622.94;;;-5.38;88.68
60089;BME280;45961;53.574;55.878;2024-01-30T02:34:49;100625.75;;;-5.46;88.75
60089;BME280;45961;53.574;55.878;2024-01-30T02:35:51;100624.44;;;-5.40;88.67
60089;BME280;45961;53.574;55.878;2024-01-30T02:36:52;100629.56;;;-5.51;88.75
60089;BME280;45961;53.574;55.878;2024-01-30T02:37:53;100618.03;;;-5.47;88.80
60089;BME280;45961;53.574;55.878;2024-01-30T02:38:54;100608.34;;;-5.42;88.85
60089;BME280;45961;53.574;55.878;2024-01-30T02:39:55;100614.63;;;-5.37;88.66
60089;BME280;45961;53.574;55.878;2024-01-30T02:40:56;100607.47;;;-5.53;88.87
60089;BME280;45961;53.574;55.878;2024-01-30T02:41:59;100610.47;;;-5.47;89.00
60089;BME280;45961;53.574;55.878;2024-01-30T02:43:02;100609.56;;;-5.37;88.84
60089;BME280;45961;53.574;55.878;2024-01-30T02:44:03;100605.03;;;-5.41;88.74
60089;BME280;45961;53.574;55.878;2024-01-30T02:45:05;100611.84;;;-5.40;88.68
60089;BME280;45961;53.574;55.878;2024-01-30T02:46:06;100609.94;;;-5.43;88.64
60089;BME280;45961;53.574;55.878;2024-01-30T02:47:07;100614.88;;;-5.44;88.57
60089;BME280;45961;53.574;55.878;2024-01-30T02:48:08;100610.34;;;-5.38;88.79
60089;BME280;45961;53.574;55.878;2024-01-30T02:49:09;100611.47;;;-5.45;88.93
60089;BME280;45961;53.574;55.878;2024-01-30T02:50:10;100614.25;;;-5.42;88.69
60089;BME280;45961;53.574;55.878;2024-01-30T02:51:12;100612.41;;;-5.55;88.62
60089;BME280;45961;53.574;55.878;2024-01-30T02:52:13;100605.31;;;-5.49;88.76
60089;BME280;45961;53.574;55.878;2024-01-30T02:53:14;100602.38;;;-5.43;88.96
60089;BME280;45961;53.574;55.878;2024-01-30T02:54:15;100609.47;;;-5.49;88.75
60089;BME280;45961;53.574;55.878;2024-01-30T02:55:16;100598.75;;;-5.47;88.73
60089;BME280;45961;53.574;55.878;2024-01-30T02:56:18;100596.50;;;-5.54;88.75
60089;BME280;45961;53.574;55.878;2024-01-30T02:57:19;100599.91;;;-5.53;88.81
60089;BME280;45961;53.574;55.878;2024-01-30T02:58:20;100596.47;;;-5.43;88.70
60089;BME280;45961;53.574;55.878;2024-01-30T02:59:22;100599.91;;;-5.53;88.79
60089;BME280;45961;53.574;55.878;2024-01-30T03:00:24;100597.13;;;-5.46;88.67
60089;BME280;45961;53.574;55.878;2024-01-30T03:01:25;100595.47;;;-5.46;88.90
60089;BME280;45961;53.574;55.878;2024-01-30T03:02:26;100598.28;;;-5.53;88.67
60089;BME280;45961;53.574;55.878;2024-01-30T03:03:26;100594.00;;;-5.64;88.71
60089;BME280;45961;53.574;55.878;2024-01-30T03:04:28;100598.81;;;-5.67;89.02
60089;BME280;45961;53.574;55.878;2024-01-30T03:05:30;100595.13;;;-5.60;89.05
60089;BME280;45961;53.574;55.878;2024-01-30T03:06:32;100590.88;;;-5.61;89.05
60089;BME280;45961;53.574;55.878;2024-01-30T03:07:33;100593.47;;;-5.50;88.93
60089;BME280;45961;53.574;55.878;2024-01-30T03:08:35;100586.81;;;-5.59;89.06
60089;BME280;45961;53.574;55.878;2024-01-30T03:09:36;100593.81;;;-5.77;88.90
60089;BME280;45961;53.574;55.878;2024-01-30T03:10:37;100591.53;;;-5.74;89.14
60089;BME280;45961;53.574;55.878;2024-01-30T03:11:38;100594.78;;;-5.75;89.15
60089;BME280;45961;53.574;55.878;2024-01-30T03:12:39;100590.16;;;-5.81;89.26
60089;BME280;45961;53.574;55.878;2024-01-30T03:13:40;100586.88;;;-5.80;89.32
60089;BME280;45961;53.574;55.878;2024-01-30T03:14:41;100578.41;;;-5.70;89.42
60089;BME280;45961;53.574;55.878;2024-01-30T03:15:42;100584.50;;;-5.78;89.40
60089;BME280;45961;53.574;55.878;2024-01-30T03:16:43;100561.81;;;-5.78;89.46
60089;BME280;45961;53.574;55.878;2024-01-30T03:17:44;100577.03;;;-5.66;89.42
60089;BME280;45961;53.574;55.878;2024-01-30T03:18:45;100579.53;;;-5.66;89.35
60089;BME280;45961;53.574;55.878;2024-01-30T03:19:46;100573.50;;;-5.68;89.45
60089;BME280;45961;53.574;55.878;2024-01-30T03:20:47;100580.00;;;-5.60;89.20
60089;BME280;45961;53.574;55.878;2024-01-30T03:21:48;100577.09;;;-5.55;89.13
60089;BME280;45961;53.574;55.878;2024-01-30T03:22:49;100568.25;;;-5.50;89.09
60089;BME280;45961;53.574;55.878;2024-01-30T03:23:50;100573.16;;;-5.51;89.07
60089;BME280;45961;53.574;55.878;2024-01-30T03:24:51;100572.56;;;-5.59;88.86
60089;BME280;45961;53.574;55.878;2024-01-30T03:25:52;100573.22;;;-5.61;88.86
60089;BME280;45961;53.574;55.878;2024-01-30T03:26:53;100570.56;;;-5.63;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T03:27:55;100568.03;;;-5.63;88.86
60089;BME280;45961;53.574;55.878;2024-01-30T03:28:56;100567.91;;;-5.64;88.81
60089;BME280;45961;53.574;55.878;2024-01-30T03:29:57;100563.06;;;-5.51;88.99
60089;BME280;45961;53.574;55.878;2024-01-30T03:30:58;100550.97;;;-5.55;88.94
60089;BME280;45961;53.574;55.878;2024-01-30T03:31:58;100565.00;;;-5.59;88.82
60089;BME280;45961;53.574;55.878;2024-01-30T03:33:01;100552.53;;;-5.57;88.89
60089;BME280;45961;53.574;55.878;2024-01-30T03:34:02;100547.66;;;-5.66;88.68
60089;BME280;45961;53.574;55.878;2024-01-30T03:35:03;100554.03;;;-5.59;88.81
60089;BME280;45961;53.574;55.878;2024-01-30T03:36:05;100554.78;;;-5.60;88.85
60089;BME280;45961;53.574;55.878;2024-01-30T03:37:06;100553.91;;;-5.61;88.85
60089;BME280;45961;53.574;55.878;2024-01-30T03:38:07;100545.84;;;-5.67;88.78
60089;BME280;45961;53.574;55.878;2024-01-30T03:39:08;100548.53;;;-5.65;88.75
60089;BME280;45961;53.574;55.878;2024-01-30T03:40:09;100546.16;;;-5.74;88.67
60089;BME280;45961;53.574;55.878;2024-01-30T03:41:10;100554.00;;;-5.81;88.74
60089;BME280;45961;53.574;55.878;2024-01-30T03:42:11;100561.50;;;-5.71;88.88
60089;BME280;45961;53.574;55.878;2024-01-30T03:43:12;100552.91;;;-5.63;88.83
60089;BME280;45961;53.574;55.878;2024-01-30T03:44:13;100550.16;;;-5.66;89.01
60089;BME280;45961;53.574;55.878;2024-01-30T03:45:14;100542.97;;;-5.61;88.99
60089;BME280;45961;53.574;55.878;2024-01-30T03:46:16;100551.19;;;-5.74;88.86
60089;BME280;45961;53.574;55.878;2024-01-30T03:47:17;100545.50;;;-5.72;88.85
60089;BME280;45961;53.574;55.878;2024-01-30T03:48:19;100542.09;;;-5.72;88.82
60089;BME280;45961;53.574;55.878;2024-01-30T03:49:20;100549.03;;;-5.69;88.91
60089;BME280;45961;53.574;55.878;2024-01-30T03:50:21;100545.41;;;-5.73;89.00
60089;BME280;45961;53.574;55.878;2024-01-30T03:51:22;100546.03;;;-5.76;89.00
60089;BME280;45961;53.574;55.878;2024-01-30T03:52:23;100548.38;;;-5.67;89.16
60089;BME280;45961;53.574;55.878;2024-01-30T03:53:24;100545.84;;;-5.67;88.97
60089;BME280;45961;53.574;55.878;2024-01-30T03:54:26;100559.59;;;-5.63;89.03
60089;BME280;45961;53.574;55.878;2024-01-30T03:55:27;100540.53;;;-5.60;88.90
60089;BME280;45961;53.574;55.878;2024-01-30T03:56:28;100532.97;;;-5.60;88.95
60089;BME280;45961;53.574;55.878;2024-01-30T03:57:29;100539.94;;;-5.67;88.78
60089;BME280;45961;53.574;55.878;2024-01-30T03:58:29;100530.34;;;-5.61;88.85
60089;BME280;45961;53.574;55.878;2024-01-30T03:59:32;100530.38;;;-5.72;88.64
60089;BME280;45961;53.574;55.878;2024-01-30T04:00:35;100541.56;;;-5.58;88.66
60089;BME280;45961;53.574;55.878;2024-01-30T04:01:36;100542.06;;;-5.62;88.56
60089;BME280;45961;53.574;55.878;2024-01-30T04:02:37;100537.25;;;-5.59;88.50
60089;BME280;45961;53.574;55.878;2024-01-30T04:03:38;100540.47;;;-5.72;88.42
60089;BME280;45961;53.574;55.878;2024-01-30T04:04:39;100539.47;;;-5.74;88.63
60089;BME280;45961;53.574;55.878;2024-01-30T04:05:40;100537.19;;;-5.71;88.42
60089;BME280;45961;53.574;55.878;2024-01-30T04:06:41;100539.84;;;-5.69;88.53
60089;BME280;45961;53.574;55.878;2024-01-30T04:07:42;100527.25;;;-5.79;88.52
60089;BME280;45961;53.574;55.878;2024-01-30T04:08:44;100528.72;;;-5.71;88.40
60089;BME280;45961;53.574;55.878;2024-01-30T04:09:45;100529.25;;;-5.75;88.53
60089;BME280;45961;53.574;55.878;2024-01-30T04:10:46;100530.91;;;-5.76;88.51
60089;BME280;45961;53.574;55.878;2024-01-30T04:11:47;100527.16;;;-5.81;88.48
60089;BME280;45961;53.574;55.878;2024-01-30T04:13:08;100522.00;;;-5.82;88.49
60089;BME280;45961;53.574;55.878;2024-01-30T04:14:10;100525.03;;;-5.86;88.69
60089;BME280;45961;53.574;55.878;2024-01-30T04:15:11;100527.56;;;-5.86;88.62
60089;BME280;45961;53.574;55.878;2024-01-30T04:16:21;100524.00;;;-5.78;88.54
60089;BME280;45961;53.574;55.878;2024-01-30T04:17:24;100524.38;;;-5.84;88.46
60089;BME280;45961;53.574;55.878;2024-01-30T04:18:25;100518.00;;;-5.90;88.39
60089;BME280;45961;53.574;55.878;2024-01-30T04:19:26;100518.72;;;-5.81;88.38
60089;BME280;45961;53.574;55.878;2024-01-30T04:20:27;100525.09;;;-5.97;88.28
60089;BME280;45961;53.574;55.878;2024-01-30T04:21:28;100516.13;;;-5.93;88.58
60089;BME280;45961;53.574;55.878;2024-01-30T04:22:29;100514.75;;;-6.00;88.48
60089;BME280;45961;53.574;55.878;2024-01-30T04:23:30;100514.25;;;-5.96;88.70
60089;BME280;45961;53.574;55.878;2024-01-30T04:24:31;100516.03;;;-5.94;88.64
60089;BME280;45961;53.574;55.878;2024-01-30T04:25:32;100516.22;;;-5.91;88.76
60089;BME280;45961;53.574;55.878;2024-01-30T04:26:33;100518.88;;;-5.90;88.67
60089;BME280;45961;53.574;55.878;2024-01-30T04:27:34;100509.66;;;-5.89;88.51
60089;BME280;45961;53.574;55.878;2024-01-30T04:28:35;100517.34;;;-5.88;88.49
60089;BME280;45961;53.574;55.878;2024-01-30T04:29:36;100517.53;;;-5.97;88.60
60089;BME280;45961;53.574;55.878;2024-01-30T04:30:37;100513.38;;;-5.96;88.59
60089;BME280;45961;53.574;55.878;2024-01-30T04:31:39;100511.31;;;-5.90;88.37
60089;BME280;45961;53.574;55.878;2024-01-30T04:32:40;100502.41;;;-5.97;88.58
60089;BME280;45961;53.574;55.878;2024-01-30T04:33:41;100513.63;;;-5.93;88.48
60089;BME280;45961;53.574;55.878;2024-01-30T04:34:42;100513.50;;;-5.94;88.40
60089;BME280;45961;53.574;55.878;2024-01-30T04:35:43;100511.66;;;-5.85;88.49
60089;BME280;45961;53.574;55.878;2024-01-30T04:36:44;100513.16;;;-5.87;88.41
60089;BME280;45961;53.574;55.878;2024-01-30T04:37:46;100512.78;;;-5.82;88.31
60089;BME280;45961;53.574;55.878;2024-01-30T04:38:47;100506.81;;;-5.72;88.28
60089;BME280;45961;53.574;55.878;2024-01-30T04:39:47;100512.63;;;-5.73;88.31
60089;BME280;45961;53.574;55.878;2024-01-30T04:40:49;100509.19;;;-5.96;87.94
60089;BME280;45961;53.574;55.878;2024-01-30T04:41:49;100506.63;;;-5.85;88.23
60089;BME280;45961;53.574;55.878;2024-01-30T04:42:50;100497.91;;;-5.79;88.16
60089;BME280;45961;53.574;55.878;2024-01-30T04:43:51;100496.25;;;-5.78;88.03
60089;BME280;45961;53.574;55.878;2024-01-30T04:44:52;100498.19;;;-5.64;87.94
60089;BME280;45961;53.574;55.878;2024-01-30T04:45:53;100501.91;;;-5.71;88.05
60089;BME280;45961;53.574;55.878;2024-01-30T04:46:54;100503.66;;;-5.69;88.01
60089;BME280;45961;53.574;55.878;2024-01-30T04:47:59;100504.44;;;-5.71;87.80
60089;BME280;45961;53.574;55.878;2024-01-30T04:49:00;100505.16;;;-5.72;87.78
60089;BME280;45961;53.574;55.878;2024-01-30T04:50:01;100501.13;;;-5.69;87.70
60089;BME280;45961;53.574;55.878;2024-01-30T04:51:05;100503.31;;;-5.74;87.83
60089;BME280;45961;53.574;55.878;2024-01-30T04:52:07;100509.25;;;-5.84;87.82
60089;BME280;45961;53.574;55.878;2024-01-30T04:53:08;100509.97;;;-5.97;87.87
60089;BME280;45961;53.574;55.878;2024-01-30T04:54:09;100501.78;;;-5.94;88.11
60089;BME280;45961;53.574;55.878;2024-01-30T04:55:10;100504.03;;;-5.75;87.90
60089;BME280;45961;53.574;55.878;2024-01-30T04:56:10;100498.88;;;-5.77;87.97
60089;BME280;45961;53.574;55.878;2024-01-30T04:57:11;100491.44;;;-5.75;87.95
60089;BME280;45961;53.574;55.878;2024-01-30T04:58:12;100505.91;;;-5.62;88.02
60089;BME280;45961;53.574;55.878;2024-01-30T04:59:13;100492.75;;;-5.58;87.90
60089;BME280;45961;53.574;55.878;2024-01-30T05:00:16;100502.59;;;-5.61;87.70
60089;BME280;45961;53.574;55.878;2024-01-30T05:01:17;100497.22;;;-5.66;87.67
60089;BME280;45961;53.574;55.878;2024-01-30T05:02:18;100489.47;;;-5.57;87.51
60089;BME280;45961;53.574;55.878;2024-01-30T05:03:19;100491.22;;;-5.56;87.38
60089;BME280;45961;53.574;55.878;2024-01-30T05:04:20;100491.84;;;-5.59;87.31
60089;BME280;45961;53.574;55.878;2024-01-30T05:05:22;100475.25;;;-5.67;87.09
60089;BME280;45961;53.574;55.878;2024-01-30T05:06:24;100511.53;;;-5.55;87.24
60089;BME280;45961;53.574;55.878;2024-01-30T05:07:26;100498.25;;;-5.52;87.08
60089;BME280;45961;53.574;55.878;2024-01-30T05:08:27;100491.03;;;-5.48;87.10
60089;BME280;45961;53.574;55.878;2024-01-30T05:09:28;100489.88;;;-5.41;86.78
60089;BME280;45961;53.574;55.878;2024-01-30T05:10:29;100487.03;;;-5.46;86.87
60089;BME280;45961;53.574;55.878;2024-01-30T05:11:30;100491.28;;;-5.44;86.81
60089;BME280;45961;53.574;55.878;2024-01-30T05:12:31;100497.22;;;-5.44;86.70
60089;BME280;45961;53.574;55.878;2024-01-30T05:13:32;100487.28;;;-5.31;86.60
60089;BME280;45961;53.574;55.878;2024-01-30T05:14:33;100478.69;;;-5.23;86.49
60089;BME280;45961;53.574;55.878;2024-01-30T05:15:34;100487.22;;;-5.21;86.52
60089;BME280;45961;53.574;55.878;2024-01-30T05:16:35;100492.22;;;-5.32;86.27
60089;BME280;45961;53.574;55.878;2024-01-30T05:17:36;100494.50;;;-5.35;86.30