sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55933;SDS011;41839;41.386;2.082;2022-07-25T00:01:05;9.40;;;4.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:03:31;4.20;;;3.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:05:56;5.35;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:08:22;5.53;;;4.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:10:48;4.00;;;3.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:13:13;4.03;;;3.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:15:39;4.53;;;4.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:18:04;4.03;;;3.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:20:30;4.57;;;4.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:24:29;5.13;;;4.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:26:54;4.27;;;3.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:29:19;4.30;;;3.87;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:31:45;4.15;;;3.83;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:34:10;5.63;;;4.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:36:36;4.33;;;4.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:39:02;5.10;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:43:09;3.65;;;3.35;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:45:36;4.97;;;4.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:48:01;5.27;;;4.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:50:27;5.18;;;4.68;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:52:53;4.30;;;4.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:55:19;4.45;;;4.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T00:57:47;4.85;;;4.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:00:13;4.33;;;3.87;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:05:05;3.63;;;3.33;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:08:20;8.93;;;3.78;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:10:47;5.38;;;4.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:13:13;4.07;;;3.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:15:39;4.95;;;3.33;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:18:04;4.47;;;4.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:20:31;4.23;;;3.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:22:58;7.03;;;3.35;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:25:25;4.00;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:27:51;4.28;;;3.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:30:18;3.35;;;3.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:32:45;3.97;;;3.67;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:35:12;3.78;;;3.35;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:40:04;4.28;;;3.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:42:31;3.67;;;3.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:44:56;4.17;;;3.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:47:22;4.83;;;3.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:49:47;5.10;;;4.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:52:13;7.50;;;3.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:54:39;4.80;;;4.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:57:05;5.40;;;3.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T01:59:31;4.40;;;4.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:01:56;6.20;;;3.87;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:04:22;4.40;;;3.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:07:35;6.63;;;3.58;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:10:02;4.45;;;4.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:12:29;4.47;;;3.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:14:55;6.18;;;4.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:17:20;4.07;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:19:46;4.67;;;4.23;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:22:11;4.63;;;4.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:27:43;4.63;;;4.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:30:08;4.93;;;4.63;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:32:34;4.80;;;4.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:34:59;5.03;;;4.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:37:25;5.43;;;4.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:39:50;4.68;;;4.28;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:42:16;4.32;;;4.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:44:41;4.93;;;4.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:47:06;6.80;;;5.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:51:23;6.97;;;5.75;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:53:49;5.10;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T02:57:48;5.35;;;4.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:00:14;4.97;;;4.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:02:40;4.97;;;4.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:05:09;4.28;;;3.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:07:36;5.00;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:10:02;9.40;;;4.65;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:12:43;4.53;;;4.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:15:09;7.55;;;6.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:17:36;11.70;;;4.68;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:20:03;5.77;;;4.27;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:22:29;4.88;;;4.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:24:55;4.28;;;3.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:27:20;5.10;;;3.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:29:46;4.38;;;4.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:32:11;4.80;;;4.33;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:34:37;4.75;;;4.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:37:02;4.00;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:43:10;5.65;;;3.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:45:35;5.38;;;4.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:48:01;3.83;;;3.37;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:51:12;3.95;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:53:38;5.68;;;4.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:56:22;4.63;;;4.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T03:58:47;3.90;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:03:15;4.82;;;4.43;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:05:40;5.43;;;4.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:10:03;3.63;;;3.42;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:12:30;5.40;;;4.82;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:14:56;4.22;;;3.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:17:22;5.57;;;5.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:19:47;4.97;;;4.18;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:22:13;12.80;;;4.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:24:38;4.97;;;4.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:27:05;4.78;;;4.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:29:31;4.15;;;3.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:31:56;4.57;;;4.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:34:22;4.05;;;3.75;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:36:47;5.30;;;4.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:39:13;4.10;;;3.78;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:41:39;4.28;;;3.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:44:04;3.57;;;3.27;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:46:31;4.38;;;3.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:50:39;5.78;;;4.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:53:05;4.45;;;4.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:55:30;10.10;;;4.53;;
55933;SDS011;41839;41.386;2.082;2022-07-25T04:57:56;4.57;;;4.17;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:00:23;9.07;;;4.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:02:49;5.50;;;3.83;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:07:12;3.83;;;3.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:09:38;8.30;;;4.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:12:04;4.70;;;4.28;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:14:30;6.50;;;4.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:16:55;4.00;;;3.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:19:20;5.07;;;3.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:21:46;5.75;;;4.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:25:18;5.57;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:27:44;5.38;;;4.53;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:30:10;8.73;;;5.28;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:32:37;6.72;;;4.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:35:04;3.92;;;3.53;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:37:31;5.45;;;4.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:39:57;4.40;;;4.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:42:23;4.70;;;4.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:46:33;9.30;;;5.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:49:00;6.50;;;4.68;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:51:25;4.28;;;3.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:53:51;6.00;;;4.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T05:56:33;4.45;;;4.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:00:41;5.60;;;5.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:03:06;5.80;;;4.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:05:32;9.50;;;4.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:07:57;5.37;;;4.87;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:10:23;8.20;;;4.78;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:14:53;4.55;;;4.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:17:19;5.05;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:19:44;4.30;;;3.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:22:10;5.47;;;4.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:24:37;5.43;;;3.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:27:03;7.50;;;5.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:29:28;7.47;;;5.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:31:54;12.35;;;5.35;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:34:19;7.10;;;5.63;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:36:44;7.73;;;3.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:39:10;5.15;;;3.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:41:35;11.93;;;5.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:44:01;8.35;;;5.43;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:46:27;5.47;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:48:55;7.78;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:51:21;5.47;;;4.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:53:47;11.18;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:56:13;7.03;;;4.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T06:58:38;9.37;;;5.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:01:04;15.70;;;6.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:03:30;11.03;;;5.17;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:05:56;7.57;;;6.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:08:22;10.67;;;6.23;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:10:47;9.27;;;6.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:13:13;9.03;;;5.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:15:43;6.63;;;5.45;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:18:11;7.97;;;5.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:20:36;11.27;;;5.23;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:23:02;8.20;;;6.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:25:27;5.83;;;5.33;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:27:53;5.30;;;4.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:30:19;10.13;;;5.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:32:45;8.03;;;5.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:35:10;14.73;;;6.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:37:36;10.23;;;6.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:40:02;8.30;;;5.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:42:35;6.10;;;5.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:46:40;9.13;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:49:05;7.00;;;5.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:51:31;13.60;;;6.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:53:56;4.87;;;4.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:56:40;5.90;;;5.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T07:59:06;7.53;;;5.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:01:32;6.00;;;5.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:03:58;13.10;;;5.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:06:23;6.30;;;5.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:08:49;6.50;;;4.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:11:14;5.90;;;5.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:13:40;4.70;;;4.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:16:05;5.07;;;4.67;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:18:31;5.47;;;4.83;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:21:06;5.65;;;5.25;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:23:32;9.67;;;5.67;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:25:59;6.90;;;6.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:28:26;9.55;;;5.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:30:52;6.75;;;6.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:33:18;7.53;;;6.33;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:35:48;14.13;;;6.83;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:38:16;9.43;;;7.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:40:42;8.15;;;7.18;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:45:10;7.80;;;6.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:47:49;7.22;;;6.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:50:16;13.40;;;7.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:52:44;8.38;;;7.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:55:12;9.27;;;6.72;;
55933;SDS011;41839;41.386;2.082;2022-07-25T08:57:39;6.80;;;5.68;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:00:08;12.50;;;7.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:04:08;9.98;;;7.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:06:33;7.37;;;6.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:08:59;6.70;;;5.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:11:35;7.82;;;6.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:17:59;13.18;;;6.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:24:59;10.43;;;7.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:27:25;8.50;;;7.63;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:29:58;7.97;;;6.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:32:23;9.37;;;7.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:34:49;6.77;;;5.27;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:38:51;9.75;;;7.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:41:17;9.07;;;7.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:43:42;8.30;;;7.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:46:09;13.43;;;8.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:48:37;8.73;;;8.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:51:04;11.57;;;6.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:53:30;8.10;;;6.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:55:57;8.30;;;7.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T09:58:23;7.77;;;7.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:00:49;6.35;;;5.82;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:08:15;9.13;;;6.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:10:42;9.45;;;5.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:13:09;10.53;;;7.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:16:43;19.20;;;8.10;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:19:08;12.88;;;7.72;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:21:33;10.03;;;6.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:24:00;9.53;;;6.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:28:17;6.97;;;6.25;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:31:25;8.38;;;7.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:34:10;7.25;;;6.65;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:36:48;11.98;;;7.78;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:39:20;8.48;;;6.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:42:20;8.05;;;6.35;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:46:39;9.10;;;7.28;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:49:07;9.55;;;7.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:51:41;7.28;;;6.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:54:19;7.82;;;6.53;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:56:50;11.70;;;6.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T10:59:24;7.28;;;6.68;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:01:52;8.73;;;7.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:04:18;7.37;;;5.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:08:38;11.05;;;6.45;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:11:03;11.83;;;6.83;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:13:29;8.17;;;7.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:18:02;7.55;;;5.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:20:28;13.17;;;6.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:22:54;6.57;;;5.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:25:20;7.15;;;6.05;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:27:56;7.55;;;6.15;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:30:24;10.35;;;5.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:32:52;8.85;;;6.65;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:35:21;14.73;;;7.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:37:49;6.45;;;5.88;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:40:15;7.47;;;6.65;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:42:49;13.93;;;6.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:49:03;9.93;;;6.55;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:51:34;9.45;;;5.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:54:05;7.78;;;6.82;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:56:37;15.77;;;6.82;;
55933;SDS011;41839;41.386;2.082;2022-07-25T11:59:04;7.25;;;6.25;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:01:36;7.30;;;6.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:04:13;6.25;;;5.72;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:06:41;7.65;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:11:39;7.60;;;6.75;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:14:05;7.97;;;6.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:16:31;9.35;;;6.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:18:58;7.13;;;6.22;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:21:24;7.93;;;5.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:26:43;6.57;;;5.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:29:08;7.47;;;6.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:31:34;8.10;;;6.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:33:59;8.00;;;6.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:36:25;6.93;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:38:50;9.90;;;6.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:41:16;6.80;;;5.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:43:46;10.23;;;6.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:46:11;7.43;;;5.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:48:37;9.07;;;6.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:51:02;7.97;;;6.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:53:28;14.30;;;6.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:55:53;15.73;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T12:58:19;9.23;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:02:16;8.85;;;6.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:05:19;6.40;;;5.82;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:07:45;6.53;;;5.95;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:10:37;6.25;;;5.75;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:13:03;12.63;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:15:28;7.97;;;5.27;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:17:54;12.37;;;6.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:20:19;8.03;;;6.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:23:12;6.45;;;5.95;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:27:05;11.05;;;6.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:29:31;8.97;;;6.37;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:31:57;10.17;;;6.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:34:22;11.23;;;7.17;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:39:46;14.70;;;6.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:42:11;13.37;;;6.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:44:37;9.00;;;6.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:47:02;10.13;;;5.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:49:29;8.37;;;7.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:51:55;19.88;;;7.85;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:54:20;5.97;;;5.37;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:56:46;7.60;;;6.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T13:59:12;9.80;;;7.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:01:37;8.47;;;5.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:04:04;7.78;;;5.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:06:29;7.97;;;4.80;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:08:55;6.73;;;6.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:11:20;8.90;;;5.93;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:13:46;6.07;;;5.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:16:41;10.00;;;6.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:20:53;8.15;;;6.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:23:19;11.23;;;7.00;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:25:44;6.27;;;5.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:28:10;7.17;;;6.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:30:35;13.03;;;6.23;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:33:01;6.93;;;6.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:35:26;6.87;;;6.20;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:37:51;18.87;;;7.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:40:17;11.30;;;6.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:44:17;6.20;;;5.70;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:46:42;7.20;;;5.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:50:26;11.38;;;5.72;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:52:52;12.17;;;6.27;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:55:18;8.30;;;6.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T14:58:38;7.78;;;6.25;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:01:04;13.80;;;6.30;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:03:29;8.00;;;5.77;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:05:55;7.33;;;6.63;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:08:21;7.47;;;5.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:10:47;28.57;;;7.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:13:12;6.70;;;5.97;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:15:38;7.43;;;5.47;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:18:03;6.97;;;5.40;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:20:29;6.10;;;5.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:22:54;8.93;;;6.73;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:25:20;6.13;;;5.63;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:27:45;6.57;;;5.13;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:30:11;4.77;;;4.37;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:32:36;9.30;;;6.27;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:35:04;6.45;;;5.82;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:37:30;7.07;;;6.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:39:56;7.87;;;5.50;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:42:22;7.30;;;5.57;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:45:43;11.88;;;6.38;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:50:36;15.57;;;5.90;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:53:03;6.55;;;5.65;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:55:30;7.13;;;5.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T15:57:56;17.60;;;6.07;;
55933;SDS011;41839;41.386;2.082;2022-07-25T16:00:22;8.50;;;5.28;;
55933;SDS011;41839;41.386;2.082;2022-07-25T16:02:47;13.57;;;5.63;;
55933;SDS011;41839;41.386;2.082;2022-07-25T16:06:31;6.95;;;5.32;;
55933;SDS011;41839;41.386;2.082;2022-07-25T16:08:57;5.67;;;4.60;;
55933;SDS011;41839;41.386;2.082;2022-07-25T16:11:22;5.63;;;5.03;;
55933;SDS011;41839;41.386;2.082;2022-07-25T16:13:48;6.90;;;5.90;;