sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-07-13T00:00:43;100021.75;;;23.63;39.40
40954;BME280;26686;50.130;8.710;2023-07-13T00:05:45;100022.81;;;23.62;39.99
40954;BME280;26686;50.130;8.710;2023-07-13T00:10:46;100020.81;;;23.24;40.46
40954;BME280;26686;50.130;8.710;2023-07-13T00:15:47;100041.06;;;23.35;39.78
40954;BME280;26686;50.130;8.710;2023-07-13T00:20:49;100034.19;;;23.19;40.76
40954;BME280;26686;50.130;8.710;2023-07-13T00:25:51;100036.69;;;23.34;40.50
40954;BME280;26686;50.130;8.710;2023-07-13T00:30:52;100032.69;;;23.43;40.51
40954;BME280;26686;50.130;8.710;2023-07-13T00:35:55;100031.22;;;23.47;41.02
40954;BME280;26686;50.130;8.710;2023-07-13T00:40:57;100032.69;;;23.43;41.27
40954;BME280;26686;50.130;8.710;2023-07-13T00:51:01;100044.59;;;23.42;41.40
40954;BME280;26686;50.130;8.710;2023-07-13T00:56:03;100055.06;;;23.32;41.94
40954;BME280;26686;50.130;8.710;2023-07-13T01:01:05;100047.56;;;23.20;41.71
40954;BME280;26686;50.130;8.710;2023-07-13T01:06:06;100056.31;;;23.22;41.81
40954;BME280;26686;50.130;8.710;2023-07-13T01:11:08;100051.09;;;23.21;41.51
40954;BME280;26686;50.130;8.710;2023-07-13T01:16:24;100060.91;;;22.95;41.93
40954;BME280;26686;50.130;8.710;2023-07-13T01:21:27;100049.84;;;22.97;41.95
40954;BME280;26686;50.130;8.710;2023-07-13T01:26:29;100047.56;;;22.93;42.50
40954;BME280;26686;50.130;8.710;2023-07-13T01:31:30;100043.59;;;22.96;42.71
40954;BME280;26686;50.130;8.710;2023-07-13T01:36:32;100029.63;;;22.92;41.95
40954;BME280;26686;50.130;8.710;2023-07-13T01:41:34;100023.97;;;22.87;41.01
40954;BME280;26686;50.130;8.710;2023-07-13T01:46:35;100040.47;;;22.86;41.50
40954;BME280;26686;50.130;8.710;2023-07-13T01:51:37;100048.41;;;22.74;41.85
40954;BME280;26686;50.130;8.710;2023-07-13T01:56:38;100039.97;;;22.29;41.64
40954;BME280;26686;50.130;8.710;2023-07-13T02:01:41;100043.31;;;22.31;42.51
40954;BME280;26686;50.130;8.710;2023-07-13T02:06:42;100019.94;;;22.23;42.21
40954;BME280;26686;50.130;8.710;2023-07-13T02:11:43;100045.88;;;22.46;42.65
40954;BME280;26686;50.130;8.710;2023-07-13T02:16:45;100053.41;;;22.37;42.59
40954;BME280;26686;50.130;8.710;2023-07-13T02:21:46;100062.16;;;22.46;42.43
40954;BME280;26686;50.130;8.710;2023-07-13T02:26:48;100054.22;;;22.37;42.58
40954;BME280;26686;50.130;8.710;2023-07-13T02:31:49;100059.03;;;22.42;42.92
40954;BME280;26686;50.130;8.710;2023-07-13T02:36:50;100060.88;;;22.35;42.57
40954;BME280;26686;50.130;8.710;2023-07-13T02:41:52;100061.72;;;22.35;42.88
40954;BME280;26686;50.130;8.710;2023-07-13T02:46:53;100066.31;;;22.35;42.78
40954;BME280;26686;50.130;8.710;2023-07-13T02:51:55;100079.84;;;22.35;43.28
40954;BME280;26686;50.130;8.710;2023-07-13T02:56:56;100074.66;;;22.33;42.58
40954;BME280;26686;50.130;8.710;2023-07-13T03:01:58;100089.22;;;22.32;42.61
40954;BME280;26686;50.130;8.710;2023-07-13T03:06:59;100084.38;;;22.28;41.67
40954;BME280;26686;50.130;8.710;2023-07-13T03:12:01;100092.94;;;22.24;41.67
40954;BME280;26686;50.130;8.710;2023-07-13T03:17:02;100096.72;;;22.23;41.48
40954;BME280;26686;50.130;8.710;2023-07-13T03:22:04;100096.47;;;22.12;41.40
40954;BME280;26686;50.130;8.710;2023-07-13T03:27:06;100096.25;;;22.13;41.46
40954;BME280;26686;50.130;8.710;2023-07-13T03:32:08;100109.75;;;22.06;42.30
40954;BME280;26686;50.130;8.710;2023-07-13T03:37:09;100115.59;;;22.03;41.41
40954;BME280;26686;50.130;8.710;2023-07-13T03:42:11;100082.72;;;21.65;41.69
40954;BME280;26686;50.130;8.710;2023-07-13T03:47:12;100122.44;;;21.93;41.39
40954;BME280;26686;50.130;8.710;2023-07-13T03:52:13;100133.47;;;21.91;41.81
40954;BME280;26686;50.130;8.710;2023-07-13T03:57:15;100128.44;;;21.81;41.79
40954;BME280;26686;50.130;8.710;2023-07-13T04:02:16;100135.75;;;21.87;41.94
40954;BME280;26686;50.130;8.710;2023-07-13T04:07:18;100134.09;;;21.93;41.82
40954;BME280;26686;50.130;8.710;2023-07-13T04:12:20;100130.34;;;21.87;43.32
40954;BME280;26686;50.130;8.710;2023-07-13T04:17:21;100126.53;;;21.82;43.31
40954;BME280;26686;50.130;8.710;2023-07-13T04:22:23;100129.81;;;21.70;42.89
40954;BME280;26686;50.130;8.710;2023-07-13T04:27:24;100144.84;;;21.80;44.16
40954;BME280;26686;50.130;8.710;2023-07-13T04:32:26;100148.16;;;21.75;44.12
40954;BME280;26686;50.130;8.710;2023-07-13T04:37:28;100137.31;;;21.68;43.62
40954;BME280;26686;50.130;8.710;2023-07-13T04:42:30;100135.41;;;21.69;44.40
40954;BME280;26686;50.130;8.710;2023-07-13T04:47:32;100136.94;;;21.78;43.44
40954;BME280;26686;50.130;8.710;2023-07-13T04:52:34;100150.28;;;21.80;43.87
40954;BME280;26686;50.130;8.710;2023-07-13T04:57:35;100137.59;;;21.80;43.33
40954;BME280;26686;50.130;8.710;2023-07-13T05:02:38;100138.41;;;21.81;44.04
40954;BME280;26686;50.130;8.710;2023-07-13T05:07:39;100126.25;;;21.63;43.06
40954;BME280;26686;50.130;8.710;2023-07-13T05:12:41;100142.53;;;21.70;42.22
40954;BME280;26686;50.130;8.710;2023-07-13T05:17:43;100142.28;;;21.65;43.29
40954;BME280;26686;50.130;8.710;2023-07-13T05:22:44;100143.72;;;21.61;42.61
40954;BME280;26686;50.130;8.710;2023-07-13T05:27:48;100142.28;;;21.65;41.68
40954;BME280;26686;50.130;8.710;2023-07-13T05:32:50;100154.97;;;21.64;41.09
40954;BME280;26686;50.130;8.710;2023-07-13T05:37:51;100150.78;;;21.62;42.45
40954;BME280;26686;50.130;8.710;2023-07-13T05:42:53;100158.59;;;21.78;40.88
40954;BME280;26686;50.130;8.710;2023-07-13T05:47:54;100147.25;;;21.61;40.85
40954;BME280;26686;50.130;8.710;2023-07-13T05:52:56;100164.03;;;21.78;42.44
40954;BME280;26686;50.130;8.710;2023-07-13T05:57:58;100167.38;;;21.80;41.13
40954;BME280;26686;50.130;8.710;2023-07-13T06:02:59;100176.13;;;21.82;41.14
40954;BME280;26686;50.130;8.710;2023-07-13T06:08:01;100182.44;;;21.89;41.03
40954;BME280;26686;50.130;8.710;2023-07-13T06:13:02;100179.84;;;21.75;40.45
40954;BME280;26686;50.130;8.710;2023-07-13T06:18:04;100184.91;;;21.84;41.25
40954;BME280;26686;50.130;8.710;2023-07-13T06:23:06;100184.19;;;22.04;40.95
40954;BME280;26686;50.130;8.710;2023-07-13T06:28:07;100195.44;;;22.01;41.02
40954;BME280;26686;50.130;8.710;2023-07-13T06:33:08;100204.22;;;22.10;41.07
40954;BME280;26686;50.130;8.710;2023-07-13T06:38:10;100189.56;;;21.97;40.85
40954;BME280;26686;50.130;8.710;2023-07-13T06:43:11;100198.19;;;22.07;41.36
40954;BME280;26686;50.130;8.710;2023-07-13T06:48:14;100198.91;;;22.30;41.70
40954;BME280;26686;50.130;8.710;2023-07-13T06:53:17;100205.66;;;22.47;40.63
40954;BME280;26686;50.130;8.710;2023-07-13T06:58:19;100181.88;;;22.42;40.22
40954;BME280;26686;50.130;8.710;2023-07-13T07:03:21;100206.94;;;22.51;40.52
40954;BME280;26686;50.130;8.710;2023-07-13T07:08:22;100201.72;;;22.43;40.73
40954;BME280;26686;50.130;8.710;2023-07-13T07:13:24;100196.97;;;22.58;40.52
40954;BME280;26686;50.130;8.710;2023-07-13T07:18:25;100203.09;;;22.81;40.36
40954;BME280;26686;50.130;8.710;2023-07-13T07:23:27;100217.91;;;22.91;40.38
40954;BME280;26686;50.130;8.710;2023-07-13T07:28:29;100206.63;;;22.88;40.56
40954;BME280;26686;50.130;8.710;2023-07-13T07:33:43;100212.53;;;23.11;40.04
40954;BME280;26686;50.130;8.710;2023-07-13T07:38:44;100211.09;;;23.16;39.62
40954;BME280;26686;50.130;8.710;2023-07-13T07:43:46;100212.78;;;23.37;37.95
40954;BME280;26686;50.130;8.710;2023-07-13T07:48:47;100220.31;;;23.48;37.12
40954;BME280;26686;50.130;8.710;2023-07-13T07:53:49;100206.31;;;23.51;37.41
40954;BME280;26686;50.130;8.710;2023-07-13T07:58:50;100210.69;;;23.52;37.06
40954;BME280;26686;50.130;8.710;2023-07-13T08:03:55;100213.41;;;23.59;37.77
40954;BME280;26686;50.130;8.710;2023-07-13T08:09:00;100215.91;;;23.87;37.68
40954;BME280;26686;50.130;8.710;2023-07-13T08:14:02;100222.56;;;23.91;35.50
40954;BME280;26686;50.130;8.710;2023-07-13T08:19:04;100228.00;;;23.78;35.27
40954;BME280;26686;50.130;8.710;2023-07-13T08:24:07;100208.97;;;23.85;36.17
40954;BME280;26686;50.130;8.710;2023-07-13T08:29:08;100221.31;;;24.00;36.97
40954;BME280;26686;50.130;8.710;2023-07-13T08:34:10;100214.56;;;24.16;36.16
40954;BME280;26686;50.130;8.710;2023-07-13T08:39:11;100215.00;;;24.13;35.84
40954;BME280;26686;50.130;8.710;2023-07-13T08:44:21;100215.81;;;24.21;36.17
40954;BME280;26686;50.130;8.710;2023-07-13T08:49:23;100199.47;;;24.27;35.04
40954;BME280;26686;50.130;8.710;2023-07-13T08:59:32;100203.75;;;24.48;34.27
40954;BME280;26686;50.130;8.710;2023-07-13T09:04:50;100202.78;;;24.81;34.56
40954;BME280;26686;50.130;8.710;2023-07-13T09:10:05;100213.38;;;24.96;33.22
40954;BME280;26686;50.130;8.710;2023-07-13T09:15:35;100226.16;;;24.96;32.86
40954;BME280;26686;50.130;8.710;2023-07-13T09:20:44;100212.19;;;24.85;33.91
40954;BME280;26686;50.130;8.710;2023-07-13T09:25:53;100215.94;;;24.91;33.17
40954;BME280;26686;50.130;8.710;2023-07-13T09:31:08;100191.69;;;24.83;32.84
40954;BME280;26686;50.130;8.710;2023-07-13T09:41:26;100207.59;;;25.68;32.22
40954;BME280;26686;50.130;8.710;2023-07-13T09:46:29;100210.19;;;25.82;32.42
40954;BME280;26686;50.130;8.710;2023-07-13T09:51:31;100209.38;;;25.81;31.57
40954;BME280;26686;50.130;8.710;2023-07-13T09:56:32;100207.19;;;25.90;32.03
40954;BME280;26686;50.130;8.710;2023-07-13T10:01:36;100204.41;;;25.71;31.93
40954;BME280;26686;50.130;8.710;2023-07-13T10:06:40;100202.69;;;25.77;31.95
40954;BME280;26686;50.130;8.710;2023-07-13T10:11:44;100210.03;;;26.02;30.99
40954;BME280;26686;50.130;8.710;2023-07-13T10:16:46;100205.31;;;26.09;31.30
40954;BME280;26686;50.130;8.710;2023-07-13T10:22:00;100197.94;;;25.91;31.27
40954;BME280;26686;50.130;8.710;2023-07-13T10:27:19;100196.16;;;26.03;31.83
40954;BME280;26686;50.130;8.710;2023-07-13T10:32:23;100198.50;;;26.18;31.13
40954;BME280;26686;50.130;8.710;2023-07-13T10:37:29;100204.78;;;26.19;30.98
40954;BME280;26686;50.130;8.710;2023-07-13T10:42:35;100203.13;;;26.36;31.93
40954;BME280;26686;50.130;8.710;2023-07-13T10:47:38;100202.91;;;26.38;30.84
40954;BME280;26686;50.130;8.710;2023-07-13T10:52:49;100205.06;;;26.48;30.80
40954;BME280;26686;50.130;8.710;2023-07-13T10:57:51;100182.94;;;26.56;30.47
40954;BME280;26686;50.130;8.710;2023-07-13T11:02:57;100216.91;;;26.41;29.36
40954;BME280;26686;50.130;8.710;2023-07-13T11:08:31;100208.97;;;26.21;30.11
40954;BME280;26686;50.130;8.710;2023-07-13T11:18:51;100181.00;;;26.07;30.46
40954;BME280;26686;50.130;8.710;2023-07-13T11:24:01;100190.19;;;26.43;29.85
40954;BME280;26686;50.130;8.710;2023-07-13T11:29:38;100190.50;;;26.84;28.91
40954;BME280;26686;50.130;8.710;2023-07-13T11:34:41;100193.06;;;27.09;29.47
40954;BME280;26686;50.130;8.710;2023-07-13T11:39:44;100194.03;;;27.03;28.89
40954;BME280;26686;50.130;8.710;2023-07-13T11:44:50;100189.28;;;26.50;28.97
40954;BME280;26686;50.130;8.710;2023-07-13T11:50:19;100187.69;;;26.60;28.70
40954;BME280;26686;50.130;8.710;2023-07-13T11:55:22;100185.63;;;26.74;28.15
40954;BME280;26686;50.130;8.710;2023-07-13T12:00:28;100185.41;;;26.57;28.77
40954;BME280;26686;50.130;8.710;2023-07-13T12:05:31;100169.09;;;26.20;29.77
40954;BME280;26686;50.130;8.710;2023-07-13T12:10:33;100167.59;;;26.06;29.64
40954;BME280;26686;50.130;8.710;2023-07-13T12:20:39;100190.22;;;26.25;29.79
40954;BME280;26686;50.130;8.710;2023-07-13T12:25:40;100185.16;;;26.28;29.43
40954;BME280;26686;50.130;8.710;2023-07-13T12:30:48;100196.84;;;26.17;29.66
40954;BME280;26686;50.130;8.710;2023-07-13T12:35:51;100183.69;;;25.89;29.96
40954;BME280;26686;50.130;8.710;2023-07-13T12:40:53;100195.06;;;25.86;30.31
40954;BME280;26686;50.130;8.710;2023-07-13T12:45:58;100208.38;;;25.94;30.52
40954;BME280;26686;50.130;8.710;2023-07-13T12:51:00;100184.59;;;25.83;31.05
40954;BME280;26686;50.130;8.710;2023-07-13T12:56:04;100202.47;;;25.97;30.03
40954;BME280;26686;50.130;8.710;2023-07-13T13:01:05;100209.22;;;25.94;30.66
40954;BME280;26686;50.130;8.710;2023-07-13T13:11:19;100212.25;;;25.86;30.89
40954;BME280;26686;50.130;8.710;2023-07-13T13:16:31;100212.31;;;25.80;30.38
40954;BME280;26686;50.130;8.710;2023-07-13T13:21:33;100209.59;;;25.80;30.78
40954;BME280;26686;50.130;8.710;2023-07-13T13:26:35;100209.28;;;25.88;31.38
40954;BME280;26686;50.130;8.710;2023-07-13T13:31:36;100207.81;;;26.10;30.70
40954;BME280;26686;50.130;8.710;2023-07-13T13:36:38;100211.53;;;26.16;29.95
40954;BME280;26686;50.130;8.710;2023-07-13T13:41:39;100214.88;;;26.18;30.06
40954;BME280;26686;50.130;8.710;2023-07-13T13:46:41;100230.69;;;26.28;29.94
40954;BME280;26686;50.130;8.710;2023-07-13T13:51:44;100226.66;;;26.12;29.58
40954;BME280;26686;50.130;8.710;2023-07-13T13:56:48;100219.19;;;26.07;29.73
40954;BME280;26686;50.130;8.710;2023-07-13T14:01:50;100226.75;;;26.05;30.82
40954;BME280;26686;50.130;8.710;2023-07-13T14:06:52;100232.81;;;26.07;30.99
40954;BME280;26686;50.130;8.710;2023-07-13T14:11:53;100232.13;;;26.12;30.50
40954;BME280;26686;50.130;8.710;2023-07-13T14:16:55;100235.09;;;26.10;30.00
40954;BME280;26686;50.130;8.710;2023-07-13T14:21:57;100207.34;;;26.14;30.04
40954;BME280;26686;50.130;8.710;2023-07-13T14:26:59;100219.81;;;26.09;30.32
40954;BME280;26686;50.130;8.710;2023-07-13T14:32:00;100233.34;;;26.16;31.01
40954;BME280;26686;50.130;8.710;2023-07-13T14:37:02;100224.91;;;25.81;31.66
40954;BME280;26686;50.130;8.710;2023-07-13T14:42:05;100229.69;;;25.60;32.41
40954;BME280;26686;50.130;8.710;2023-07-13T14:47:07;100245.75;;;25.43;32.23
40954;BME280;26686;50.130;8.710;2023-07-13T14:52:13;100257.53;;;25.37;32.48
40954;BME280;26686;50.130;8.710;2023-07-13T14:57:17;100251.16;;;25.50;32.51
40954;BME280;26686;50.130;8.710;2023-07-13T15:02:28;100251.31;;;25.55;32.31
40954;BME280;26686;50.130;8.710;2023-07-13T15:07:31;100243.47;;;25.65;32.01
40954;BME280;26686;50.130;8.710;2023-07-13T15:12:34;100244.81;;;25.56;32.14
40954;BME280;26686;50.130;8.710;2023-07-13T15:17:40;100245.09;;;25.48;32.38
40954;BME280;26686;50.130;8.710;2023-07-13T15:22:43;100235.63;;;25.50;32.03
40954;BME280;26686;50.130;8.710;2023-07-13T15:27:44;100255.38;;;25.46;32.47
40954;BME280;26686;50.130;8.710;2023-07-13T15:32:46;100247.94;;;25.34;32.03
40954;BME280;26686;50.130;8.710;2023-07-13T15:37:48;100251.00;;;25.45;32.23
40954;BME280;26686;50.130;8.710;2023-07-13T15:42:51;100249.09;;;25.45;32.05
40954;BME280;26686;50.130;8.710;2023-07-13T15:47:53;100253.00;;;25.56;32.02
40954;BME280;26686;50.130;8.710;2023-07-13T15:52:58;100239.03;;;25.46;31.83
40954;BME280;26686;50.130;8.710;2023-07-13T15:58:00;100232.63;;;25.33;31.67
40954;BME280;26686;50.130;8.710;2023-07-13T16:03:01;100247.19;;;25.46;31.40
40954;BME280;26686;50.130;8.710;2023-07-13T16:08:04;100237.25;;;25.58;32.29
40954;BME280;26686;50.130;8.710;2023-07-13T16:13:25;100239.81;;;25.53;31.57
40954;BME280;26686;50.130;8.710;2023-07-13T16:18:27;100232.69;;;25.52;31.69
40954;BME280;26686;50.130;8.710;2023-07-13T16:23:30;100238.19;;;25.45;31.38
40954;BME280;26686;50.130;8.710;2023-07-13T16:28:33;100245.22;;;25.34;31.87
40954;BME280;26686;50.130;8.710;2023-07-13T16:33:35;100221.78;;;25.52;32.35
40954;BME280;26686;50.130;8.710;2023-07-13T16:38:36;100228.34;;;25.69;31.90
40954;BME280;26686;50.130;8.710;2023-07-13T16:43:38;100223.72;;;25.70;31.81
40954;BME280;26686;50.130;8.710;2023-07-13T16:48:41;100242.25;;;25.61;31.43
40954;BME280;26686;50.130;8.710;2023-07-13T16:53:43;100241.03;;;25.57;31.26
40954;BME280;26686;50.130;8.710;2023-07-13T16:58:45;100231.75;;;25.39;31.22
40954;BME280;26686;50.130;8.710;2023-07-13T17:03:47;100230.25;;;25.44;31.43
40954;BME280;26686;50.130;8.710;2023-07-13T17:08:50;100242.84;;;25.45;30.97
40954;BME280;26686;50.130;8.710;2023-07-13T17:13:55;100217.75;;;25.29;31.38
40954;BME280;26686;50.130;8.710;2023-07-13T17:18:56;100244.53;;;25.39;31.43
40954;BME280;26686;50.130;8.710;2023-07-13T17:24:00;100230.75;;;25.34;31.73
40954;BME280;26686;50.130;8.710;2023-07-13T17:29:01;100237.78;;;25.41;31.21
40954;BME280;26686;50.130;8.710;2023-07-13T17:34:03;100234.59;;;25.19;31.19
40954;BME280;26686;50.130;8.710;2023-07-13T17:39:15;100236.31;;;25.14;31.80
40954;BME280;26686;50.130;8.710;2023-07-13T17:44:17;100242.72;;;25.26;32.40
40954;BME280;26686;50.130;8.710;2023-07-13T17:49:22;100239.19;;;25.19;31.92
40954;BME280;26686;50.130;8.710;2023-07-13T17:54:32;100236.84;;;24.97;31.99
40954;BME280;26686;50.130;8.710;2023-07-13T17:59:34;100243.53;;;25.01;32.03
40954;BME280;26686;50.130;8.710;2023-07-13T18:04:35;100245.69;;;24.86;32.22
40954;BME280;26686;50.130;8.710;2023-07-13T18:09:41;100232.78;;;24.75;32.31
40954;BME280;26686;50.130;8.710;2023-07-13T18:14:47;100210.44;;;24.52;32.48
40954;BME280;26686;50.130;8.710;2023-07-13T18:19:48;100256.91;;;24.64;32.64
40954;BME280;26686;50.130;8.710;2023-07-13T18:24:51;100256.69;;;24.66;32.94
40954;BME280;26686;50.130;8.710;2023-07-13T18:29:53;100256.22;;;24.76;33.53
40954;BME280;26686;50.130;8.710;2023-07-13T18:34:57;100252.00;;;24.80;33.89
40954;BME280;26686;50.130;8.710;2023-07-13T18:40:01;100235.13;;;24.64;33.32
40954;BME280;26686;50.130;8.710;2023-07-13T18:45:04;100263.38;;;24.63;33.46
40954;BME280;26686;50.130;8.710;2023-07-13T18:50:26;100243.75;;;24.48;33.81
40954;BME280;26686;50.130;8.710;2023-07-13T18:55:28;100253.38;;;24.50;33.40
40954;BME280;26686;50.130;8.710;2023-07-13T19:00:30;100240.25;;;24.34;34.06
40954;BME280;26686;50.130;8.710;2023-07-13T19:05:33;100254.25;;;24.38;33.57
40954;BME280;26686;50.130;8.710;2023-07-13T19:10:54;100261.81;;;24.29;33.64
40954;BME280;26686;50.130;8.710;2023-07-13T19:15:56;100263.94;;;24.20;33.98
40954;BME280;26686;50.130;8.710;2023-07-13T19:21:00;100267.66;;;24.26;34.45
40954;BME280;26686;50.130;8.710;2023-07-13T19:26:15;100276.03;;;24.24;34.35
40954;BME280;26686;50.130;8.710;2023-07-13T19:31:22;100286.13;;;24.17;35.15
40954;BME280;26686;50.130;8.710;2023-07-13T19:36:25;100289.44;;;24.19;35.14
40954;BME280;26686;50.130;8.710;2023-07-13T19:41:27;100268.34;;;23.94;34.82
40954;BME280;26686;50.130;8.710;2023-07-13T19:46:33;100288.22;;;24.08;35.25
40954;BME280;26686;50.130;8.710;2023-07-13T19:51:35;100292.00;;;24.00;35.76
40954;BME280;26686;50.130;8.710;2023-07-13T19:56:37;100309.53;;;24.05;35.99
40954;BME280;26686;50.130;8.710;2023-07-13T20:01:38;100299.75;;;23.90;36.35
40954;BME280;26686;50.130;8.710;2023-07-13T20:06:39;100315.84;;;23.92;37.12
40954;BME280;26686;50.130;8.710;2023-07-13T20:11:42;100318.34;;;23.93;36.27
40954;BME280;26686;50.130;8.710;2023-07-13T20:16:43;100327.97;;;23.89;37.43
40954;BME280;26686;50.130;8.710;2023-07-13T20:21:45;100323.75;;;23.80;37.56
40954;BME280;26686;50.130;8.710;2023-07-13T20:26:47;100335.88;;;23.84;37.13
40954;BME280;26686;50.130;8.710;2023-07-13T20:31:49;100327.50;;;23.79;37.76
40954;BME280;26686;50.130;8.710;2023-07-13T20:36:52;100350.53;;;23.90;38.25
40954;BME280;26686;50.130;8.710;2023-07-13T20:41:54;100355.13;;;23.82;38.54
40954;BME280;26686;50.130;8.710;2023-07-13T20:46:56;100346.34;;;23.74;37.73
40954;BME280;26686;50.130;8.710;2023-07-13T20:51:57;100328.75;;;23.56;37.94
40954;BME280;26686;50.130;8.710;2023-07-13T20:56:59;100353.63;;;23.67;38.56
40954;BME280;26686;50.130;8.710;2023-07-13T21:02:01;100347.16;;;23.54;38.97
40954;BME280;26686;50.130;8.710;2023-07-13T21:07:02;100349.22;;;23.52;39.15
40954;BME280;26686;50.130;8.710;2023-07-13T21:12:04;100355.09;;;23.56;39.08
40954;BME280;26686;50.130;8.710;2023-07-13T21:17:11;100352.78;;;23.53;39.36
40954;BME280;26686;50.130;8.710;2023-07-13T21:22:14;100343.34;;;23.42;38.93
40954;BME280;26686;50.130;8.710;2023-07-13T21:27:16;100325.78;;;23.24;39.43
40954;BME280;26686;50.130;8.710;2023-07-13T21:32:21;100358.81;;;23.41;39.12
40954;BME280;26686;50.130;8.710;2023-07-13T21:37:24;100356.25;;;23.26;38.00
40954;BME280;26686;50.130;8.710;2023-07-13T21:42:26;100354.69;;;23.04;39.15
40954;BME280;26686;50.130;8.710;2023-07-13T21:47:27;100380.50;;;23.21;39.52
40954;BME280;26686;50.130;8.710;2023-07-13T21:52:29;100388.84;;;23.20;39.51
40954;BME280;26686;50.130;8.710;2023-07-13T21:57:30;100392.56;;;23.12;39.07
40954;BME280;26686;50.130;8.710;2023-07-13T22:02:32;100398.00;;;23.12;39.48
40954;BME280;26686;50.130;8.710;2023-07-13T22:07:34;100383.13;;;23.08;39.28
40954;BME280;26686;50.130;8.710;2023-07-13T22:12:35;100384.56;;;23.04;39.30
40954;BME280;26686;50.130;8.710;2023-07-13T22:17:40;100395.63;;;23.02;39.67
40954;BME280;26686;50.130;8.710;2023-07-13T22:22:47;100400.84;;;22.97;39.57
40954;BME280;26686;50.130;8.710;2023-07-13T22:27:49;100402.06;;;22.94;39.33
40954;BME280;26686;50.130;8.710;2023-07-13T22:32:51;100417.00;;;22.77;39.69
40954;BME280;26686;50.130;8.710;2023-07-13T22:37:56;100419.06;;;22.75;39.66
40954;BME280;26686;50.130;8.710;2023-07-13T22:43:00;100408.34;;;22.60;40.08
40954;BME280;26686;50.130;8.710;2023-07-13T22:48:01;100406.41;;;22.54;40.99
40954;BME280;26686;50.130;8.710;2023-07-13T22:53:08;100400.19;;;22.53;41.08
40954;BME280;26686;50.130;8.710;2023-07-13T22:58:10;100411.66;;;22.55;41.33
40954;BME280;26686;50.130;8.710;2023-07-13T23:03:14;100415.16;;;22.28;41.90
40954;BME280;26686;50.130;8.710;2023-07-13T23:08:17;100420.47;;;22.36;41.77
40954;BME280;26686;50.130;8.710;2023-07-13T23:13:21;100413.78;;;22.32;41.62
40954;BME280;26686;50.130;8.710;2023-07-13T23:18:23;100420.53;;;22.21;42.40
40954;BME280;26686;50.130;8.710;2023-07-13T23:23:24;100398.16;;;22.12;42.41
40954;BME280;26686;50.130;8.710;2023-07-13T23:28:25;100390.19;;;22.04;42.36
40954;BME280;26686;50.130;8.710;2023-07-13T23:33:27;100399.97;;;22.05;42.49
40954;BME280;26686;50.130;8.710;2023-07-13T23:38:29;100399.25;;;21.96;43.25
40954;BME280;26686;50.130;8.710;2023-07-13T23:43:30;100402.63;;;21.98;43.10
40954;BME280;26686;50.130;8.710;2023-07-13T23:48:32;100400.03;;;21.90;43.50
40954;BME280;26686;50.130;8.710;2023-07-13T23:53:33;100353.69;;;21.57;43.25
40954;BME280;26686;50.130;8.710;2023-07-13T23:58:34;100393.53;;;21.84;43.83
