sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27543;SDS011;17996;51.056;3.656;2023-02-28T00:00:29;12.10;;;6.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:02:55;14.27;;;7.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:05:22;14.05;;;7.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:07:49;11.90;;;7.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:10:16;14.95;;;6.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:12:47;15.23;;;6.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:15:16;10.90;;;7.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:17:43;9.13;;;6.22;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:20:09;10.20;;;6.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:22:41;11.18;;;7.32;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:25:09;16.40;;;8.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:27:36;16.15;;;6.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:30:03;9.50;;;6.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:32:29;12.15;;;7.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:34:55;10.77;;;7.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:37:21;16.65;;;7.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:39:47;16.50;;;7.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:42:13;9.40;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:44:38;16.17;;;7.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:47:04;16.27;;;7.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:49:30;14.77;;;8.98;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:51:56;15.23;;;8.48;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:54:22;16.55;;;8.07;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:56:48;13.00;;;8.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T00:59:14;11.68;;;8.45;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:01:41;14.25;;;8.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:04:08;15.05;;;8.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:06:34;14.70;;;8.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:09:00;14.75;;;8.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:11:27;16.17;;;8.02;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:13:53;13.63;;;8.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:16:18;13.05;;;8.48;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:18:44;12.00;;;7.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:21:12;17.45;;;8.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:23:40;12.38;;;8.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:26:06;14.50;;;9.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:28:33;17.33;;;8.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:30:59;14.38;;;8.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:33:25;9.68;;;7.47;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:38:50;8.57;;;6.03;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:43:59;14.18;;;8.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:46:51;15.48;;;9.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:49:17;12.50;;;7.97;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:51:44;12.13;;;7.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:54:16;16.92;;;8.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:56:55;12.75;;;8.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T01:59:27;13.30;;;7.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:01:59;21.05;;;8.88;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:04:27;17.88;;;8.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:07:05;14.05;;;8.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:09:30;14.93;;;8.52;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:11:56;12.00;;;8.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:23:03;13.55;;;8.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:31:22;13.25;;;8.27;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:36:35;16.95;;;9.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:42:00;17.17;;;10.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:44:31;14.93;;;9.45;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:47:09;15.05;;;9.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:49:38;14.48;;;9.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:52:08;16.50;;;9.25;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:54:39;17.35;;;9.48;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:57:10;21.75;;;10.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T02:59:47;16.15;;;9.35;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:04:46;15.27;;;10.43;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:07:17;18.30;;;10.32;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:09:52;16.02;;;9.07;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:12:19;17.65;;;8.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:14:54;18.15;;;10.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:23:16;17.75;;;9.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:29:02;20.15;;;10.48;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:31:33;18.65;;;9.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:34:34;15.27;;;9.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:36:59;19.92;;;9.57;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:40:03;26.27;;;9.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:42:27;14.40;;;8.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:47:50;14.70;;;9.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:50:24;15.60;;;10.35;;
27543;SDS011;17996;51.056;3.656;2023-02-28T03:56:16;19.02;;;9.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:01:40;23.88;;;9.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:04:10;14.02;;;8.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:06:37;13.77;;;8.73;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:09:04;17.83;;;9.73;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:11:46;21.10;;;9.88;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:14:16;19.40;;;9.77;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:16:43;18.48;;;9.23;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:19:09;17.23;;;10.35;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:21:38;15.30;;;9.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:24:10;18.02;;;10.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:26:39;16.50;;;9.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:29:08;16.92;;;10.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:31:35;14.07;;;9.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:34:01;17.33;;;9.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:36:27;17.58;;;9.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:38:53;16.58;;;9.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:41:19;12.52;;;8.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:43:46;16.95;;;9.57;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:46:11;13.35;;;8.77;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:48:38;16.70;;;9.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:51:08;15.40;;;8.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:53:36;15.18;;;8.98;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:56:04;14.65;;;8.27;;
27543;SDS011;17996;51.056;3.656;2023-02-28T04:58:31;13.93;;;8.45;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:01:07;15.02;;;8.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:03:40;13.80;;;8.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:06:07;14.32;;;8.73;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:08:34;15.30;;;8.02;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:11:00;14.70;;;8.35;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:13:26;14.90;;;8.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:15:53;17.13;;;8.48;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:18:18;13.18;;;8.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:20:44;14.93;;;8.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:23:13;16.60;;;8.07;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:25:40;16.20;;;8.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:28:06;13.32;;;8.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:30:32;17.63;;;8.43;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:32:58;13.10;;;8.02;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:35:24;11.73;;;8.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:37:51;16.10;;;9.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:40:17;21.08;;;8.57;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:42:44;18.27;;;9.25;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:45:10;17.55;;;8.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:47:36;22.90;;;8.82;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:50:02;16.70;;;9.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:52:28;17.38;;;9.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:54:55;12.90;;;8.25;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:57:21;15.18;;;8.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T05:59:47;17.55;;;9.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:02:13;17.58;;;8.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:04:41;15.88;;;8.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:07:07;15.05;;;8.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:09:34;18.77;;;9.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:12:01;14.02;;;8.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:14:30;20.77;;;9.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:16:58;16.27;;;8.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:19:25;16.40;;;8.77;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:21:51;17.88;;;9.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:24:21;13.93;;;7.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:26:47;17.48;;;8.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:29:13;19.00;;;9.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:31:46;14.82;;;9.23;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:34:12;17.95;;;9.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:36:38;15.93;;;8.45;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:39:06;16.52;;;9.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:41:32;15.70;;;8.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:44:03;16.05;;;8.48;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:46:41;18.38;;;8.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:49:08;17.60;;;9.32;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:51:34;16.13;;;8.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:54:01;15.60;;;8.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:56:27;15.90;;;9.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T06:58:52;17.15;;;8.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:01:18;18.13;;;8.88;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:03:44;22.30;;;8.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:06:11;19.05;;;8.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:08:37;16.45;;;8.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:11:05;19.40;;;10.25;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:13:30;24.58;;;9.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:16:00;15.88;;;9.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:18:28;20.05;;;9.32;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:20:54;18.17;;;9.88;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:23:20;17.67;;;9.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:25:46;21.45;;;10.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:28:12;16.38;;;9.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:30:38;17.00;;;7.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:33:04;14.38;;;7.97;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:35:30;9.07;;;5.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:37:59;7.30;;;4.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:40:25;16.60;;;5.53;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:42:51;5.75;;;3.92;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:45:16;7.88;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:47:42;12.93;;;3.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:50:10;11.60;;;3.97;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:52:37;12.67;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:55:04;7.90;;;4.22;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:57:32;8.15;;;4.32;;
27543;SDS011;17996;51.056;3.656;2023-02-28T07:59:58;10.32;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:02:23;8.25;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:04:49;7.70;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:07:15;5.30;;;2.97;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:09:42;4.53;;;3.25;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:12:09;10.52;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:14:36;13.02;;;4.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:17:03;8.05;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:19:29;10.50;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:21:55;12.93;;;4.53;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:24:21;10.68;;;4.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:26:47;8.55;;;4.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:29:14;11.23;;;5.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:31:41;19.58;;;5.07;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:34:11;17.85;;;6.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:36:38;11.55;;;5.22;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:39:05;9.38;;;4.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:41:31;19.10;;;5.25;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:43:57;9.48;;;4.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:46:24;8.30;;;4.82;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:48:53;10.15;;;4.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:51:20;11.15;;;4.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:53:51;7.00;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:56:18;8.55;;;4.07;;
27543;SDS011;17996;51.056;3.656;2023-02-28T08:58:45;15.95;;;5.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:01:13;6.32;;;4.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:03:40;8.35;;;4.63;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:06:06;9.63;;;4.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:08:34;15.32;;;5.63;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:11:00;11.02;;;5.93;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:13:26;11.68;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:15:53;11.02;;;5.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:18:20;11.80;;;5.45;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:20:46;9.77;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:23:12;11.43;;;5.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:25:40;7.47;;;4.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:28:14;9.13;;;5.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:30:46;19.70;;;5.77;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:33:13;9.98;;;5.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:35:39;9.48;;;5.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:38:04;9.35;;;5.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:40:34;13.57;;;5.47;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:43:23;7.70;;;5.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:45:52;7.03;;;4.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:48:28;15.20;;;5.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:53:35;11.82;;;5.45;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:56:06;8.23;;;4.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T09:58:39;10.25;;;4.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:06:49;18.60;;;4.78;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:09:19;15.65;;;5.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:11:51;9.20;;;4.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:14:19;5.65;;;3.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:16:50;11.77;;;4.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:22:05;8.85;;;3.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:24:38;6.97;;;4.03;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:27:14;11.90;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:29:41;6.28;;;3.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:32:10;6.70;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:34:40;9.63;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:37:06;7.25;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:42:26;13.18;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:47:49;8.88;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:50:29;3.95;;;2.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:53:05;5.22;;;2.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T10:55:41;13.02;;;3.08;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:01:20;6.32;;;3.03;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:03:52;5.10;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:06:22;4.47;;;2.63;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:09:34;7.00;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:12:00;6.72;;;2.63;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:14:31;7.78;;;3.08;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:20:04;6.40;;;2.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:22:36;5.88;;;2.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:25:47;5.10;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:27:56;14.70;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:35:59;3.72;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:38:28;5.60;;;3.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T11:52:21;7.80;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:02:29;3.65;;;1.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:10:47;5.78;;;3.28;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:27:05;4.95;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:29:40;6.68;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:34:52;6.60;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:40:21;8.40;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:42:52;8.68;;;2.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:45:24;5.00;;;2.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:47:55;6.55;;;2.42;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:50:25;5.85;;;2.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T12:55:27;4.55;;;2.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:03:44;4.10;;;2.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:09:16;5.53;;;2.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:11:49;4.18;;;2.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:19:16;4.18;;;2.47;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:21:43;5.30;;;2.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:24:10;5.63;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:29:32;11.40;;;2.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:34:39;5.45;;;2.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:37:32;3.80;;;2.35;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:42:35;6.35;;;2.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:45:20;4.72;;;2.28;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:47:54;4.88;;;2.35;;
27543;SDS011;17996;51.056;3.656;2023-02-28T13:50:39;7.07;;;2.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:06:33;3.53;;;2.67;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:14:08;3.40;;;2.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:16:54;4.65;;;2.17;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:19:26;5.18;;;2.47;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:22:04;7.53;;;2.58;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:28:03;2.65;;;2.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:30:57;5.95;;;3.55;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:33:42;3.13;;;2.22;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:36:26;9.35;;;2.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:38:57;4.95;;;2.53;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:43:58;4.03;;;2.58;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:46:26;9.05;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:49:00;10.77;;;2.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:51:28;4.80;;;2.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:53:58;4.93;;;2.88;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:56:30;4.40;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-02-28T14:59:00;8.52;;;3.08;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:01:26;6.57;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:03:59;6.97;;;2.97;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:06:29;6.97;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:09:13;3.95;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:11:41;6.57;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:14:13;6.55;;;3.22;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:16:42;4.20;;;3.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:19:28;6.68;;;3.33;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:22:07;9.63;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:24:42;5.32;;;3.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:27:15;6.53;;;2.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:29:51;5.00;;;3.03;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:32:23;3.50;;;2.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:34:50;6.57;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:42:57;8.00;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:45:46;7.45;;;3.92;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:48:18;4.63;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:50:47;6.78;;;4.18;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:53:17;4.97;;;3.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:55:52;9.93;;;3.53;;
27543;SDS011;17996;51.056;3.656;2023-02-28T15:58:20;7.30;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:00:59;5.55;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:03:45;6.60;;;3.28;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:08:42;5.43;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:11:10;7.30;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:13:36;6.63;;;2.78;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:16:02;6.30;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:18:28;8.30;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:20:54;8.55;;;3.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:23:19;5.47;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:25:45;5.13;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:28:21;8.98;;;4.00;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:30:54;3.88;;;2.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:33:20;7.10;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:35:46;8.05;;;3.63;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:38:11;4.93;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:40:37;13.30;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:43:22;7.80;;;4.05;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:45:53;6.70;;;3.75;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:48:21;5.57;;;3.60;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:50:48;9.30;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:53:14;6.43;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:55:40;5.90;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-28T16:58:06;7.03;;;3.40;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:00:36;6.78;;;3.50;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:03:02;6.25;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:05:29;6.43;;;3.70;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:08:02;6.07;;;3.95;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:10:28;9.75;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:12:54;7.45;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:15:20;6.88;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:17:46;5.45;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:20:20;7.68;;;4.28;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:22:51;8.18;;;4.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:25:18;7.63;;;5.13;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:27:44;9.82;;;4.10;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:30:17;7.78;;;4.47;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:32:44;7.75;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:35:10;6.15;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:37:36;7.70;;;4.78;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:40:02;11.80;;;5.68;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:42:29;14.18;;;8.43;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:44:54;39.72;;;14.20;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:47:20;37.92;;;16.67;;
27543;SDS011;17996;51.056;3.656;2023-02-28T17:49:46;24.55;;;14.07;;