sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10988;BME280;5547;42.672;23.230;2022-08-04T00:05:10;93657.63;;;14.27;86.79
10988;BME280;5547;42.672;23.230;2022-08-04T00:10:24;93652.44;;;14.20;87.99
10988;BME280;5547;42.672;23.230;2022-08-04T00:12:53;93646.41;;;14.16;88.13
10988;BME280;5547;42.672;23.230;2022-08-04T00:15:20;93581.09;;;13.68;88.01
10988;BME280;5547;42.672;23.230;2022-08-04T00:18:04;93646.41;;;14.16;88.20
10988;BME280;5547;42.672;23.230;2022-08-04T00:20:33;93595.78;;;13.76;88.76
10988;BME280;5547;42.672;23.230;2022-08-04T00:23:00;93637.06;;;14.08;88.38
10988;BME280;5547;42.672;23.230;2022-08-04T00:25:26;93642.94;;;14.03;88.54
10988;BME280;5547;42.672;23.230;2022-08-04T00:27:53;93597.72;;;13.76;88.43
10988;BME280;5547;42.672;23.230;2022-08-04T00:30:19;93638.56;;;13.93;88.92
10988;BME280;5547;42.672;23.230;2022-08-04T00:32:45;93597.53;;;13.66;89.03
10988;BME280;5547;42.672;23.230;2022-08-04T00:35:14;93589.75;;;13.56;88.66
10988;BME280;5547;42.672;23.230;2022-08-04T00:37:43;93575.75;;;13.52;88.97
10988;BME280;5547;42.672;23.230;2022-08-04T00:43:17;93612.81;;;13.50;89.11
10988;BME280;5547;42.672;23.230;2022-08-04T00:46:02;93653.09;;;13.75;89.16
10988;BME280;5547;42.672;23.230;2022-08-04T00:48:55;93644.75;;;13.73;88.67
10988;BME280;5547;42.672;23.230;2022-08-04T01:00:10;93598.72;;;13.29;88.25
10988;BME280;5547;42.672;23.230;2022-08-04T01:08:54;93580.97;;;13.19;88.47
10988;BME280;5547;42.672;23.230;2022-08-04T01:12:07;93655.09;;;13.71;88.70
10988;BME280;5547;42.672;23.230;2022-08-04T01:20:11;93596.53;;;13.24;88.47
10988;BME280;5547;42.672;23.230;2022-08-04T01:26:00;93663.75;;;13.59;89.05
10988;BME280;5547;42.672;23.230;2022-08-04T01:33:59;93586.75;;;13.17;89.60
10988;BME280;5547;42.672;23.230;2022-08-04T01:36:30;93667.19;;;13.59;89.19
10988;BME280;5547;42.672;23.230;2022-08-04T01:38:57;93595.84;;;13.00;89.61
10988;BME280;5547;42.672;23.230;2022-08-04T01:41:44;93611.53;;;13.18;89.56
10988;BME280;5547;42.672;23.230;2022-08-04T01:44:10;93657.59;;;13.62;89.58
10988;BME280;5547;42.672;23.230;2022-08-04T01:46:38;93657.19;;;13.63;89.38
10988;BME280;5547;42.672;23.230;2022-08-04T01:49:06;93653.41;;;13.61;89.32
10988;BME280;5547;42.672;23.230;2022-08-04T01:51:38;93462.94;;;12.35;89.61
10988;BME280;5547;42.672;23.230;2022-08-04T01:54:05;93616.09;;;13.37;90.06
10988;BME280;5547;42.672;23.230;2022-08-04T01:56:31;93645.13;;;13.55;90.11
10988;BME280;5547;42.672;23.230;2022-08-04T01:58:57;93642.53;;;13.52;90.70
10988;BME280;5547;42.672;23.230;2022-08-04T02:01:24;93648.00;;;13.44;90.66
10988;BME280;5547;42.672;23.230;2022-08-04T02:03:49;93654.53;;;13.43;90.77
10988;BME280;5547;42.672;23.230;2022-08-04T02:08:49;93651.13;;;13.43;91.52
10988;BME280;5547;42.672;23.230;2022-08-04T02:11:19;93649.03;;;13.51;91.63
10988;BME280;5547;42.672;23.230;2022-08-04T02:14:00;93615.53;;;13.26;91.56
10988;BME280;5547;42.672;23.230;2022-08-04T02:16:39;93647.59;;;13.46;92.13
10988;BME280;5547;42.672;23.230;2022-08-04T02:21:36;93646.78;;;13.49;91.74
10988;BME280;5547;42.672;23.230;2022-08-04T02:24:06;93648.16;;;13.37;91.51
10988;BME280;5547;42.672;23.230;2022-08-04T02:26:34;93642.63;;;13.28;92.15
10988;BME280;5547;42.672;23.230;2022-08-04T02:31:51;93639.06;;;13.35;92.61
10988;BME280;5547;42.672;23.230;2022-08-04T02:34:28;93625.78;;;13.11;91.97
10988;BME280;5547;42.672;23.230;2022-08-04T02:36:54;93627.34;;;13.09;92.07
10988;BME280;5547;42.672;23.230;2022-08-04T02:39:21;93635.16;;;13.19;92.25
10988;BME280;5547;42.672;23.230;2022-08-04T02:41:48;93649.81;;;13.31;91.49
10988;BME280;5547;42.672;23.230;2022-08-04T02:44:19;93643.41;;;13.29;91.79
10988;BME280;5547;42.672;23.230;2022-08-04T02:46:47;93592.78;;;12.81;92.34
10988;BME280;5547;42.672;23.230;2022-08-04T02:49:16;93655.56;;;13.10;92.19
10988;BME280;5547;42.672;23.230;2022-08-04T02:51:45;93640.16;;;12.97;91.97
10988;BME280;5547;42.672;23.230;2022-08-04T02:54:14;93650.34;;;13.02;92.29
10988;BME280;5547;42.672;23.230;2022-08-04T02:56:43;93658.69;;;13.04;92.87
10988;BME280;5547;42.672;23.230;2022-08-04T02:59:12;93647.94;;;12.88;92.62
10988;BME280;5547;42.672;23.230;2022-08-04T03:01:39;93492.94;;;11.75;92.32
10988;BME280;5547;42.672;23.230;2022-08-04T03:09:44;93664.84;;;12.81;93.22
10988;BME280;5547;42.672;23.230;2022-08-04T03:41:13;93648.66;;;12.92;93.96
10988;BME280;5547;42.672;23.230;2022-08-04T03:54:45;93654.19;;;13.41;92.70
10988;BME280;5547;42.672;23.230;2022-08-04T04:00:15;93656.53;;;13.76;93.30
10988;BME280;5547;42.672;23.230;2022-08-04T04:11:50;93655.75;;;14.74;93.17
10988;BME280;5547;42.672;23.230;2022-08-04T04:20:24;93659.38;;;15.25;86.04
10988;BME280;5547;42.672;23.230;2022-08-04T04:23:00;93588.00;;;14.77;84.64
10988;BME280;5547;42.672;23.230;2022-08-04T04:28:49;93651.78;;;15.37;82.11
10988;BME280;5547;42.672;23.230;2022-08-04T04:37:16;93680.25;;;16.36;81.71
10988;BME280;5547;42.672;23.230;2022-08-04T04:40:11;93672.22;;;16.36;80.32
10988;BME280;5547;42.672;23.230;2022-08-04T04:48:24;93669.66;;;16.80;77.25
10988;BME280;5547;42.672;23.230;2022-08-04T04:56:17;93586.97;;;16.63;75.41
10988;BME280;5547;42.672;23.230;2022-08-04T04:58:48;93666.22;;;17.46;73.88
10988;BME280;5547;42.672;23.230;2022-08-04T05:01:34;93679.91;;;17.61;71.55
10988;BME280;5547;42.672;23.230;2022-08-04T05:12:47;93629.56;;;17.61;72.49
10988;BME280;5547;42.672;23.230;2022-08-04T05:15:17;93650.84;;;17.78;72.36
10988;BME280;5547;42.672;23.230;2022-08-04T05:17:51;93648.03;;;18.13;71.53
10988;BME280;5547;42.672;23.230;2022-08-04T05:20:22;93686.94;;;18.80;70.07
10988;BME280;5547;42.672;23.230;2022-08-04T05:22:59;93677.81;;;18.96;69.12
10988;BME280;5547;42.672;23.230;2022-08-04T05:25:48;93680.06;;;19.34;68.59
10988;BME280;5547;42.672;23.230;2022-08-04T05:28:21;93683.13;;;19.79;66.72
10988;BME280;5547;42.672;23.230;2022-08-04T05:30:52;93662.53;;;19.29;69.42
10988;BME280;5547;42.672;23.230;2022-08-04T05:33:22;93645.78;;;18.88;69.09
10988;BME280;5547;42.672;23.230;2022-08-04T05:35:53;93680.16;;;19.49;68.30
10988;BME280;5547;42.672;23.230;2022-08-04T05:38:22;93681.53;;;19.26;69.99
10988;BME280;5547;42.672;23.230;2022-08-04T05:40:51;93680.81;;;18.79;70.15
10988;BME280;5547;42.672;23.230;2022-08-04T05:43:19;93692.47;;;18.76;72.60
10988;BME280;5547;42.672;23.230;2022-08-04T05:45:46;93689.75;;;18.67;71.51
10988;BME280;5547;42.672;23.230;2022-08-04T05:48:13;93702.63;;;18.72;70.93
10988;BME280;5547;42.672;23.230;2022-08-04T05:50:39;93691.28;;;18.96;69.28
10988;BME280;5547;42.672;23.230;2022-08-04T05:53:05;93667.31;;;18.79;68.96
10988;BME280;5547;42.672;23.230;2022-08-04T05:55:34;93691.28;;;19.14;71.95
10988;BME280;5547;42.672;23.230;2022-08-04T05:58:00;93691.09;;;19.55;66.75
10988;BME280;5547;42.672;23.230;2022-08-04T06:00:26;93695.41;;;19.80;65.39
10988;BME280;5547;42.672;23.230;2022-08-04T06:02:53;93695.44;;;19.70;66.60
10988;BME280;5547;42.672;23.230;2022-08-04T06:05:18;93696.31;;;19.86;67.43
10988;BME280;5547;42.672;23.230;2022-08-04T06:07:48;93691.50;;;20.23;65.47
10988;BME280;5547;42.672;23.230;2022-08-04T06:10:14;93650.69;;;19.97;63.61
10988;BME280;5547;42.672;23.230;2022-08-04T06:12:45;93698.50;;;20.39;64.19
10988;BME280;5547;42.672;23.230;2022-08-04T06:15:16;93702.91;;;20.61;63.23
10988;BME280;5547;42.672;23.230;2022-08-04T06:17:48;93693.09;;;20.96;62.96
10988;BME280;5547;42.672;23.230;2022-08-04T06:20:13;93705.75;;;21.29;64.06
10988;BME280;5547;42.672;23.230;2022-08-04T06:22:41;93712.53;;;21.25;62.42
10988;BME280;5547;42.672;23.230;2022-08-04T06:25:09;93710.00;;;21.60;60.60
10988;BME280;5547;42.672;23.230;2022-08-04T06:27:36;93699.09;;;21.84;60.14
10988;BME280;5547;42.672;23.230;2022-08-04T06:30:03;93512.53;;;20.23;60.84
10988;BME280;5547;42.672;23.230;2022-08-04T06:32:32;93711.13;;;21.14;61.43
10988;BME280;5547;42.672;23.230;2022-08-04T06:35:14;93707.19;;;21.01;62.26
10988;BME280;5547;42.672;23.230;2022-08-04T06:37:41;93712.44;;;21.19;61.90
10988;BME280;5547;42.672;23.230;2022-08-04T06:40:09;93684.16;;;20.81;62.44
10988;BME280;5547;42.672;23.230;2022-08-04T06:42:36;93702.38;;;20.47;64.15
10988;BME280;5547;42.672;23.230;2022-08-04T06:45:03;93704.59;;;20.49;64.08
10988;BME280;5547;42.672;23.230;2022-08-04T06:47:30;93703.78;;;20.67;63.05
10988;BME280;5547;42.672;23.230;2022-08-04T06:49:56;93627.25;;;20.61;62.34
10988;BME280;5547;42.672;23.230;2022-08-04T06:52:22;93704.31;;;21.43;63.08
10988;BME280;5547;42.672;23.230;2022-08-04T06:54:52;93630.69;;;20.85;62.55
10988;BME280;5547;42.672;23.230;2022-08-04T06:57:25;93706.84;;;21.47;61.41
10988;BME280;5547;42.672;23.230;2022-08-04T07:00:00;93700.66;;;21.46;62.02
10988;BME280;5547;42.672;23.230;2022-08-04T07:02:29;93703.09;;;22.18;60.56
10988;BME280;5547;42.672;23.230;2022-08-04T07:04:56;93698.16;;;22.02;59.27
10988;BME280;5547;42.672;23.230;2022-08-04T07:07:25;93697.59;;;22.28;58.33
10988;BME280;5547;42.672;23.230;2022-08-04T07:09:51;93699.09;;;22.84;58.25
10988;BME280;5547;42.672;23.230;2022-08-04T07:12:17;93704.16;;;22.77;60.20
10988;BME280;5547;42.672;23.230;2022-08-04T07:14:47;93680.75;;;22.59;59.14
10988;BME280;5547;42.672;23.230;2022-08-04T07:17:13;93691.31;;;22.92;58.44
10988;BME280;5547;42.672;23.230;2022-08-04T07:19:40;93701.38;;;23.53;55.72
10988;BME280;5547;42.672;23.230;2022-08-04T07:22:06;93704.66;;;23.63;54.30
10988;BME280;5547;42.672;23.230;2022-08-04T07:24:34;93703.09;;;23.77;53.24
10988;BME280;5547;42.672;23.230;2022-08-04T07:27:00;93712.34;;;23.18;57.19
10988;BME280;5547;42.672;23.230;2022-08-04T07:29:26;93681.66;;;23.32;57.29
10988;BME280;5547;42.672;23.230;2022-08-04T07:31:54;93700.63;;;23.53;55.55
10988;BME280;5547;42.672;23.230;2022-08-04T07:34:20;93682.88;;;23.78;53.95
10988;BME280;5547;42.672;23.230;2022-08-04T07:36:51;93698.59;;;23.74;53.07
10988;BME280;5547;42.672;23.230;2022-08-04T07:39:17;93680.81;;;23.46;53.77
10988;BME280;5547;42.672;23.230;2022-08-04T07:41:42;93608.44;;;23.12;54.12
10988;BME280;5547;42.672;23.230;2022-08-04T07:44:09;93633.06;;;23.60;55.40
10988;BME280;5547;42.672;23.230;2022-08-04T07:46:35;93688.09;;;24.13;51.81
10988;BME280;5547;42.672;23.230;2022-08-04T07:49:02;93640.91;;;23.79;52.93
10988;BME280;5547;42.672;23.230;2022-08-04T07:51:29;93658.91;;;24.08;53.06
10988;BME280;5547;42.672;23.230;2022-08-04T07:53:55;93692.75;;;24.82;50.29
10988;BME280;5547;42.672;23.230;2022-08-04T07:56:21;93697.31;;;24.59;49.95
10988;BME280;5547;42.672;23.230;2022-08-04T07:58:46;93608.75;;;23.45;52.57
10988;BME280;5547;42.672;23.230;2022-08-04T08:01:12;93670.81;;;23.84;52.22
10988;BME280;5547;42.672;23.230;2022-08-04T08:03:39;93630.38;;;23.66;52.10
10988;BME280;5547;42.672;23.230;2022-08-04T08:06:05;93682.03;;;24.29;50.38
10988;BME280;5547;42.672;23.230;2022-08-04T08:08:32;93680.22;;;24.58;49.76
10988;BME280;5547;42.672;23.230;2022-08-04T08:10:57;93662.28;;;24.35;50.04
10988;BME280;5547;42.672;23.230;2022-08-04T08:13:23;93704.69;;;24.52;50.17
10988;BME280;5547;42.672;23.230;2022-08-04T08:15:49;93644.66;;;24.62;51.31
10988;BME280;5547;42.672;23.230;2022-08-04T08:18:15;93653.78;;;24.21;50.45
10988;BME280;5547;42.672;23.230;2022-08-04T08:20:43;93700.38;;;24.83;48.14
10988;BME280;5547;42.672;23.230;2022-08-04T08:23:09;93670.09;;;25.07;46.89
10988;BME280;5547;42.672;23.230;2022-08-04T08:25:35;93646.44;;;24.76;46.55
10988;BME280;5547;42.672;23.230;2022-08-04T08:28:05;93700.41;;;25.43;48.15
10988;BME280;5547;42.672;23.230;2022-08-04T08:30:32;93656.06;;;25.37;49.10
10988;BME280;5547;42.672;23.230;2022-08-04T08:33:00;93685.84;;;24.92;49.67
10988;BME280;5547;42.672;23.230;2022-08-04T08:35:27;93619.09;;;24.05;51.07
10988;BME280;5547;42.672;23.230;2022-08-04T08:38:01;93693.97;;;24.43;49.12
10988;BME280;5547;42.672;23.230;2022-08-04T08:40:43;93699.19;;;24.90;47.95
10988;BME280;5547;42.672;23.230;2022-08-04T09:00:10;93703.47;;;26.35;42.66
10988;BME280;5547;42.672;23.230;2022-08-04T09:09:59;93693.31;;;25.96;46.15
10988;BME280;5547;42.672;23.230;2022-08-04T09:15:11;93695.78;;;26.34;45.34
10988;BME280;5547;42.672;23.230;2022-08-04T09:17:46;93691.31;;;26.48;44.43
10988;BME280;5547;42.672;23.230;2022-08-04T09:20:38;93681.13;;;25.64;45.29
10988;BME280;5547;42.672;23.230;2022-08-04T09:23:23;93687.09;;;25.68;46.14
10988;BME280;5547;42.672;23.230;2022-08-04T09:31:23;93683.38;;;26.44;43.71
10988;BME280;5547;42.672;23.230;2022-08-04T09:49:30;93627.25;;;26.82;37.51
10988;BME280;5547;42.672;23.230;2022-08-04T09:52:10;93643.19;;;26.67;38.44
10988;BME280;5547;42.672;23.230;2022-08-04T09:54:45;93665.59;;;27.07;36.80
10988;BME280;5547;42.672;23.230;2022-08-04T09:59:53;93669.63;;;26.95;36.53
10988;BME280;5547;42.672;23.230;2022-08-04T10:02:22;93666.44;;;26.85;38.60
10988;BME280;5547;42.672;23.230;2022-08-04T10:04:49;93668.25;;;26.60;40.13
10988;BME280;5547;42.672;23.230;2022-08-04T10:18:05;93642.19;;;27.29;35.12
10988;BME280;5547;42.672;23.230;2022-08-04T10:21:04;93665.47;;;27.41;38.62
10988;BME280;5547;42.672;23.230;2022-08-04T10:23:37;93643.00;;;27.59;35.88
10988;BME280;5547;42.672;23.230;2022-08-04T10:31:56;93653.84;;;28.06;33.16
10988;BME280;5547;42.672;23.230;2022-08-04T10:34:26;93646.78;;;27.86;34.22
10988;BME280;5547;42.672;23.230;2022-08-04T10:37:12;93642.63;;;27.80;30.73
10988;BME280;5547;42.672;23.230;2022-08-04T10:39:50;93648.13;;;28.35;29.70
10988;BME280;5547;42.672;23.230;2022-08-04T10:42:38;93558.09;;;27.57;29.09
10988;BME280;5547;42.672;23.230;2022-08-04T10:47:42;93640.31;;;28.44;30.43
10988;BME280;5547;42.672;23.230;2022-08-04T10:50:12;93632.75;;;28.32;31.94
10988;BME280;5547;42.672;23.230;2022-08-04T10:52:45;93633.13;;;27.86;32.74
10988;BME280;5547;42.672;23.230;2022-08-04T10:55:19;93636.63;;;27.87;30.93
10988;BME280;5547;42.672;23.230;2022-08-04T10:57:52;93636.34;;;28.45;30.19
10988;BME280;5547;42.672;23.230;2022-08-04T11:00:24;93635.56;;;28.51;31.46
10988;BME280;5547;42.672;23.230;2022-08-04T11:05:47;93619.22;;;28.39;32.45
10988;BME280;5547;42.672;23.230;2022-08-04T11:08:34;93617.44;;;27.93;32.83
10988;BME280;5547;42.672;23.230;2022-08-04T11:13:41;93556.66;;;27.45;33.14
10988;BME280;5547;42.672;23.230;2022-08-04T11:16:35;93618.13;;;27.99;34.33
10988;BME280;5547;42.672;23.230;2022-08-04T11:19:22;93614.75;;;28.17;30.86
10988;BME280;5547;42.672;23.230;2022-08-04T11:21:56;93619.44;;;27.92;31.08
10988;BME280;5547;42.672;23.230;2022-08-04T11:24:32;93620.31;;;27.34;32.16
10988;BME280;5547;42.672;23.230;2022-08-04T11:27:03;93622.06;;;27.67;33.68
10988;BME280;5547;42.672;23.230;2022-08-04T11:29:53;93612.88;;;27.35;30.90
10988;BME280;5547;42.672;23.230;2022-08-04T11:32:28;93576.25;;;27.49;31.83
10988;BME280;5547;42.672;23.230;2022-08-04T11:34:59;93573.75;;;27.57;30.64
10988;BME280;5547;42.672;23.230;2022-08-04T11:40:11;93571.44;;;27.31;33.45
10988;BME280;5547;42.672;23.230;2022-08-04T11:42:51;93558.00;;;27.69;30.11
10988;BME280;5547;42.672;23.230;2022-08-04T11:45:33;93601.22;;;28.25;29.65
10988;BME280;5547;42.672;23.230;2022-08-04T11:48:16;93595.50;;;28.28;28.72
10988;BME280;5547;42.672;23.230;2022-08-04T11:50:52;93602.84;;;28.64;28.45
10988;BME280;5547;42.672;23.230;2022-08-04T11:53:20;93604.19;;;28.76;27.67
10988;BME280;5547;42.672;23.230;2022-08-04T11:55:51;93594.22;;;29.36;29.83
10988;BME280;5547;42.672;23.230;2022-08-04T11:58:17;93594.88;;;29.93;26.91
10988;BME280;5547;42.672;23.230;2022-08-04T12:00:52;93559.59;;;29.70;26.23
10988;BME280;5547;42.672;23.230;2022-08-04T12:06:23;93586.47;;;30.71;25.42
10988;BME280;5547;42.672;23.230;2022-08-04T12:11:53;93581.75;;;30.71;26.86
10988;BME280;5547;42.672;23.230;2022-08-04T12:14:38;93588.00;;;30.32;26.51
10988;BME280;5547;42.672;23.230;2022-08-04T12:17:05;93600.97;;;30.58;26.50
10988;BME280;5547;42.672;23.230;2022-08-04T12:22:08;93574.22;;;30.19;26.30
10988;BME280;5547;42.672;23.230;2022-08-04T12:24:43;93582.75;;;30.15;26.83
10988;BME280;5547;42.672;23.230;2022-08-04T12:27:17;93591.31;;;30.11;27.59
10988;BME280;5547;42.672;23.230;2022-08-04T12:29:45;93572.38;;;29.81;27.06
10988;BME280;5547;42.672;23.230;2022-08-04T12:32:17;93576.84;;;29.33;26.66
10988;BME280;5547;42.672;23.230;2022-08-04T12:34:52;93586.06;;;28.92;29.09
10988;BME280;5547;42.672;23.230;2022-08-04T12:37:37;93593.09;;;28.87;29.07
10988;BME280;5547;42.672;23.230;2022-08-04T12:40:13;93584.03;;;28.05;30.29
10988;BME280;5547;42.672;23.230;2022-08-04T12:44:04;93561.69;;;28.01;31.21
10988;BME280;5547;42.672;23.230;2022-08-04T12:46:22;93577.06;;;28.54;29.11
10988;BME280;5547;42.672;23.230;2022-08-04T12:48:49;93523.19;;;28.24;29.25
10988;BME280;5547;42.672;23.230;2022-08-04T12:51:16;93550.84;;;28.39;30.04
10988;BME280;5547;42.672;23.230;2022-08-04T12:53:42;93556.16;;;28.32;30.69
10988;BME280;5547;42.672;23.230;2022-08-04T12:56:11;93504.56;;;28.22;29.53
10988;BME280;5547;42.672;23.230;2022-08-04T12:58:42;93559.88;;;28.34;29.72
10988;BME280;5547;42.672;23.230;2022-08-04T13:01:20;93558.88;;;27.82;30.46
10988;BME280;5547;42.672;23.230;2022-08-04T13:03:58;93586.19;;;28.13;29.57
10988;BME280;5547;42.672;23.230;2022-08-04T13:06:34;93580.72;;;28.37;29.94
10988;BME280;5547;42.672;23.230;2022-08-04T13:09:09;93570.47;;;28.19;28.84
10988;BME280;5547;42.672;23.230;2022-08-04T13:11:39;93501.16;;;27.92;29.66
10988;BME280;5547;42.672;23.230;2022-08-04T13:14:05;93568.59;;;28.57;31.63
10988;BME280;5547;42.672;23.230;2022-08-04T13:16:32;93544.03;;;28.52;29.89
10988;BME280;5547;42.672;23.230;2022-08-04T13:18:59;93567.88;;;28.95;27.99
10988;BME280;5547;42.672;23.230;2022-08-04T13:21:26;93512.91;;;28.55;27.75
10988;BME280;5547;42.672;23.230;2022-08-04T13:24:01;93563.44;;;28.91;27.63
10988;BME280;5547;42.672;23.230;2022-08-04T13:26:28;93561.44;;;29.11;28.53
10988;BME280;5547;42.672;23.230;2022-08-04T13:28:58;93540.31;;;29.11;27.78
10988;BME280;5547;42.672;23.230;2022-08-04T13:31:26;93562.50;;;29.08;27.77
10988;BME280;5547;42.672;23.230;2022-08-04T13:33:54;93560.72;;;29.10;29.29
10988;BME280;5547;42.672;23.230;2022-08-04T13:36:27;93540.63;;;28.83;25.99
10988;BME280;5547;42.672;23.230;2022-08-04T13:38:57;93488.28;;;28.30;26.90
10988;BME280;5547;42.672;23.230;2022-08-04T13:41:24;93545.97;;;28.32;27.91
10988;BME280;5547;42.672;23.230;2022-08-04T13:43:56;93547.56;;;28.22;27.86
10988;BME280;5547;42.672;23.230;2022-08-04T13:46:25;93529.22;;;27.92;29.71
10988;BME280;5547;42.672;23.230;2022-08-04T13:48:53;93481.84;;;27.54;29.59
10988;BME280;5547;42.672;23.230;2022-08-04T13:51:21;93538.97;;;27.82;28.89
10988;BME280;5547;42.672;23.230;2022-08-04T13:53:57;93526.50;;;27.92;32.73
10988;BME280;5547;42.672;23.230;2022-08-04T13:56:29;93495.75;;;27.86;27.30
10988;BME280;5547;42.672;23.230;2022-08-04T13:58:58;93544.09;;;27.97;28.74
10988;BME280;5547;42.672;23.230;2022-08-04T14:01:26;93539.94;;;27.90;28.76
10988;BME280;5547;42.672;23.230;2022-08-04T14:04:02;93543.06;;;28.00;29.47
10988;BME280;5547;42.672;23.230;2022-08-04T14:06:30;93515.75;;;27.70;30.96
10988;BME280;5547;42.672;23.230;2022-08-04T14:09:00;93537.34;;;27.73;28.69
10988;BME280;5547;42.672;23.230;2022-08-04T14:11:38;93527.56;;;27.53;28.31
10988;BME280;5547;42.672;23.230;2022-08-04T14:14:18;93511.47;;;27.74;29.51
10988;BME280;5547;42.672;23.230;2022-08-04T14:19:49;93522.66;;;28.25;31.38
10988;BME280;5547;42.672;23.230;2022-08-04T14:22:35;93510.38;;;28.57;28.06
10988;BME280;5547;42.672;23.230;2022-08-04T14:25:05;93516.22;;;29.23;27.49
10988;BME280;5547;42.672;23.230;2022-08-04T14:27:50;93484.72;;;28.98;27.33
10988;BME280;5547;42.672;23.230;2022-08-04T14:30:26;93522.25;;;29.35;27.33
10988;BME280;5547;42.672;23.230;2022-08-04T14:32:58;93497.09;;;30.62;25.26
10988;BME280;5547;42.672;23.230;2022-08-04T14:35:25;93524.91;;;30.93;24.88
10988;BME280;5547;42.672;23.230;2022-08-04T14:38:10;93504.81;;;30.37;25.98
10988;BME280;5547;42.672;23.230;2022-08-04T14:40:38;93509.88;;;29.93;26.45
10988;BME280;5547;42.672;23.230;2022-08-04T14:43:04;93487.69;;;28.62;28.76
10988;BME280;5547;42.672;23.230;2022-08-04T14:45:34;93524.16;;;28.70;28.62
10988;BME280;5547;42.672;23.230;2022-08-04T14:48:03;93494.00;;;27.83;30.52
10988;BME280;5547;42.672;23.230;2022-08-04T14:50:41;93462.69;;;26.99;31.13
10988;BME280;5547;42.672;23.230;2022-08-04T14:53:12;93521.13;;;27.20;32.24
10988;BME280;5547;42.672;23.230;2022-08-04T14:55:42;93403.19;;;26.50;31.79
10988;BME280;5547;42.672;23.230;2022-08-04T14:58:16;93434.69;;;26.46;33.48
10988;BME280;5547;42.672;23.230;2022-08-04T15:00:43;93520.97;;;27.01;35.26
10988;BME280;5547;42.672;23.230;2022-08-04T15:03:09;93481.94;;;26.76;35.27
10988;BME280;5547;42.672;23.230;2022-08-04T15:05:36;93503.50;;;27.16;31.66
10988;BME280;5547;42.672;23.230;2022-08-04T15:08:02;93521.31;;;27.28;33.82
10988;BME280;5547;42.672;23.230;2022-08-04T15:10:28;93486.88;;;26.78;33.33
10988;BME280;5547;42.672;23.230;2022-08-04T15:12:54;93439.16;;;26.49;33.61
10988;BME280;5547;42.672;23.230;2022-08-04T15:15:20;93492.13;;;26.70;33.85
10988;BME280;5547;42.672;23.230;2022-08-04T15:17:46;93516.25;;;27.02;34.45
10988;BME280;5547;42.672;23.230;2022-08-04T15:20:13;93472.97;;;26.81;33.77
10988;BME280;5547;42.672;23.230;2022-08-04T15:22:38;93502.59;;;27.02;33.13
10988;BME280;5547;42.672;23.230;2022-08-04T15:25:05;93407.75;;;26.31;32.83
10988;BME280;5547;42.672;23.230;2022-08-04T15:27:33;93520.31;;;26.90;33.93
10988;BME280;5547;42.672;23.230;2022-08-04T15:30:06;93500.78;;;26.74;33.23
10988;BME280;5547;42.672;23.230;2022-08-04T15:32:34;93497.63;;;26.65;34.64
10988;BME280;5547;42.672;23.230;2022-08-04T15:35:11;93512.94;;;26.73;33.11
10988;BME280;5547;42.672;23.230;2022-08-04T15:40:38;93502.13;;;26.51;33.93
10988;BME280;5547;42.672;23.230;2022-08-04T15:45:53;93474.06;;;26.03;36.10
10988;BME280;5547;42.672;23.230;2022-08-04T15:54:19;93510.97;;;26.68;35.02
10988;BME280;5547;42.672;23.230;2022-08-04T15:58:50;93510.78;;;26.55;34.90
10988;BME280;5547;42.672;23.230;2022-08-04T16:01:17;93482.53;;;26.58;35.00
10988;BME280;5547;42.672;23.230;2022-08-04T16:03:44;93515.16;;;26.75;35.17
10988;BME280;5547;42.672;23.230;2022-08-04T16:16:27;93510.81;;;26.96;33.89
10988;BME280;5547;42.672;23.230;2022-08-04T16:18:52;93510.06;;;26.96;33.33
10988;BME280;5547;42.672;23.230;2022-08-04T16:21:24;93461.94;;;26.51;34.76
10988;BME280;5547;42.672;23.230;2022-08-04T16:23:55;93505.53;;;26.68;36.04
10988;BME280;5547;42.672;23.230;2022-08-04T16:29:03;93475.88;;;26.42;39.19
10988;BME280;5547;42.672;23.230;2022-08-04T16:34:36;93505.97;;;26.25;41.46
10988;BME280;5547;42.672;23.230;2022-08-04T16:37:06;93510.50;;;26.00;42.50
10988;BME280;5547;42.672;23.230;2022-08-04T16:39:32;93510.53;;;25.72;43.54
10988;BME280;5547;42.672;23.230;2022-08-04T16:41:58;93508.28;;;25.65;43.76
10988;BME280;5547;42.672;23.230;2022-08-04T16:44:33;93504.59;;;25.23;46.36
10988;BME280;5547;42.672;23.230;2022-08-04T16:47:04;93506.06;;;25.12;45.48
10988;BME280;5547;42.672;23.230;2022-08-04T16:49:31;93505.53;;;24.91;47.17
10988;BME280;5547;42.672;23.230;2022-08-04T16:52:01;93461.66;;;24.44;47.40
10988;BME280;5547;42.672;23.230;2022-08-04T16:54:32;93501.75;;;24.61;47.42
10988;BME280;5547;42.672;23.230;2022-08-04T16:56:58;93493.09;;;24.51;47.21
10988;BME280;5547;42.672;23.230;2022-08-04T16:59:25;93491.09;;;24.51;45.67
10988;BME280;5547;42.672;23.230;2022-08-04T17:01:53;93463.63;;;24.38;47.74
10988;BME280;5547;42.672;23.230;2022-08-04T17:04:29;93506.69;;;24.51;47.98
10988;BME280;5547;42.672;23.230;2022-08-04T17:07:04;93518.28;;;24.51;48.07
10988;BME280;5547;42.672;23.230;2022-08-04T17:09:30;93372.75;;;23.31;49.21
10988;BME280;5547;42.672;23.230;2022-08-04T17:11:57;93514.19;;;24.19;47.83
10988;BME280;5547;42.672;23.230;2022-08-04T17:14:25;93516.09;;;24.01;49.37
10988;BME280;5547;42.672;23.230;2022-08-04T17:16:52;93525.84;;;23.82;50.01
10988;BME280;5547;42.672;23.230;2022-08-04T17:19:17;93529.50;;;23.73;48.04
10988;BME280;5547;42.672;23.230;2022-08-04T17:21:44;93439.97;;;23.10;46.60
10988;BME280;5547;42.672;23.230;2022-08-04T17:24:09;93502.88;;;23.77;43.78
10988;BME280;5547;42.672;23.230;2022-08-04T17:26:36;93542.53;;;24.01;46.07
10988;BME280;5547;42.672;23.230;2022-08-04T17:29:03;93513.63;;;23.66;46.16
10988;BME280;5547;42.672;23.230;2022-08-04T17:31:30;93512.06;;;23.91;44.59
10988;BME280;5547;42.672;23.230;2022-08-04T17:33:58;93545.09;;;24.21;41.76
10988;BME280;5547;42.672;23.230;2022-08-04T17:36:27;93521.47;;;23.90;41.10
10988;BME280;5547;42.672;23.230;2022-08-04T17:39:01;93546.94;;;23.98;41.50