sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76895;BMP280;65855;42.030;13.078;2024-02-23T00:01:04;93080.25;;;8.49
76895;BMP280;65855;42.030;13.078;2024-02-23T00:03:29;93075.75;;;8.46
76895;BMP280;65855;42.030;13.078;2024-02-23T00:05:55;93076.41;;;8.38
76895;BMP280;65855;42.030;13.078;2024-02-23T00:08:20;93076.88;;;8.53
76895;BMP280;65855;42.030;13.078;2024-02-23T00:10:46;93060.59;;;8.51
76895;BMP280;65855;42.030;13.078;2024-02-23T00:13:11;93058.06;;;8.38
76895;BMP280;65855;42.030;13.078;2024-02-23T00:15:37;93051.75;;;8.40
76895;BMP280;65855;42.030;13.078;2024-02-23T00:18:02;93032.22;;;8.37
76895;BMP280;65855;42.030;13.078;2024-02-23T00:20:29;93033.34;;;8.44
76895;BMP280;65855;42.030;13.078;2024-02-23T00:22:54;93025.72;;;8.36
76895;BMP280;65855;42.030;13.078;2024-02-23T00:25:20;93034.22;;;8.22
76895;BMP280;65855;42.030;13.078;2024-02-23T00:27:45;93022.16;;;8.37
76895;BMP280;65855;42.030;13.078;2024-02-23T00:30:13;93016.56;;;8.40
76895;BMP280;65855;42.030;13.078;2024-02-23T00:32:38;93012.09;;;8.24
76895;BMP280;65855;42.030;13.078;2024-02-23T00:35:04;93013.25;;;8.44
76895;BMP280;65855;42.030;13.078;2024-02-23T00:37:30;93017.81;;;8.56
76895;BMP280;65855;42.030;13.078;2024-02-23T00:40:02;93013.41;;;8.48
76895;BMP280;65855;42.030;13.078;2024-02-23T00:42:29;93011.84;;;8.52
76895;BMP280;65855;42.030;13.078;2024-02-23T00:44:55;93004.22;;;8.96
76895;BMP280;65855;42.030;13.078;2024-02-23T00:47:21;93001.34;;;8.76
76895;BMP280;65855;42.030;13.078;2024-02-23T00:49:46;92998.38;;;8.88
76895;BMP280;65855;42.030;13.078;2024-02-23T00:52:11;92977.50;;;9.13
76895;BMP280;65855;42.030;13.078;2024-02-23T00:54:37;92967.28;;;8.84
76895;BMP280;65855;42.030;13.078;2024-02-23T00:57:02;92967.06;;;8.93
76895;BMP280;65855;42.030;13.078;2024-02-23T00:59:28;92973.78;;;8.98
76895;BMP280;65855;42.030;13.078;2024-02-23T01:01:54;92985.25;;;8.90
76895;BMP280;65855;42.030;13.078;2024-02-23T01:04:20;92980.50;;;9.02
76895;BMP280;65855;42.030;13.078;2024-02-23T01:06:45;92983.09;;;8.97
76895;BMP280;65855;42.030;13.078;2024-02-23T01:09:11;92987.84;;;8.86
76895;BMP280;65855;42.030;13.078;2024-02-23T01:11:36;92975.47;;;8.89
76895;BMP280;65855;42.030;13.078;2024-02-23T01:14:02;92974.16;;;9.05
76895;BMP280;65855;42.030;13.078;2024-02-23T01:16:27;92966.25;;;8.98
76895;BMP280;65855;42.030;13.078;2024-02-23T01:18:53;92963.63;;;9.03
76895;BMP280;65855;42.030;13.078;2024-02-23T01:21:18;92941.91;;;9.07
76895;BMP280;65855;42.030;13.078;2024-02-23T01:23:44;92947.25;;;8.92
76895;BMP280;65855;42.030;13.078;2024-02-23T01:26:09;92940.47;;;8.79
76895;BMP280;65855;42.030;13.078;2024-02-23T01:28:35;92935.81;;;8.86
76895;BMP280;65855;42.030;13.078;2024-02-23T01:31:00;92931.53;;;8.73
76895;BMP280;65855;42.030;13.078;2024-02-23T01:33:26;92916.84;;;8.80
76895;BMP280;65855;42.030;13.078;2024-02-23T01:35:52;92911.44;;;8.73
76895;BMP280;65855;42.030;13.078;2024-02-23T01:38:17;92913.25;;;8.60
76895;BMP280;65855;42.030;13.078;2024-02-23T01:40:46;92902.44;;;8.72
76895;BMP280;65855;42.030;13.078;2024-02-23T01:43:13;92893.34;;;8.50
76895;BMP280;65855;42.030;13.078;2024-02-23T01:45:38;92888.97;;;8.42
76895;BMP280;65855;42.030;13.078;2024-02-23T01:48:04;92880.88;;;8.45
76895;BMP280;65855;42.030;13.078;2024-02-23T01:50:31;92875.22;;;8.39
76895;BMP280;65855;42.030;13.078;2024-02-23T01:53:00;92872.91;;;8.43
76895;BMP280;65855;42.030;13.078;2024-02-23T01:55:26;92895.50;;;8.43
76895;BMP280;65855;42.030;13.078;2024-02-23T01:57:52;92870.47;;;8.38
76895;BMP280;65855;42.030;13.078;2024-02-23T02:00:18;92880.69;;;8.41
76895;BMP280;65855;42.030;13.078;2024-02-23T02:02:44;92873.72;;;8.52
76895;BMP280;65855;42.030;13.078;2024-02-23T02:05:10;92875.03;;;8.36
76895;BMP280;65855;42.030;13.078;2024-02-23T02:07:37;92856.50;;;8.45
76895;BMP280;65855;42.030;13.078;2024-02-23T02:10:04;92849.69;;;8.59
76895;BMP280;65855;42.030;13.078;2024-02-23T02:12:31;92856.41;;;8.50
76895;BMP280;65855;42.030;13.078;2024-02-23T02:14:57;92848.97;;;8.59
76895;BMP280;65855;42.030;13.078;2024-02-23T02:17:22;92848.31;;;8.53
76895;BMP280;65855;42.030;13.078;2024-02-23T02:19:48;92853.97;;;8.59
76895;BMP280;65855;42.030;13.078;2024-02-23T02:22:13;92852.75;;;8.69
76895;BMP280;65855;42.030;13.078;2024-02-23T02:24:39;92855.75;;;8.58
76895;BMP280;65855;42.030;13.078;2024-02-23T02:27:07;92864.59;;;8.56
76895;BMP280;65855;42.030;13.078;2024-02-23T02:29:34;92856.03;;;8.57
76895;BMP280;65855;42.030;13.078;2024-02-23T02:32:00;92852.84;;;8.64
76895;BMP280;65855;42.030;13.078;2024-02-23T02:34:25;92845.50;;;8.55
76895;BMP280;65855;42.030;13.078;2024-02-23T02:36:51;92839.66;;;8.59
76895;BMP280;65855;42.030;13.078;2024-02-23T02:39:16;92847.13;;;8.51
76895;BMP280;65855;42.030;13.078;2024-02-23T02:41:42;92829.44;;;8.56
76895;BMP280;65855;42.030;13.078;2024-02-23T02:44:07;92831.28;;;8.63
76895;BMP280;65855;42.030;13.078;2024-02-23T02:46:35;92855.56;;;8.55
76895;BMP280;65855;42.030;13.078;2024-02-23T02:49:00;92830.34;;;8.60
76895;BMP280;65855;42.030;13.078;2024-02-23T02:51:26;92820.50;;;8.50
76895;BMP280;65855;42.030;13.078;2024-02-23T02:53:51;92838.44;;;8.57
76895;BMP280;65855;42.030;13.078;2024-02-23T02:56:17;92826.38;;;8.45
76895;BMP280;65855;42.030;13.078;2024-02-23T02:58:42;92829.63;;;8.46
76895;BMP280;65855;42.030;13.078;2024-02-23T03:01:08;92816.72;;;8.39
76895;BMP280;65855;42.030;13.078;2024-02-23T03:03:34;92820.25;;;8.38
76895;BMP280;65855;42.030;13.078;2024-02-23T03:05:59;92806.00;;;8.47
76895;BMP280;65855;42.030;13.078;2024-02-23T03:08:25;92821.00;;;8.39
76895;BMP280;65855;42.030;13.078;2024-02-23T03:10:51;92797.94;;;8.37
76895;BMP280;65855;42.030;13.078;2024-02-23T03:13:17;92795.44;;;8.37
76895;BMP280;65855;42.030;13.078;2024-02-23T03:15:42;92801.56;;;8.44
76895;BMP280;65855;42.030;13.078;2024-02-23T03:18:07;92797.00;;;8.33
76895;BMP280;65855;42.030;13.078;2024-02-23T03:20:35;92802.44;;;8.48
76895;BMP280;65855;42.030;13.078;2024-02-23T03:23:00;92809.09;;;8.44
76895;BMP280;65855;42.030;13.078;2024-02-23T03:25:28;92800.06;;;8.43
76895;BMP280;65855;42.030;13.078;2024-02-23T03:27:54;92808.97;;;8.36
76895;BMP280;65855;42.030;13.078;2024-02-23T03:30:19;92792.81;;;8.28
76895;BMP280;65855;42.030;13.078;2024-02-23T03:32:45;92797.06;;;8.41
76895;BMP280;65855;42.030;13.078;2024-02-23T03:35:12;92774.75;;;8.39
76895;BMP280;65855;42.030;13.078;2024-02-23T03:37:38;92792.41;;;8.48
76895;BMP280;65855;42.030;13.078;2024-02-23T03:40:05;92787.75;;;8.55
76895;BMP280;65855;42.030;13.078;2024-02-23T03:42:31;92779.84;;;8.48
76895;BMP280;65855;42.030;13.078;2024-02-23T03:44:56;92770.84;;;8.47
76895;BMP280;65855;42.030;13.078;2024-02-23T03:47:22;92777.34;;;8.48
76895;BMP280;65855;42.030;13.078;2024-02-23T03:49:47;92783.28;;;8.52
76895;BMP280;65855;42.030;13.078;2024-02-23T03:52:13;92761.53;;;8.47
76895;BMP280;65855;42.030;13.078;2024-02-23T03:54:38;92762.84;;;8.45
76895;BMP280;65855;42.030;13.078;2024-02-23T03:57:04;92767.28;;;8.48
76895;BMP280;65855;42.030;13.078;2024-02-23T03:59:29;92761.81;;;8.46
76895;BMP280;65855;42.030;13.078;2024-02-23T04:01:55;92757.81;;;8.45
76895;BMP280;65855;42.030;13.078;2024-02-23T04:04:21;92755.22;;;8.50
76895;BMP280;65855;42.030;13.078;2024-02-23T04:06:46;92762.56;;;8.46
76895;BMP280;65855;42.030;13.078;2024-02-23T04:09:11;92759.31;;;8.46
76895;BMP280;65855;42.030;13.078;2024-02-23T04:11:37;92747.56;;;8.55
76895;BMP280;65855;42.030;13.078;2024-02-23T04:14:03;92743.00;;;8.57
76895;BMP280;65855;42.030;13.078;2024-02-23T04:16:30;92756.34;;;8.65
76895;BMP280;65855;42.030;13.078;2024-02-23T04:18:56;92757.94;;;8.62
76895;BMP280;65855;42.030;13.078;2024-02-23T04:21:22;92752.81;;;8.45
76895;BMP280;65855;42.030;13.078;2024-02-23T04:23:47;92761.91;;;8.41
76895;BMP280;65855;42.030;13.078;2024-02-23T04:26:13;92758.22;;;8.39
76895;BMP280;65855;42.030;13.078;2024-02-23T04:28:42;92765.41;;;8.53
76895;BMP280;65855;42.030;13.078;2024-02-23T04:31:08;92758.34;;;8.55
76895;BMP280;65855;42.030;13.078;2024-02-23T04:33:35;92756.50;;;8.47
76895;BMP280;65855;42.030;13.078;2024-02-23T04:36:01;92753.84;;;8.65
76895;BMP280;65855;42.030;13.078;2024-02-23T04:38:26;92755.59;;;8.43
76895;BMP280;65855;42.030;13.078;2024-02-23T04:40:51;92762.63;;;8.55
76895;BMP280;65855;42.030;13.078;2024-02-23T04:43:17;92763.56;;;8.59
76895;BMP280;65855;42.030;13.078;2024-02-23T04:45:42;92748.31;;;8.77
76895;BMP280;65855;42.030;13.078;2024-02-23T04:48:08;92750.88;;;8.85
76895;BMP280;65855;42.030;13.078;2024-02-23T04:50:33;92740.38;;;8.83
76895;BMP280;65855;42.030;13.078;2024-02-23T04:52:59;92740.34;;;8.75
76895;BMP280;65855;42.030;13.078;2024-02-23T04:55:24;92736.50;;;8.77
76895;BMP280;65855;42.030;13.078;2024-02-23T04:57:49;92737.53;;;8.76
76895;BMP280;65855;42.030;13.078;2024-02-23T05:00:15;92718.16;;;8.98
76895;BMP280;65855;42.030;13.078;2024-02-23T05:02:40;92708.97;;;8.72
76895;BMP280;65855;42.030;13.078;2024-02-23T05:05:06;92700.41;;;8.73
76895;BMP280;65855;42.030;13.078;2024-02-23T05:07:33;92707.94;;;8.73
76895;BMP280;65855;42.030;13.078;2024-02-23T05:09:59;92709.09;;;8.89
76895;BMP280;65855;42.030;13.078;2024-02-23T05:12:25;92690.28;;;8.87
76895;BMP280;65855;42.030;13.078;2024-02-23T05:14:51;92691.81;;;8.74
76895;BMP280;65855;42.030;13.078;2024-02-23T05:17:16;92694.41;;;8.83
76895;BMP280;65855;42.030;13.078;2024-02-23T05:19:42;92686.63;;;8.92
76895;BMP280;65855;42.030;13.078;2024-02-23T05:22:08;92690.25;;;8.78
76895;BMP280;65855;42.030;13.078;2024-02-23T05:24:34;92688.97;;;8.89
76895;BMP280;65855;42.030;13.078;2024-02-23T05:26:59;92695.78;;;8.67
76895;BMP280;65855;42.030;13.078;2024-02-23T05:29:27;92698.81;;;8.56
76895;BMP280;65855;42.030;13.078;2024-02-23T05:31:53;92685.53;;;8.85
76895;BMP280;65855;42.030;13.078;2024-02-23T05:34:18;92688.75;;;8.77
76895;BMP280;65855;42.030;13.078;2024-02-23T05:36:45;92678.59;;;8.82
76895;BMP280;65855;42.030;13.078;2024-02-23T05:39:14;92691.59;;;8.84
76895;BMP280;65855;42.030;13.078;2024-02-23T05:41:43;92694.94;;;8.71
76895;BMP280;65855;42.030;13.078;2024-02-23T05:44:09;92680.97;;;8.87
76895;BMP280;65855;42.030;13.078;2024-02-23T05:46:36;92695.03;;;8.88
76895;BMP280;65855;42.030;13.078;2024-02-23T05:49:02;92691.94;;;8.91
76895;BMP280;65855;42.030;13.078;2024-02-23T05:51:29;92692.41;;;8.71
76895;BMP280;65855;42.030;13.078;2024-02-23T05:53:56;92686.59;;;8.84
76895;BMP280;65855;42.030;13.078;2024-02-23T05:56:21;92691.94;;;8.91
76895;BMP280;65855;42.030;13.078;2024-02-23T05:58:49;92691.28;;;8.77
76895;BMP280;65855;42.030;13.078;2024-02-23T06:01:14;92685.59;;;8.93
76895;BMP280;65855;42.030;13.078;2024-02-23T06:03:39;92692.72;;;9.00
76895;BMP280;65855;42.030;13.078;2024-02-23T06:06:08;92700.31;;;9.08
76895;BMP280;65855;42.030;13.078;2024-02-23T06:08:34;92706.72;;;9.14
76895;BMP280;65855;42.030;13.078;2024-02-23T06:11:00;92692.22;;;9.19
76895;BMP280;65855;42.030;13.078;2024-02-23T06:13:25;92696.31;;;9.07
76895;BMP280;65855;42.030;13.078;2024-02-23T06:15:51;92705.72;;;9.23
76895;BMP280;65855;42.030;13.078;2024-02-23T06:18:16;92683.25;;;9.27
76895;BMP280;65855;42.030;13.078;2024-02-23T06:20:42;92694.72;;;9.19
76895;BMP280;65855;42.030;13.078;2024-02-23T06:23:07;92693.78;;;9.37
76895;BMP280;65855;42.030;13.078;2024-02-23T06:25:33;92684.44;;;9.29
76895;BMP280;65855;42.030;13.078;2024-02-23T06:27:58;92697.22;;;9.41
76895;BMP280;65855;42.030;13.078;2024-02-23T06:30:23;92682.25;;;9.44
76895;BMP280;65855;42.030;13.078;2024-02-23T06:32:49;92695.72;;;9.40
76895;BMP280;65855;42.030;13.078;2024-02-23T06:35:14;92682.75;;;9.63
76895;BMP280;65855;42.030;13.078;2024-02-23T06:37:40;92675.63;;;9.57
76895;BMP280;65855;42.030;13.078;2024-02-23T06:40:06;92657.00;;;9.58
76895;BMP280;65855;42.030;13.078;2024-02-23T06:42:33;92655.38;;;9.61
76895;BMP280;65855;42.030;13.078;2024-02-23T06:44:58;92658.97;;;9.77
76895;BMP280;65855;42.030;13.078;2024-02-23T06:47:24;92657.34;;;9.81
76895;BMP280;65855;42.030;13.078;2024-02-23T06:49:50;92659.31;;;9.84
76895;BMP280;65855;42.030;13.078;2024-02-23T06:52:16;92659.91;;;9.89
76895;BMP280;65855;42.030;13.078;2024-02-23T06:54:41;92655.94;;;9.97
76895;BMP280;65855;42.030;13.078;2024-02-23T06:57:07;92656.25;;;10.04
76895;BMP280;65855;42.030;13.078;2024-02-23T06:59:32;92652.84;;;10.16
76895;BMP280;65855;42.030;13.078;2024-02-23T07:01:58;92660.53;;;10.20
76895;BMP280;65855;42.030;13.078;2024-02-23T07:04:24;92662.44;;;10.14
76895;BMP280;65855;42.030;13.078;2024-02-23T07:06:50;92687.78;;;10.18
76895;BMP280;65855;42.030;13.078;2024-02-23T07:09:15;92668.25;;;10.23
76895;BMP280;65855;42.030;13.078;2024-02-23T07:11:41;92682.75;;;10.26
76895;BMP280;65855;42.030;13.078;2024-02-23T07:14:09;92682.88;;;10.21
76895;BMP280;65855;42.030;13.078;2024-02-23T07:16:38;92671.06;;;10.30
76895;BMP280;65855;42.030;13.078;2024-02-23T07:19:05;92680.97;;;10.18
76895;BMP280;65855;42.030;13.078;2024-02-23T07:21:30;92679.19;;;10.27
76895;BMP280;65855;42.030;13.078;2024-02-23T07:23:55;92694.78;;;10.29
76895;BMP280;65855;42.030;13.078;2024-02-23T07:26:21;92692.06;;;10.34
76895;BMP280;65855;42.030;13.078;2024-02-23T07:28:48;92684.22;;;10.52
76895;BMP280;65855;42.030;13.078;2024-02-23T07:31:14;92676.81;;;10.56
76895;BMP280;65855;42.030;13.078;2024-02-23T07:33:40;92702.16;;;10.59
76895;BMP280;65855;42.030;13.078;2024-02-23T07:36:06;92672.81;;;10.55
76895;BMP280;65855;42.030;13.078;2024-02-23T07:38:34;92698.78;;;10.55
76895;BMP280;65855;42.030;13.078;2024-02-23T07:40:59;92679.34;;;10.56
76895;BMP280;65855;42.030;13.078;2024-02-23T07:43:24;92726.34;;;10.43
76895;BMP280;65855;42.030;13.078;2024-02-23T07:45:51;92714.59;;;10.22
76895;BMP280;65855;42.030;13.078;2024-02-23T07:48:17;92688.81;;;10.08
76895;BMP280;65855;42.030;13.078;2024-02-23T07:50:42;92653.13;;;10.07
76895;BMP280;65855;42.030;13.078;2024-02-23T07:53:08;92657.22;;;9.78
76895;BMP280;65855;42.030;13.078;2024-02-23T07:55:33;92624.47;;;9.69
76895;BMP280;65855;42.030;13.078;2024-02-23T07:57:58;92615.88;;;9.70
76895;BMP280;65855;42.030;13.078;2024-02-23T08:00:27;92600.03;;;9.70
76895;BMP280;65855;42.030;13.078;2024-02-23T08:02:53;92582.88;;;9.55
76895;BMP280;65855;42.030;13.078;2024-02-23T08:05:22;92559.75;;;9.45
76895;BMP280;65855;42.030;13.078;2024-02-23T08:07:48;92534.47;;;9.50
76895;BMP280;65855;42.030;13.078;2024-02-23T08:10:13;92533.88;;;9.61
76895;BMP280;65855;42.030;13.078;2024-02-23T08:12:39;92530.03;;;9.63
76895;BMP280;65855;42.030;13.078;2024-02-23T08:15:06;92536.25;;;9.58
76895;BMP280;65855;42.030;13.078;2024-02-23T08:17:31;92532.72;;;9.67
76895;BMP280;65855;42.030;13.078;2024-02-23T08:19:57;92535.06;;;9.63
76895;BMP280;65855;42.030;13.078;2024-02-23T08:22:22;92550.75;;;9.77
76895;BMP280;65855;42.030;13.078;2024-02-23T08:24:49;92552.25;;;9.95
76895;BMP280;65855;42.030;13.078;2024-02-23T08:27:14;92557.16;;;9.91
76895;BMP280;65855;42.030;13.078;2024-02-23T08:29:40;92561.91;;;9.93
76895;BMP280;65855;42.030;13.078;2024-02-23T08:32:06;92539.25;;;9.84
76895;BMP280;65855;42.030;13.078;2024-02-23T08:34:32;92541.16;;;9.96
76895;BMP280;65855;42.030;13.078;2024-02-23T08:36:59;92555.06;;;10.02
76895;BMP280;65855;42.030;13.078;2024-02-23T08:39:25;92524.13;;;9.93
76895;BMP280;65855;42.030;13.078;2024-02-23T08:41:52;92545.16;;;9.97
76895;BMP280;65855;42.030;13.078;2024-02-23T08:44:18;92534.50;;;10.00
76895;BMP280;65855;42.030;13.078;2024-02-23T08:46:43;92530.63;;;10.02
76895;BMP280;65855;42.030;13.078;2024-02-23T08:49:08;92523.69;;;9.99
76895;BMP280;65855;42.030;13.078;2024-02-23T08:51:34;92521.59;;;10.09
76895;BMP280;65855;42.030;13.078;2024-02-23T08:53:59;92535.91;;;10.34
76895;BMP280;65855;42.030;13.078;2024-02-23T08:56:29;92532.38;;;10.27
76895;BMP280;65855;42.030;13.078;2024-02-23T08:58:55;92542.56;;;10.38
76895;BMP280;65855;42.030;13.078;2024-02-23T09:01:20;92560.47;;;10.54
76895;BMP280;65855;42.030;13.078;2024-02-23T09:03:46;92555.84;;;10.64
76895;BMP280;65855;42.030;13.078;2024-02-23T09:06:11;92567.38;;;10.73
76895;BMP280;65855;42.030;13.078;2024-02-23T09:08:37;92570.47;;;10.87
76895;BMP280;65855;42.030;13.078;2024-02-23T09:11:02;92574.06;;;10.69
76895;BMP280;65855;42.030;13.078;2024-02-23T09:13:27;92586.97;;;10.68
76895;BMP280;65855;42.030;13.078;2024-02-23T09:15:55;92582.72;;;10.97
76895;BMP280;65855;42.030;13.078;2024-02-23T09:18:20;92589.84;;;10.95
76895;BMP280;65855;42.030;13.078;2024-02-23T09:20:46;92585.97;;;10.97
76895;BMP280;65855;42.030;13.078;2024-02-23T09:23:11;92578.44;;;10.89
76895;BMP280;65855;42.030;13.078;2024-02-23T09:25:37;92592.56;;;10.81
76895;BMP280;65855;42.030;13.078;2024-02-23T09:28:03;92589.13;;;10.86
76895;BMP280;65855;42.030;13.078;2024-02-23T09:30:29;92608.34;;;10.99
76895;BMP280;65855;42.030;13.078;2024-02-23T09:32:54;92614.22;;;10.82
76895;BMP280;65855;42.030;13.078;2024-02-23T09:35:20;92608.16;;;10.75
76895;BMP280;65855;42.030;13.078;2024-02-23T09:37:45;92602.06;;;10.76
76895;BMP280;65855;42.030;13.078;2024-02-23T09:40:11;92617.03;;;10.81
76895;BMP280;65855;42.030;13.078;2024-02-23T09:42:38;92588.63;;;10.56
76895;BMP280;65855;42.030;13.078;2024-02-23T09:45:05;92500.91;;;10.41
76895;BMP280;65855;42.030;13.078;2024-02-23T09:47:31;92521.41;;;10.31
76895;BMP280;65855;42.030;13.078;2024-02-23T09:49:57;92531.41;;;10.48
76895;BMP280;65855;42.030;13.078;2024-02-23T09:52:23;92534.94;;;10.63
76895;BMP280;65855;42.030;13.078;2024-02-23T09:54:49;92534.59;;;10.73
76895;BMP280;65855;42.030;13.078;2024-02-23T09:57:16;92546.78;;;10.71
76895;BMP280;65855;42.030;13.078;2024-02-23T09:59:42;92519.81;;;10.63
76895;BMP280;65855;42.030;13.078;2024-02-23T10:02:09;92524.59;;;10.56
76895;BMP280;65855;42.030;13.078;2024-02-23T10:04:36;92501.66;;;10.41
76895;BMP280;65855;42.030;13.078;2024-02-23T10:07:01;92512.56;;;10.62
76895;BMP280;65855;42.030;13.078;2024-02-23T10:09:27;92502.31;;;10.67
76895;BMP280;65855;42.030;13.078;2024-02-23T10:11:53;92522.19;;;10.68
76895;BMP280;65855;42.030;13.078;2024-02-23T10:14:19;92516.41;;;10.68
76895;BMP280;65855;42.030;13.078;2024-02-23T10:16:44;92494.16;;;10.70
76895;BMP280;65855;42.030;13.078;2024-02-23T10:19:10;92480.41;;;10.59
76895;BMP280;65855;42.030;13.078;2024-02-23T10:21:35;92482.06;;;10.83
76895;BMP280;65855;42.030;13.078;2024-02-23T10:24:01;92492.41;;;10.90
76895;BMP280;65855;42.030;13.078;2024-02-23T10:26:27;92498.91;;;11.00
76895;BMP280;65855;42.030;13.078;2024-02-23T10:28:53;92478.69;;;11.08
76895;BMP280;65855;42.030;13.078;2024-02-23T10:31:18;92508.97;;;11.28
76895;BMP280;65855;42.030;13.078;2024-02-23T10:33:47;92539.25;;;11.28
76895;BMP280;65855;42.030;13.078;2024-02-23T10:36:15;92539.06;;;11.33
76895;BMP280;65855;42.030;13.078;2024-02-23T10:38:45;92530.09;;;11.44
76895;BMP280;65855;42.030;13.078;2024-02-23T10:41:13;92503.78;;;11.53
76895;BMP280;65855;42.030;13.078;2024-02-23T10:43:48;92511.28;;;11.61
76895;BMP280;65855;42.030;13.078;2024-02-23T10:46:14;92537.25;;;11.62
76895;BMP280;65855;42.030;13.078;2024-02-23T10:48:44;92568.25;;;11.71
76895;BMP280;65855;42.030;13.078;2024-02-23T10:51:10;92533.19;;;11.69
76895;BMP280;65855;42.030;13.078;2024-02-23T10:53:36;92531.41;;;11.70
76895;BMP280;65855;42.030;13.078;2024-02-23T10:56:03;92536.72;;;11.76
76895;BMP280;65855;42.030;13.078;2024-02-23T10:58:30;92508.19;;;11.96
76895;BMP280;65855;42.030;13.078;2024-02-23T11:01:04;92518.63;;;12.06
76895;BMP280;65855;42.030;13.078;2024-02-23T11:03:33;92505.31;;;12.18
76895;BMP280;65855;42.030;13.078;2024-02-23T11:06:00;92498.88;;;12.20
76895;BMP280;65855;42.030;13.078;2024-02-23T11:08:29;92510.50;;;12.33
76895;BMP280;65855;42.030;13.078;2024-02-23T11:10:54;92501.47;;;12.44
76895;BMP280;65855;42.030;13.078;2024-02-23T11:13:38;92509.56;;;12.37
76895;BMP280;65855;42.030;13.078;2024-02-23T11:16:07;92530.03;;;12.12
76895;BMP280;65855;42.030;13.078;2024-02-23T11:18:39;92518.28;;;12.28
76895;BMP280;65855;42.030;13.078;2024-02-23T11:21:05;92515.53;;;12.21
76895;BMP280;65855;42.030;13.078;2024-02-23T11:23:45;92509.88;;;12.24
76895;BMP280;65855;42.030;13.078;2024-02-23T11:26:14;92500.34;;;12.09
76895;BMP280;65855;42.030;13.078;2024-02-23T11:28:50;92477.13;;;11.84
76895;BMP280;65855;42.030;13.078;2024-02-23T11:31:20;92452.41;;;11.69
76895;BMP280;65855;42.030;13.078;2024-02-23T11:33:54;92442.03;;;11.51
76895;BMP280;65855;42.030;13.078;2024-02-23T11:36:29;92432.94;;;11.38
76895;BMP280;65855;42.030;13.078;2024-02-23T11:38:56;92444.56;;;11.51
76895;BMP280;65855;42.030;13.078;2024-02-23T11:41:23;92453.19;;;11.50
76895;BMP280;65855;42.030;13.078;2024-02-23T11:43:50;92450.09;;;11.44
76895;BMP280;65855;42.030;13.078;2024-02-23T11:46:16;92440.81;;;11.56
76895;BMP280;65855;42.030;13.078;2024-02-23T11:48:43;92428.25;;;11.28
76895;BMP280;65855;42.030;13.078;2024-02-23T11:51:09;92400.19;;;11.29
76895;BMP280;65855;42.030;13.078;2024-02-23T11:53:36;92356.34;;;10.82
76895;BMP280;65855;42.030;13.078;2024-02-23T11:56:04;92353.03;;;10.90
76895;BMP280;65855;42.030;13.078;2024-02-23T11:58:30;92351.66;;;10.52
76895;BMP280;65855;42.030;13.078;2024-02-23T12:00:56;92336.91;;;10.62
76895;BMP280;65855;42.030;13.078;2024-02-23T12:03:22;92288.59;;;10.80
76895;BMP280;65855;42.030;13.078;2024-02-23T12:05:49;92326.91;;;10.94
76895;BMP280;65855;42.030;13.078;2024-02-23T12:08:15;92310.78;;;11.07
76895;BMP280;65855;42.030;13.078;2024-02-23T12:10:41;92337.38;;;11.16
76895;BMP280;65855;42.030;13.078;2024-02-23T12:13:07;92320.50;;;11.28
76895;BMP280;65855;42.030;13.078;2024-02-23T12:15:33;92321.50;;;11.36
76895;BMP280;65855;42.030;13.078;2024-02-23T12:17:58;92351.47;;;11.37
76895;BMP280;65855;42.030;13.078;2024-02-23T12:20:25;92348.34;;;11.40
76895;BMP280;65855;42.030;13.078;2024-02-23T12:22:54;92388.13;;;11.35
76895;BMP280;65855;42.030;13.078;2024-02-23T12:25:20;92368.28;;;11.13
76895;BMP280;65855;42.030;13.078;2024-02-23T12:27:46;92385.13;;;11.01
76895;BMP280;65855;42.030;13.078;2024-02-23T12:30:15;92350.69;;;10.85
76895;BMP280;65855;42.030;13.078;2024-02-23T12:32:42;92360.59;;;10.90
76895;BMP280;65855;42.030;13.078;2024-02-23T12:35:10;92370.25;;;10.68
76895;BMP280;65855;42.030;13.078;2024-02-23T12:37:37;92334.94;;;9.91
76895;BMP280;65855;42.030;13.078;2024-02-23T12:40:02;92235.09;;;9.95
76895;BMP280;65855;42.030;13.078;2024-02-23T12:42:28;92271.09;;;10.44
76895;BMP280;65855;42.030;13.078;2024-02-23T12:44:53;92192.38;;;10.47
76895;BMP280;65855;42.030;13.078;2024-02-23T12:47:19;92178.69;;;10.36
76895;BMP280;65855;42.030;13.078;2024-02-23T12:49:44;92162.16;;;10.47
76895;BMP280;65855;42.030;13.078;2024-02-23T12:52:10;92186.06;;;10.73
76895;BMP280;65855;42.030;13.078;2024-02-23T12:54:35;92208.59;;;10.57
76895;BMP280;65855;42.030;13.078;2024-02-23T12:57:01;92241.22;;;10.54
76895;BMP280;65855;42.030;13.078;2024-02-23T12:59:26;92224.19;;;10.51
76895;BMP280;65855;42.030;13.078;2024-02-23T13:01:52;92238.09;;;10.57
76895;BMP280;65855;42.030;13.078;2024-02-23T13:04:17;92225.31;;;10.62
76895;BMP280;65855;42.030;13.078;2024-02-23T13:06:43;92256.63;;;10.73
76895;BMP280;65855;42.030;13.078;2024-02-23T13:09:08;92268.66;;;10.67
76895;BMP280;65855;42.030;13.078;2024-02-23T13:11:34;92287.00;;;10.76
76895;BMP280;65855;42.030;13.078;2024-02-23T13:14:00;92274.00;;;10.86
76895;BMP280;65855;42.030;13.078;2024-02-23T13:16:27;92285.13;;;10.85
76895;BMP280;65855;42.030;13.078;2024-02-23T13:18:53;92277.16;;;10.83
76895;BMP280;65855;42.030;13.078;2024-02-23T13:21:18;92252.69;;;10.83
76895;BMP280;65855;42.030;13.078;2024-02-23T13:23:43;92299.50;;;11.04
76895;BMP280;65855;42.030;13.078;2024-02-23T13:26:09;92291.44;;;11.11
76895;BMP280;65855;42.030;13.078;2024-02-23T13:28:36;92302.22;;;11.20
76895;BMP280;65855;42.030;13.078;2024-02-23T13:31:02;92282.25;;;11.27
76895;BMP280;65855;42.030;13.078;2024-02-23T13:33:28;92265.13;;;11.32
76895;BMP280;65855;42.030;13.078;2024-02-23T13:35:53;92288.00;;;11.47
76895;BMP280;65855;42.030;13.078;2024-02-23T13:38:20;92264.97;;;11.49
76895;BMP280;65855;42.030;13.078;2024-02-23T13:40:46;92298.75;;;11.56
76895;BMP280;65855;42.030;13.078;2024-02-23T13:43:12;92334.81;;;11.56
76895;BMP280;65855;42.030;13.078;2024-02-23T13:45:51;92312.50;;;11.47
76895;BMP280;65855;42.030;13.078;2024-02-23T13:48:18;92314.47;;;11.41
76895;BMP280;65855;42.030;13.078;2024-02-23T13:50:45;92301.81;;;11.29
76895;BMP280;65855;42.030;13.078;2024-02-23T13:53:11;92307.25;;;11.20
76895;BMP280;65855;42.030;13.078;2024-02-23T13:55:38;92263.31;;;10.89
76895;BMP280;65855;42.030;13.078;2024-02-23T13:58:03;92251.28;;;11.06