sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69219;BME280;56232;53.384;-2.732;2023-02-13T00:01:38;103029.37;;;3.74;41.36
69219;BME280;56232;53.384;-2.732;2023-02-13T00:04:04;103027.64;;;3.23;41.37
69219;BME280;56232;53.384;-2.732;2023-02-13T00:06:29;103023.12;;;3.23;41.14
69219;BME280;56232;53.384;-2.732;2023-02-13T00:08:54;103019.77;;;2.68;41.31
69219;BME280;56232;53.384;-2.732;2023-02-13T00:11:20;103020.90;;;2.71;41.16
69219;BME280;56232;53.384;-2.732;2023-02-13T00:13:46;103026.94;;;3.69;41.07
69219;BME280;56232;53.384;-2.732;2023-02-13T00:16:10;103026.71;;;3.20;41.20
69219;BME280;56232;53.384;-2.732;2023-02-13T00:18:44;103027.23;;;3.23;41.19
69219;BME280;56232;53.384;-2.732;2023-02-13T00:21:04;103025.44;;;2.84;41.07
69219;BME280;56232;53.384;-2.732;2023-02-13T00:23:29;103026.41;;;3.33;40.92
69219;BME280;56232;53.384;-2.732;2023-02-13T00:25:53;103022.85;;;2.97;40.99
69219;BME280;56232;53.384;-2.732;2023-02-13T00:28:18;103021.03;;;3.04;41.09
69219;BME280;56232;53.384;-2.732;2023-02-13T00:30:44;103020.58;;;3.14;41.02
69219;BME280;56232;53.384;-2.732;2023-02-13T00:33:09;103017.54;;;3.71;40.74
69219;BME280;56232;53.384;-2.732;2023-02-13T00:35:35;103016.94;;;3.76;40.82
69219;BME280;56232;53.384;-2.732;2023-02-13T00:37:59;103016.09;;;3.85;40.78
69219;BME280;56232;53.384;-2.732;2023-02-13T00:40:25;103018.14;;;2.86;40.57
69219;BME280;56232;53.384;-2.732;2023-02-13T00:42:55;103014.55;;;3.55;40.50
69219;BME280;56232;53.384;-2.732;2023-02-13T00:45:16;103010.62;;;3.73;40.51
69219;BME280;56232;53.384;-2.732;2023-02-13T00:47:41;103003.64;;;3.94;40.19
69219;BME280;56232;53.384;-2.732;2023-02-13T00:50:07;103003.10;;;3.40;40.16
69219;BME280;56232;53.384;-2.732;2023-02-13T00:52:32;103005.42;;;3.39;40.00
69219;BME280;56232;53.384;-2.732;2023-02-13T00:55:03;103000.86;;;3.96;40.31
69219;BME280;56232;53.384;-2.732;2023-02-13T00:57:23;102997.92;;;4.04;40.21
69219;BME280;56232;53.384;-2.732;2023-02-13T00:59:49;102997.57;;;3.98;39.98
69219;BME280;56232;53.384;-2.732;2023-02-13T01:02:14;103003.05;;;3.79;40.05
69219;BME280;56232;53.384;-2.732;2023-02-13T01:04:40;102998.18;;;3.71;40.09
69219;BME280;56232;53.384;-2.732;2023-02-13T01:07:05;102993.39;;;3.71;40.19
69219;BME280;56232;53.384;-2.732;2023-02-13T01:09:31;102994.71;;;3.64;40.03
69219;BME280;56232;53.384;-2.732;2023-02-13T01:12:02;102995.85;;;3.55;40.31
69219;BME280;56232;53.384;-2.732;2023-02-13T01:14:22;102996.97;;;3.54;40.47
69219;BME280;56232;53.384;-2.732;2023-02-13T01:16:53;102992.85;;;3.48;40.58
69219;BME280;56232;53.384;-2.732;2023-02-13T01:19:13;102990.92;;;2.92;40.29
69219;BME280;56232;53.384;-2.732;2023-02-13T01:21:38;102989.55;;;3.45;40.41
69219;BME280;56232;53.384;-2.732;2023-02-13T01:24:05;102990.13;;;3.45;40.40
69219;BME280;56232;53.384;-2.732;2023-02-13T01:26:29;102986.02;;;3.39;40.54
69219;BME280;56232;53.384;-2.732;2023-02-13T01:28:55;102984.89;;;3.75;40.54
69219;BME280;56232;53.384;-2.732;2023-02-13T01:31:21;102979.21;;;3.19;40.38
69219;BME280;56232;53.384;-2.732;2023-02-13T01:33:46;102980.00;;;3.14;40.65
69219;BME280;56232;53.384;-2.732;2023-02-13T01:36:12;102983.10;;;3.19;40.30
69219;BME280;56232;53.384;-2.732;2023-02-13T01:38:37;102983.44;;;4.17;40.60
69219;BME280;56232;53.384;-2.732;2023-02-13T01:41:03;102980.97;;;3.16;40.77
69219;BME280;56232;53.384;-2.732;2023-02-13T01:45:55;102987.03;;;3.05;40.97
69219;BME280;56232;53.384;-2.732;2023-02-13T01:48:21;102989.43;;;3.10;40.93
69219;BME280;56232;53.384;-2.732;2023-02-13T01:50:46;102986.46;;;3.17;40.91
69219;BME280;56232;53.384;-2.732;2023-02-13T01:53:13;102990.05;;;3.81;40.79
69219;BME280;56232;53.384;-2.732;2023-02-13T01:55:40;102988.77;;;3.46;40.91
69219;BME280;56232;53.384;-2.732;2023-02-13T01:58:03;102986.36;;;3.53;40.72
69219;BME280;56232;53.384;-2.732;2023-02-13T02:00:25;102988.40;;;2.98;40.73
69219;BME280;56232;53.384;-2.732;2023-02-13T02:02:52;102993.36;;;3.66;40.52
69219;BME280;56232;53.384;-2.732;2023-02-13T02:05:15;102990.33;;;3.28;40.34
69219;BME280;56232;53.384;-2.732;2023-02-13T02:07:41;102988.92;;;3.99;39.80
69219;BME280;56232;53.384;-2.732;2023-02-13T02:10:10;102988.66;;;3.41;40.13
69219;BME280;56232;53.384;-2.732;2023-02-13T02:12:37;102991.71;;;4.21;40.09
69219;BME280;56232;53.384;-2.732;2023-02-13T02:14:59;102995.59;;;4.44;40.06
69219;BME280;56232;53.384;-2.732;2023-02-13T02:17:25;102994.41;;;4.62;39.89
69219;BME280;56232;53.384;-2.732;2023-02-13T02:19:55;102988.61;;;4.73;39.97
69219;BME280;56232;53.384;-2.732;2023-02-13T02:22:29;102987.16;;;4.15;39.99
69219;BME280;56232;53.384;-2.732;2023-02-13T02:27:16;102976.24;;;3.97;39.80
69219;BME280;56232;53.384;-2.732;2023-02-13T02:32:08;102967.51;;;4.35;39.34
69219;BME280;56232;53.384;-2.732;2023-02-13T02:34:26;102967.64;;;4.21;39.62
69219;BME280;56232;53.384;-2.732;2023-02-13T02:39:21;102970.77;;;3.58;39.64
69219;BME280;56232;53.384;-2.732;2023-02-13T02:41:51;102964.25;;;4.54;39.54
69219;BME280;56232;53.384;-2.732;2023-02-13T02:44:14;102958.48;;;3.85;39.61
69219;BME280;56232;53.384;-2.732;2023-02-13T02:46:33;102960.13;;;4.49;39.65
69219;BME280;56232;53.384;-2.732;2023-02-13T02:49:03;102959.20;;;3.53;39.72
69219;BME280;56232;53.384;-2.732;2023-02-13T02:51:35;102957.67;;;3.72;39.68
69219;BME280;56232;53.384;-2.732;2023-02-13T02:53:54;102959.28;;;4.49;39.49
69219;BME280;56232;53.384;-2.732;2023-02-13T02:56:19;102960.55;;;4.19;39.26
69219;BME280;56232;53.384;-2.732;2023-02-13T02:58:48;102961.81;;;4.27;39.32
69219;BME280;56232;53.384;-2.732;2023-02-13T03:01:07;102963.25;;;4.44;39.33
69219;BME280;56232;53.384;-2.732;2023-02-13T03:03:30;102959.02;;;4.65;39.08
69219;BME280;56232;53.384;-2.732;2023-02-13T03:05:55;102956.80;;;4.93;38.97
69219;BME280;56232;53.384;-2.732;2023-02-13T03:08:20;102954.89;;;4.43;38.63
69219;BME280;56232;53.384;-2.732;2023-02-13T03:10:46;102955.49;;;4.99;38.81
69219;BME280;56232;53.384;-2.732;2023-02-13T03:13:15;102956.18;;;4.95;38.61
69219;BME280;56232;53.384;-2.732;2023-02-13T03:15:40;102955.71;;;5.67;38.84
69219;BME280;56232;53.384;-2.732;2023-02-13T03:18:03;102955.11;;;5.38;38.81
69219;BME280;56232;53.384;-2.732;2023-02-13T03:20:38;102955.35;;;5.43;38.37
69219;BME280;56232;53.384;-2.732;2023-02-13T03:23:04;102959.35;;;5.37;38.40
69219;BME280;56232;53.384;-2.732;2023-02-13T03:25:23;102958.78;;;5.38;38.69
69219;BME280;56232;53.384;-2.732;2023-02-13T03:27:48;102956.47;;;5.51;38.40
69219;BME280;56232;53.384;-2.732;2023-02-13T03:30:18;102960.81;;;4.90;38.50
69219;BME280;56232;53.384;-2.732;2023-02-13T03:32:39;102958.36;;;5.63;38.51
69219;BME280;56232;53.384;-2.732;2023-02-13T03:35:07;102956.01;;;5.20;38.37
69219;BME280;56232;53.384;-2.732;2023-02-13T03:37:27;102951.89;;;4.82;38.09
69219;BME280;56232;53.384;-2.732;2023-02-13T03:39:55;102949.79;;;5.90;38.18
69219;BME280;56232;53.384;-2.732;2023-02-13T03:42:20;102953.64;;;5.39;38.34
69219;BME280;56232;53.384;-2.732;2023-02-13T03:44:45;102951.52;;;5.96;38.16
69219;BME280;56232;53.384;-2.732;2023-02-13T03:47:08;102955.31;;;4.95;38.24
69219;BME280;56232;53.384;-2.732;2023-02-13T03:49:35;102954.59;;;5.58;38.33
69219;BME280;56232;53.384;-2.732;2023-02-13T03:52:01;102950.86;;;5.23;38.07
69219;BME280;56232;53.384;-2.732;2023-02-13T03:54:26;102946.10;;;5.37;37.93
69219;BME280;56232;53.384;-2.732;2023-02-13T03:56:49;102946.81;;;5.35;37.84
69219;BME280;56232;53.384;-2.732;2023-02-13T03:59:21;102943.02;;;5.31;37.88
69219;BME280;56232;53.384;-2.732;2023-02-13T04:01:44;102945.43;;;5.37;37.98
69219;BME280;56232;53.384;-2.732;2023-02-13T04:04:09;102947.65;;;5.38;37.95
69219;BME280;56232;53.384;-2.732;2023-02-13T04:06:33;102950.16;;;5.79;37.77
69219;BME280;56232;53.384;-2.732;2023-02-13T04:08:56;102945.93;;;5.30;37.91
69219;BME280;56232;53.384;-2.732;2023-02-13T04:11:26;102946.08;;;5.41;37.86
69219;BME280;56232;53.384;-2.732;2023-02-13T04:13:51;102947.57;;;6.52;37.96
69219;BME280;56232;53.384;-2.732;2023-02-13T04:16:16;102944.13;;;5.77;38.03
69219;BME280;56232;53.384;-2.732;2023-02-13T04:18:39;102940.54;;;5.71;38.04
69219;BME280;56232;53.384;-2.732;2023-02-13T04:21:06;102937.20;;;5.54;38.28
69219;BME280;56232;53.384;-2.732;2023-02-13T04:23:30;102936.29;;;6.04;38.40
69219;BME280;56232;53.384;-2.732;2023-02-13T04:25:56;102930.73;;;5.29;38.55
69219;BME280;56232;53.384;-2.732;2023-02-13T04:28:20;102930.82;;;5.97;38.62
69219;BME280;56232;53.384;-2.732;2023-02-13T04:30:46;102926.17;;;6.09;38.53
69219;BME280;56232;53.384;-2.732;2023-02-13T04:33:16;102928.13;;;5.19;38.42
69219;BME280;56232;53.384;-2.732;2023-02-13T04:35:37;102927.91;;;5.79;38.42
69219;BME280;56232;53.384;-2.732;2023-02-13T04:38:03;102923.86;;;6.62;38.27
69219;BME280;56232;53.384;-2.732;2023-02-13T04:40:28;102922.35;;;5.94;38.21
69219;BME280;56232;53.384;-2.732;2023-02-13T04:42:58;102921.60;;;5.50;38.19
69219;BME280;56232;53.384;-2.732;2023-02-13T04:45:19;102918.74;;;5.34;38.31
69219;BME280;56232;53.384;-2.732;2023-02-13T04:47:49;102923.72;;;6.05;38.31
69219;BME280;56232;53.384;-2.732;2023-02-13T04:50:10;102925.19;;;6.20;38.02
69219;BME280;56232;53.384;-2.732;2023-02-13T04:52:37;102924.57;;;5.65;38.09
69219;BME280;56232;53.384;-2.732;2023-02-13T04:55:01;102922.07;;;6.28;38.15
69219;BME280;56232;53.384;-2.732;2023-02-13T04:57:27;102920.94;;;6.53;37.99
69219;BME280;56232;53.384;-2.732;2023-02-13T04:59:53;102916.70;;;6.03;37.78
69219;BME280;56232;53.384;-2.732;2023-02-13T05:02:23;102917.60;;;6.49;37.79
69219;BME280;56232;53.384;-2.732;2023-02-13T05:04:43;102915.04;;;6.36;37.76
69219;BME280;56232;53.384;-2.732;2023-02-13T05:07:09;102914.63;;;5.80;37.86
69219;BME280;56232;53.384;-2.732;2023-02-13T05:09:35;102905.58;;;5.69;38.00
69219;BME280;56232;53.384;-2.732;2023-02-13T05:12:00;102907.19;;;5.66;38.11
69219;BME280;56232;53.384;-2.732;2023-02-13T05:14:26;102906.43;;;5.70;38.10
69219;BME280;56232;53.384;-2.732;2023-02-13T05:16:51;102909.73;;;5.72;38.03
69219;BME280;56232;53.384;-2.732;2023-02-13T05:19:17;102912.27;;;5.66;38.07
69219;BME280;56232;53.384;-2.732;2023-02-13T05:21:42;102907.60;;;6.13;38.12
69219;BME280;56232;53.384;-2.732;2023-02-13T05:24:07;102905.31;;;5.66;38.08
69219;BME280;56232;53.384;-2.732;2023-02-13T05:26:33;102908.89;;;5.69;38.14
69219;BME280;56232;53.384;-2.732;2023-02-13T05:28:58;102906.69;;;4.56;38.26
69219;BME280;56232;53.384;-2.732;2023-02-13T05:31:24;102905.65;;;6.29;38.16
69219;BME280;56232;53.384;-2.732;2023-02-13T05:33:55;102908.72;;;5.91;38.14
69219;BME280;56232;53.384;-2.732;2023-02-13T05:36:15;102907.48;;;6.48;38.05
69219;BME280;56232;53.384;-2.732;2023-02-13T05:38:41;102901.99;;;6.46;38.08
69219;BME280;56232;53.384;-2.732;2023-02-13T05:41:06;102901.92;;;6.01;38.06
69219;BME280;56232;53.384;-2.732;2023-02-13T05:43:31;102895.70;;;6.60;37.93
69219;BME280;56232;53.384;-2.732;2023-02-13T05:46:01;102893.20;;;6.04;37.88
69219;BME280;56232;53.384;-2.732;2023-02-13T05:48:22;102892.55;;;6.09;37.94
69219;BME280;56232;53.384;-2.732;2023-02-13T05:50:47;102891.33;;;6.21;37.83
69219;BME280;56232;53.384;-2.732;2023-02-13T05:53:13;102893.65;;;6.14;37.77
69219;BME280;56232;53.384;-2.732;2023-02-13T05:55:38;102901.73;;;5.91;37.93
69219;BME280;56232;53.384;-2.732;2023-02-13T05:58:03;102903.39;;;5.82;38.16
69219;BME280;56232;53.384;-2.732;2023-02-13T06:00:29;102896.65;;;5.89;38.12
69219;BME280;56232;53.384;-2.732;2023-02-13T06:02:54;102892.28;;;5.94;38.08
69219;BME280;56232;53.384;-2.732;2023-02-13T06:05:20;102893.77;;;6.06;38.01
69219;BME280;56232;53.384;-2.732;2023-02-13T06:07:45;102894.13;;;5.54;37.92
69219;BME280;56232;53.384;-2.732;2023-02-13T06:10:11;102896.28;;;5.46;38.04
69219;BME280;56232;53.384;-2.732;2023-02-13T06:12:36;102893.97;;;6.38;38.14
69219;BME280;56232;53.384;-2.732;2023-02-13T06:15:01;102896.83;;;5.96;38.18
69219;BME280;56232;53.384;-2.732;2023-02-13T06:17:27;102894.28;;;6.64;38.01
69219;BME280;56232;53.384;-2.732;2023-02-13T06:19:53;102892.94;;;6.21;38.05
69219;BME280;56232;53.384;-2.732;2023-02-13T06:22:18;102886.29;;;6.34;37.79
69219;BME280;56232;53.384;-2.732;2023-02-13T06:24:44;102885.81;;;6.25;37.83
69219;BME280;56232;53.384;-2.732;2023-02-13T06:27:09;102878.79;;;6.15;37.97
69219;BME280;56232;53.384;-2.732;2023-02-13T06:29:36;102873.80;;;6.11;37.98
69219;BME280;56232;53.384;-2.732;2023-02-13T06:32:00;102877.52;;;6.02;38.07
69219;BME280;56232;53.384;-2.732;2023-02-13T06:34:25;102873.03;;;5.93;38.21
69219;BME280;56232;53.384;-2.732;2023-02-13T06:36:51;102871.13;;;5.96;38.24
69219;BME280;56232;53.384;-2.732;2023-02-13T06:39:17;102875.15;;;6.02;38.27
69219;BME280;56232;53.384;-2.732;2023-02-13T06:41:42;102874.40;;;6.55;38.22
69219;BME280;56232;53.384;-2.732;2023-02-13T06:44:07;102878.87;;;6.04;38.23
69219;BME280;56232;53.384;-2.732;2023-02-13T06:46:32;102882.57;;;5.52;38.29
69219;BME280;56232;53.384;-2.732;2023-02-13T06:48:58;102880.88;;;6.15;38.36
69219;BME280;56232;53.384;-2.732;2023-02-13T06:51:24;102880.71;;;6.21;38.15
69219;BME280;56232;53.384;-2.732;2023-02-13T06:53:55;102875.11;;;6.10;38.22
69219;BME280;56232;53.384;-2.732;2023-02-13T06:56:15;102874.08;;;6.06;38.37
69219;BME280;56232;53.384;-2.732;2023-02-13T06:58:40;102873.40;;;6.11;38.43
69219;BME280;56232;53.384;-2.732;2023-02-13T07:01:06;102879.49;;;6.37;38.31
69219;BME280;56232;53.384;-2.732;2023-02-13T07:03:31;102881.75;;;6.45;38.11
69219;BME280;56232;53.384;-2.732;2023-02-13T07:05:56;102885.31;;;6.33;38.17
69219;BME280;56232;53.384;-2.732;2023-02-13T07:08:22;102890.20;;;6.30;38.13
69219;BME280;56232;53.384;-2.732;2023-02-13T07:10:47;102893.84;;;5.76;38.29
69219;BME280;56232;53.384;-2.732;2023-02-13T07:13:13;102893.34;;;6.30;38.23
69219;BME280;56232;53.384;-2.732;2023-02-13T07:15:38;102891.66;;;5.98;38.19
69219;BME280;56232;53.384;-2.732;2023-02-13T07:18:04;102887.91;;;6.45;38.12
69219;BME280;56232;53.384;-2.732;2023-02-13T07:20:28;102883.50;;;6.12;38.14
69219;BME280;56232;53.384;-2.732;2023-02-13T07:22:57;102879.78;;;6.18;38.00
69219;BME280;56232;53.384;-2.732;2023-02-13T07:25:19;102883.50;;;6.32;38.03
69219;BME280;56232;53.384;-2.732;2023-02-13T07:27:44;102880.39;;;6.89;37.90
69219;BME280;56232;53.384;-2.732;2023-02-13T07:30:11;102880.53;;;6.43;37.85
69219;BME280;56232;53.384;-2.732;2023-02-13T07:32:37;102875.70;;;6.42;37.78
69219;BME280;56232;53.384;-2.732;2023-02-13T07:35:01;102878.55;;;5.78;37.85
69219;BME280;56232;53.384;-2.732;2023-02-13T07:37:27;102876.85;;;6.97;37.82
69219;BME280;56232;53.384;-2.732;2023-02-13T07:39:52;102880.08;;;6.99;37.74
69219;BME280;56232;53.384;-2.732;2023-02-13T07:42:17;102882.16;;;5.72;37.81
69219;BME280;56232;53.384;-2.732;2023-02-13T07:44:42;102882.49;;;7.15;37.95
69219;BME280;56232;53.384;-2.732;2023-02-13T07:47:13;102886.34;;;6.56;38.10
69219;BME280;56232;53.384;-2.732;2023-02-13T07:49:33;102887.15;;;6.38;38.23
69219;BME280;56232;53.384;-2.732;2023-02-13T07:51:58;102886.01;;;6.37;38.24
69219;BME280;56232;53.384;-2.732;2023-02-13T07:54:23;102889.00;;;5.87;38.22
69219;BME280;56232;53.384;-2.732;2023-02-13T07:56:49;102890.72;;;6.67;38.56
69219;BME280;56232;53.384;-2.732;2023-02-13T07:59:15;102882.99;;;5.72;38.62
69219;BME280;56232;53.384;-2.732;2023-02-13T08:01:40;102881.73;;;6.90;38.50
69219;BME280;56232;53.384;-2.732;2023-02-13T08:04:11;102882.01;;;6.72;38.39
69219;BME280;56232;53.384;-2.732;2023-02-13T08:06:31;102886.44;;;5.80;38.17
69219;BME280;56232;53.384;-2.732;2023-02-13T08:08:57;102889.13;;;6.44;38.19
69219;BME280;56232;53.384;-2.732;2023-02-13T08:11:24;102886.27;;;6.48;38.12
69219;BME280;56232;53.384;-2.732;2023-02-13T08:13:48;102889.70;;;7.10;38.14
69219;BME280;56232;53.384;-2.732;2023-02-13T08:16:13;102886.70;;;7.33;37.95
69219;BME280;56232;53.384;-2.732;2023-02-13T08:18:39;102884.54;;;6.77;37.86
69219;BME280;56232;53.384;-2.732;2023-02-13T08:21:05;102884.00;;;6.36;37.77
69219;BME280;56232;53.384;-2.732;2023-02-13T08:23:30;102885.82;;;6.98;37.70
69219;BME280;56232;53.384;-2.732;2023-02-13T08:25:58;102883.28;;;6.38;37.68
69219;BME280;56232;53.384;-2.732;2023-02-13T08:28:20;102885.37;;;6.92;37.67
69219;BME280;56232;53.384;-2.732;2023-02-13T08:30:46;102885.82;;;7.19;37.75
69219;BME280;56232;53.384;-2.732;2023-02-13T08:33:12;102890.39;;;6.69;37.75
69219;BME280;56232;53.384;-2.732;2023-02-13T08:35:42;102888.71;;;7.36;37.66
69219;BME280;56232;53.384;-2.732;2023-02-13T08:38:08;102893.63;;;6.42;37.67
69219;BME280;56232;53.384;-2.732;2023-02-13T08:40:33;102888.95;;;6.46;37.40
69219;BME280;56232;53.384;-2.732;2023-02-13T08:42:59;102887.93;;;6.27;37.54
69219;BME280;56232;53.384;-2.732;2023-02-13T08:45:19;102898.14;;;6.23;37.68
69219;BME280;56232;53.384;-2.732;2023-02-13T08:47:50;102896.27;;;6.08;37.60
69219;BME280;56232;53.384;-2.732;2023-02-13T08:50:10;102899.38;;;6.82;37.66
69219;BME280;56232;53.384;-2.732;2023-02-13T08:52:36;102898.68;;;6.92;37.69
69219;BME280;56232;53.384;-2.732;2023-02-13T08:55:01;102898.20;;;6.23;37.96
69219;BME280;56232;53.384;-2.732;2023-02-13T08:57:33;102899.21;;;6.31;37.67
69219;BME280;56232;53.384;-2.732;2023-02-13T08:59:57;102896.23;;;6.43;37.72
69219;BME280;56232;53.384;-2.732;2023-02-13T09:02:18;102898.71;;;6.42;37.69
69219;BME280;56232;53.384;-2.732;2023-02-13T09:04:43;102894.39;;;6.34;37.71
69219;BME280;56232;53.384;-2.732;2023-02-13T09:07:09;102897.37;;;6.45;37.82
69219;BME280;56232;53.384;-2.732;2023-02-13T09:09:34;102895.83;;;6.62;37.78
69219;BME280;56232;53.384;-2.732;2023-02-13T09:12:00;102891.12;;;6.76;37.26
69219;BME280;56232;53.384;-2.732;2023-02-13T09:14:25;102890.61;;;6.87;37.14
69219;BME280;56232;53.384;-2.732;2023-02-13T09:16:51;102891.62;;;6.94;37.09
69219;BME280;56232;53.384;-2.732;2023-02-13T09:19:17;102887.90;;;7.17;37.24
69219;BME280;56232;53.384;-2.732;2023-02-13T09:21:42;102880.47;;;7.17;36.98
69219;BME280;56232;53.384;-2.732;2023-02-13T09:24:08;102876.88;;;7.02;36.82
69219;BME280;56232;53.384;-2.732;2023-02-13T09:26:33;102871.86;;;6.83;37.13
69219;BME280;56232;53.384;-2.732;2023-02-13T09:28:58;102866.95;;;6.77;36.89
69219;BME280;56232;53.384;-2.732;2023-02-13T09:31:24;102858.49;;;6.94;37.38
69219;BME280;56232;53.384;-2.732;2023-02-13T09:33:50;102852.52;;;7.24;37.43
69219;BME280;56232;53.384;-2.732;2023-02-13T09:36:17;102843.28;;;7.52;37.07
69219;BME280;56232;53.384;-2.732;2023-02-13T09:38:46;102841.06;;;7.82;36.75
69219;BME280;56232;53.384;-2.732;2023-02-13T09:41:08;102841.83;;;7.44;36.53
69219;BME280;56232;53.384;-2.732;2023-02-13T09:43:33;102848.19;;;7.28;36.56
69219;BME280;56232;53.384;-2.732;2023-02-13T09:46:01;102851.36;;;7.77;36.56
69219;BME280;56232;53.384;-2.732;2023-02-13T09:48:27;102858.66;;;8.03;36.45
69219;BME280;56232;53.384;-2.732;2023-02-13T09:50:48;102850.18;;;7.82;36.04
69219;BME280;56232;53.384;-2.732;2023-02-13T09:53:19;102852.69;;;8.53;36.37
69219;BME280;56232;53.384;-2.732;2023-02-13T09:55:44;102855.16;;;8.33;35.88
69219;BME280;56232;53.384;-2.732;2023-02-13T09:58:08;102860.34;;;8.23;35.78
69219;BME280;56232;53.384;-2.732;2023-02-13T10:00:33;102865.51;;;8.44;35.88
69219;BME280;56232;53.384;-2.732;2023-02-13T10:03:10;102864.14;;;8.07;35.82
69219;BME280;56232;53.384;-2.732;2023-02-13T10:05:33;102859.33;;;7.75;36.54
69219;BME280;56232;53.384;-2.732;2023-02-13T10:07:54;102856.61;;;7.87;36.22
69219;BME280;56232;53.384;-2.732;2023-02-13T10:10:20;102860.52;;;8.33;36.26
69219;BME280;56232;53.384;-2.732;2023-02-13T10:12:45;102857.13;;;8.18;35.60
69219;BME280;56232;53.384;-2.732;2023-02-13T10:15:12;102857.06;;;8.54;36.78
69219;BME280;56232;53.384;-2.732;2023-02-13T10:17:31;102863.71;;;8.59;36.64
69219;BME280;56232;53.384;-2.732;2023-02-13T10:19:57;102863.31;;;8.76;36.81
69219;BME280;56232;53.384;-2.732;2023-02-13T10:22:22;102865.02;;;7.81;37.04
69219;BME280;56232;53.384;-2.732;2023-02-13T10:24:47;102867.74;;;8.40;36.15
69219;BME280;56232;53.384;-2.732;2023-02-13T10:27:17;102868.21;;;8.37;36.47
69219;BME280;56232;53.384;-2.732;2023-02-13T10:29:40;102869.30;;;8.62;35.77
69219;BME280;56232;53.384;-2.732;2023-02-13T10:32:03;102865.40;;;8.82;36.48
69219;BME280;56232;53.384;-2.732;2023-02-13T10:34:29;102866.48;;;7.88;36.56
69219;BME280;56232;53.384;-2.732;2023-02-13T10:36:51;102872.24;;;8.56;35.89
69219;BME280;56232;53.384;-2.732;2023-02-13T10:39:23;102879.69;;;8.66;35.87
69219;BME280;56232;53.384;-2.732;2023-02-13T10:41:47;102879.33;;;8.84;36.10
69219;BME280;56232;53.384;-2.732;2023-02-13T10:44:19;102871.29;;;8.48;35.75
69219;BME280;56232;53.384;-2.732;2023-02-13T10:46:39;102875.83;;;8.61;35.64
69219;BME280;56232;53.384;-2.732;2023-02-13T10:49:06;102868.86;;;8.50;35.78
69219;BME280;56232;53.384;-2.732;2023-02-13T10:51:32;102867.33;;;9.30;35.44
69219;BME280;56232;53.384;-2.732;2023-02-13T10:53:58;102860.94;;;9.29;34.73
69219;BME280;56232;53.384;-2.732;2023-02-13T10:56:22;102861.37;;;9.47;35.07
69219;BME280;56232;53.384;-2.732;2023-02-13T10:58:52;102860.17;;;9.09;35.04
69219;BME280;56232;53.384;-2.732;2023-02-13T11:01:09;102858.41;;;9.83;35.35
69219;BME280;56232;53.384;-2.732;2023-02-13T11:03:31;102859.27;;;8.84;34.99
69219;BME280;56232;53.384;-2.732;2023-02-13T11:06:05;102850.25;;;8.89;35.20
69219;BME280;56232;53.384;-2.732;2023-02-13T11:08:24;102849.96;;;9.01;34.40
69219;BME280;56232;53.384;-2.732;2023-02-13T11:10:47;102844.99;;;9.53;34.49
69219;BME280;56232;53.384;-2.732;2023-02-13T11:13:16;102846.72;;;10.56;33.68
69219;BME280;56232;53.384;-2.732;2023-02-13T11:15:38;102848.85;;;10.31;33.61
69219;BME280;56232;53.384;-2.732;2023-02-13T11:18:14;102851.88;;;9.73;34.21
69219;BME280;56232;53.384;-2.732;2023-02-13T11:20:34;102850.46;;;9.10;35.94
69219;BME280;56232;53.384;-2.732;2023-02-13T11:22:56;102855.27;;;8.78;36.46
69219;BME280;56232;53.384;-2.732;2023-02-13T11:25:22;102852.14;;;8.77;36.75
69219;BME280;56232;53.384;-2.732;2023-02-13T11:27:46;102844.31;;;8.72;36.33
69219;BME280;56232;53.384;-2.732;2023-02-13T11:32:36;102845.67;;;8.79;36.33
69219;BME280;56232;53.384;-2.732;2023-02-13T11:37:28;102852.20;;;8.64;35.66
69219;BME280;56232;53.384;-2.732;2023-02-13T11:39:54;102843.23;;;9.16;35.29
69219;BME280;56232;53.384;-2.732;2023-02-13T11:42:25;102836.34;;;10.01;36.04
69219;BME280;56232;53.384;-2.732;2023-02-13T11:44:49;102830.87;;;9.20;35.22
69219;BME280;56232;53.384;-2.732;2023-02-13T11:47:08;102828.28;;;8.41;36.11
69219;BME280;56232;53.384;-2.732;2023-02-13T11:49:36;102825.74;;;9.35;36.24
69219;BME280;56232;53.384;-2.732;2023-02-13T11:52:00;102816.72;;;9.80;35.31
69219;BME280;56232;53.384;-2.732;2023-02-13T11:54:29;102817.57;;;8.52;35.83
69219;BME280;56232;53.384;-2.732;2023-02-13T11:57:01;102818.26;;;9.59;35.38
69219;BME280;56232;53.384;-2.732;2023-02-13T11:59:16;102815.77;;;9.17;35.31
69219;BME280;56232;53.384;-2.732;2023-02-13T12:01:46;102822.62;;;9.42;36.60
69219;BME280;56232;53.384;-2.732;2023-02-13T12:04:14;102823.28;;;10.09;37.01
69219;BME280;56232;53.384;-2.732;2023-02-13T12:06:37;102825.94;;;9.11;36.87
69219;BME280;56232;53.384;-2.732;2023-02-13T12:08:57;102817.70;;;9.03;35.74
69219;BME280;56232;53.384;-2.732;2023-02-13T12:11:30;102821.08;;;8.89;35.51
69219;BME280;56232;53.384;-2.732;2023-02-13T12:13:50;102813.17;;;10.06;35.26
69219;BME280;56232;53.384;-2.732;2023-02-13T12:18:43;102810.39;;;9.13;37.10
69219;BME280;56232;53.384;-2.732;2023-02-13T12:21:15;102808.95;;;9.08;37.97
69219;BME280;56232;53.384;-2.732;2023-02-13T12:23:39;102804.77;;;10.37;38.09
69219;BME280;56232;53.384;-2.732;2023-02-13T12:26:06;102802.12;;;9.88;38.41
69219;BME280;56232;53.384;-2.732;2023-02-13T12:28:27;102802.35;;;9.41;36.94
69219;BME280;56232;53.384;-2.732;2023-02-13T12:30:59;102803.96;;;10.40;36.60
69219;BME280;56232;53.384;-2.732;2023-02-13T12:33:24;102801.64;;;10.47;36.08
69219;BME280;56232;53.384;-2.732;2023-02-13T12:35:45;102797.30;;;10.41;36.20
69219;BME280;56232;53.384;-2.732;2023-02-13T12:38:12;102801.69;;;9.15;37.62
69219;BME280;56232;53.384;-2.732;2023-02-13T12:40:41;102807.50;;;9.15;36.06
69219;BME280;56232;53.384;-2.732;2023-02-13T12:43:07;102802.82;;;9.34;35.80
69219;BME280;56232;53.384;-2.732;2023-02-13T12:45:29;102799.45;;;9.70;36.43
69219;BME280;56232;53.384;-2.732;2023-02-13T12:50:21;102786.63;;;9.83;37.77
69219;BME280;56232;53.384;-2.732;2023-02-13T12:52:51;102789.91;;;10.10;37.03
69219;BME280;56232;53.384;-2.732;2023-02-13T12:55:12;102784.12;;;10.47;35.85
69219;BME280;56232;53.384;-2.732;2023-02-13T12:57:39;102781.10;;;11.01;37.04
69219;BME280;56232;53.384;-2.732;2023-02-13T13:00:02;102777.08;;;10.02;36.35