sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9915;DHT22;4996;48.746;9.174;2024-01-06T00:02:05;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:04:31;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:06:57;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:09:22;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:11:48;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:14:13;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:16:39;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:21:46;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:24:12;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:26:37;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:29:03;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:31:28;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:33:54;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:36:19;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:38:45;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:41:10;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:43:36;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:46:01;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:48:27;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:50:52;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:53:18;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:55:43;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T00:58:09;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:00:34;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:03:00;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:05:25;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:07:51;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:10:16;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:12:42;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:15:08;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:17:33;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:19:59;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:22:24;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:24:50;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:27:15;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:29:41;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:32:06;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:34:32;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:36:57;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:39:23;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:41:48;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:44:14;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:46:39;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:49:06;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:51:34;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:54:01;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:56:27;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T01:58:53;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:01:19;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:03:45;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:06:11;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:08:37;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:11:04;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:13:37;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:16:03;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:18:33;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:21:00;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:23:29;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:25:55;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:28:21;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:30:47;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:33:12;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:35:38;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:38:05;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:40:31;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:42:58;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:45:23;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:47:49;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:50:14;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:52:40;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:55:06;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:57:31;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T02:59:57;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:02:23;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:04:48;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:07:14;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:09:39;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:12:06;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:14:34;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:16:59;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:19:25;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:21:52;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:24:18;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:26:44;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:29:09;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:31:35;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:34:00;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:36:26;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:38:51;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:41:17;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:43:42;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:46:08;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:48:33;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:51:00;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:53:25;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:55:51;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T03:58:17;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:00:42;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:03:08;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:05:34;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:07:59;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:10:25;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:12:50;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:15:16;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:17:41;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:20:07;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:22:33;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:24:58;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:27:24;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:29:49;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:32:18;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:34:44;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:37:09;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:39:35;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:42:00;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:44:25;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:46:51;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:49:16;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:51:42;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:54:07;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:56:33;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T04:58:58;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:01:24;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:03:49;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:06:15;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:08:41;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:11:10;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:13:36;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:16:02;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:18:28;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:20:54;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:23:19;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:25:45;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:28:10;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:30:36;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:33:01;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:35:28;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:37:54;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:40:19;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:42:45;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:45:11;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:47:40;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:50:06;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:52:34;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:55:00;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:57:25;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T05:59:51;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:02:16;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:04:42;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:07:07;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:09:33;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:12:00;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:14:25;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:16:51;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:19:16;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:21:43;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:24:09;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:26:34;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:29:00;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:31:26;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:33:52;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:36:17;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:38:43;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:41:08;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:43:34;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:45:59;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:48:25;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:50:50;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:53:16;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:55:41;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T06:58:07;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:00:33;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:02:58;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:05:24;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:07:49;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:10:15;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:12:40;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:15:06;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:17:34;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:19:59;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:22:25;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:24:50;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:27:16;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:29:41;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:32:07;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:34:32;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:36:59;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:39:25;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:41:51;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:44:16;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:46:48;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:49:13;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:51:39;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:54:04;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:56:31;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T07:58:57;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:01:23;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:03:48;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:06:14;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:08:39;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:11:05;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:13:30;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:15:56;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:18:21;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:20:47;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:23:13;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:25:38;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:28:04;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:30:30;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:32:55;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:35:21;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:37:46;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:40:12;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:42:38;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:45:04;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:47:30;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:49:56;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:52:21;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:54:47;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:57:12;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T08:59:38;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:02:05;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:04:30;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:06:56;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:09:21;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:11:49;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:14:19;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:16:45;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:19:10;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:21:36;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:24:02;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:26:34;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:29:01;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:31:26;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:33:52;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:36:18;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:38:43;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:41:09;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:43:35;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:46:14;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:48:40;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:51:10;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:53:42;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:56:09;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T09:58:35;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:01:02;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:03:28;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:05:54;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:08:19;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:10:45;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:13:35;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:16:02;8.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:21:50;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:24:18;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:26:45;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:29:11;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:31:36;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:34:04;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:36:29;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:38:57;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:41:23;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:43:50;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:46:18;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:48:44;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:51:13;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:53:42;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:56:09;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T10:58:38;8.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:01:09;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:03:39;8.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:06:08;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:08:54;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:11:22;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:13:49;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:16:34;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:18:59;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:21:25;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:24:20;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:26:50;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:29:15;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:31:41;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:34:15;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:36:44;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:39:36;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:42:03;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:44:29;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:46:59;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:49:27;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:52:00;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:54:26;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:56:51;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T11:59:21;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:01:47;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:04:14;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:06:40;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:09:07;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:11:33;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:13:58;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:16:24;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:18:53;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:21:22;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:23:48;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:26:13;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:28:39;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:31:08;7.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:33:36;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:36:04;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:38:30;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:40:56;8.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:43:21;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:45:47;7.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:48:13;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:50:38;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:53:04;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:55:29;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T12:57:55;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:00:21;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:02:46;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:05:12;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:07:38;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:10:05;7.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:12:30;7.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:14:56;7.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:17:21;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:19:47;7.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:22:12;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:24:40;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:27:06;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:29:31;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:31:57;7.00;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:34:24;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:36:50;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:39:15;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:41:48;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:44:14;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:46:39;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:49:11;7.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:51:37;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:54:03;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:56:28;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T13:58:54;7.20;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:01:20;7.10;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:03:45;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:06:11;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:08:37;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:11:02;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:13:28;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:15:53;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:18:19;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:20:45;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:23:10;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:25:36;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:28:01;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:30:27;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:32:54;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:35:19;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:37:44;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:40:12;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:42:38;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:45:04;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:47:30;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:49:57;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:52:23;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:54:48;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:57:14;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T14:59:40;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:02:06;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:04:32;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:06:58;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:09:24;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:11:51;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:14:17;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:16:42;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:19:08;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:21:34;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:24:02;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:26:27;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:28:53;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:31:19;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:33:44;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:36:13;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:38:38;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:41:04;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:43:32;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:45:58;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:48:23;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:50:49;6.90;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:53:14;6.80;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:55:42;6.70;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T15:58:07;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:00:33;6.60;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:02:59;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:05:25;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:07:50;6.30;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:10:19;6.40;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:12:49;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:15:17;6.50;99.90
9915;DHT22;4996;48.746;9.174;2024-01-06T16:17:42;6.50;99.90