sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-01-26T00:01:26;99430.78;;;-3.20;86.73
30618;BME280;17384;51.214;9.202;2023-01-26T00:03:54;99444.25;;;-3.23;87.20
30618;BME280;17384;51.214;9.202;2023-01-26T00:06:20;99423.66;;;-3.19;87.16
30618;BME280;17384;51.214;9.202;2023-01-26T00:08:48;99422.38;;;-3.14;86.75
30618;BME280;17384;51.214;9.202;2023-01-26T00:11:16;99438.41;;;-3.15;86.78
30618;BME280;17384;51.214;9.202;2023-01-26T00:13:42;99445.28;;;-3.13;86.35
30618;BME280;17384;51.214;9.202;2023-01-26T00:16:10;99432.13;;;-3.14;86.36
30618;BME280;17384;51.214;9.202;2023-01-26T00:18:37;99421.81;;;-3.06;86.21
30618;BME280;17384;51.214;9.202;2023-01-26T00:21:04;99436.25;;;-3.10;86.10
30618;BME280;17384;51.214;9.202;2023-01-26T00:23:31;99408.59;;;-3.19;86.44
30618;BME280;17384;51.214;9.202;2023-01-26T00:25:56;99408.16;;;-3.36;86.41
30618;BME280;17384;51.214;9.202;2023-01-26T00:28:22;99407.13;;;-3.47;87.36
30618;BME280;17384;51.214;9.202;2023-01-26T00:30:47;99415.53;;;-3.53;87.48
30618;BME280;17384;51.214;9.202;2023-01-26T00:33:13;99393.47;;;-3.53;87.70
30618;BME280;17384;51.214;9.202;2023-01-26T00:35:39;99408.47;;;-3.65;87.79
30618;BME280;17384;51.214;9.202;2023-01-26T00:38:09;99393.75;;;-3.69;87.84
30618;BME280;17384;51.214;9.202;2023-01-26T00:40:35;99393.00;;;-3.71;88.10
30618;BME280;17384;51.214;9.202;2023-01-26T00:43:00;99390.56;;;-3.74;88.03
30618;BME280;17384;51.214;9.202;2023-01-26T00:45:26;99375.28;;;-3.70;87.88
30618;BME280;17384;51.214;9.202;2023-01-26T00:47:52;99389.94;;;-3.78;88.15
30618;BME280;17384;51.214;9.202;2023-01-26T00:50:17;99380.50;;;-3.69;87.64
30618;BME280;17384;51.214;9.202;2023-01-26T00:52:43;99396.56;;;-3.83;87.43
30618;BME280;17384;51.214;9.202;2023-01-26T00:55:08;99377.03;;;-3.82;87.25
30618;BME280;17384;51.214;9.202;2023-01-26T00:57:33;99384.47;;;-3.87;87.45
30618;BME280;17384;51.214;9.202;2023-01-26T00:59:59;99369.44;;;-3.99;87.44
30618;BME280;17384;51.214;9.202;2023-01-26T01:02:24;99380.59;;;-4.07;87.47
30618;BME280;17384;51.214;9.202;2023-01-26T01:04:50;99368.28;;;-3.95;87.15
30618;BME280;17384;51.214;9.202;2023-01-26T01:07:16;99392.44;;;-4.00;87.27
30618;BME280;17384;51.214;9.202;2023-01-26T01:09:41;99375.69;;;-4.00;87.59
30618;BME280;17384;51.214;9.202;2023-01-26T01:12:07;99388.00;;;-3.99;87.74
30618;BME280;17384;51.214;9.202;2023-01-26T01:14:32;99377.72;;;-4.04;87.60
30618;BME280;17384;51.214;9.202;2023-01-26T01:16:58;99376.22;;;-3.95;87.75
30618;BME280;17384;51.214;9.202;2023-01-26T01:19:23;99366.91;;;-4.01;87.40
30618;BME280;17384;51.214;9.202;2023-01-26T01:21:49;99376.22;;;-3.95;87.78
30618;BME280;17384;51.214;9.202;2023-01-26T01:24:14;99372.56;;;-3.82;87.08
30618;BME280;17384;51.214;9.202;2023-01-26T01:26:40;99380.81;;;-3.73;86.82
30618;BME280;17384;51.214;9.202;2023-01-26T01:29:05;99372.97;;;-3.75;86.82
30618;BME280;17384;51.214;9.202;2023-01-26T01:31:31;99380.09;;;-3.76;86.28
30618;BME280;17384;51.214;9.202;2023-01-26T01:33:57;99368.97;;;-3.81;85.89
30618;BME280;17384;51.214;9.202;2023-01-26T01:36:23;99372.50;;;-3.93;86.64
30618;BME280;17384;51.214;9.202;2023-01-26T01:38:49;99368.91;;;-3.92;86.61
30618;BME280;17384;51.214;9.202;2023-01-26T01:41:17;99366.47;;;-3.95;86.59
30618;BME280;17384;51.214;9.202;2023-01-26T01:43:43;99361.91;;;-3.93;86.88
30618;BME280;17384;51.214;9.202;2023-01-26T01:46:19;99358.88;;;-3.76;86.06
30618;BME280;17384;51.214;9.202;2023-01-26T01:51:26;99377.03;;;-3.82;86.19
30618;BME280;17384;51.214;9.202;2023-01-26T01:53:56;99362.25;;;-3.97;86.43
30618;BME280;17384;51.214;9.202;2023-01-26T01:56:24;99359.00;;;-4.14;86.89
30618;BME280;17384;51.214;9.202;2023-01-26T01:58:54;99363.34;;;-4.13;86.78
30618;BME280;17384;51.214;9.202;2023-01-26T02:01:21;99351.81;;;-4.12;86.56
30618;BME280;17384;51.214;9.202;2023-01-26T02:03:50;99361.03;;;-4.17;86.14
30618;BME280;17384;51.214;9.202;2023-01-26T02:06:25;99349.25;;;-4.13;86.32
30618;BME280;17384;51.214;9.202;2023-01-26T02:08:54;99349.75;;;-4.08;86.32
30618;BME280;17384;51.214;9.202;2023-01-26T02:11:33;99350.69;;;-4.09;86.30
30618;BME280;17384;51.214;9.202;2023-01-26T02:14:06;99348.31;;;-4.12;86.23
30618;BME280;17384;51.214;9.202;2023-01-26T02:16:33;99346.41;;;-4.23;86.16
30618;BME280;17384;51.214;9.202;2023-01-26T02:18:59;99351.28;;;-4.29;86.40
30618;BME280;17384;51.214;9.202;2023-01-26T02:21:24;99340.25;;;-4.23;86.04
30618;BME280;17384;51.214;9.202;2023-01-26T02:24:24;99345.66;;;-4.25;86.47
30618;BME280;17384;51.214;9.202;2023-01-26T02:26:53;99336.91;;;-4.38;86.63
30618;BME280;17384;51.214;9.202;2023-01-26T02:29:20;99334.66;;;-4.31;86.54
30618;BME280;17384;51.214;9.202;2023-01-26T02:31:47;99342.50;;;-4.30;86.65
30618;BME280;17384;51.214;9.202;2023-01-26T02:34:12;99342.28;;;-4.27;86.51
30618;BME280;17384;51.214;9.202;2023-01-26T02:36:38;99331.56;;;-4.25;86.36
30618;BME280;17384;51.214;9.202;2023-01-26T02:41:41;99325.22;;;-4.23;85.99
30618;BME280;17384;51.214;9.202;2023-01-26T02:44:26;99322.78;;;-4.13;85.82
30618;BME280;17384;51.214;9.202;2023-01-26T02:46:52;99323.56;;;-4.00;85.54
30618;BME280;17384;51.214;9.202;2023-01-26T02:49:18;99305.56;;;-4.07;85.43
30618;BME280;17384;51.214;9.202;2023-01-26T02:52:03;99324.06;;;-3.95;85.09
30618;BME280;17384;51.214;9.202;2023-01-26T02:54:29;99321.22;;;-3.92;85.28
30618;BME280;17384;51.214;9.202;2023-01-26T02:57:13;99321.94;;;-3.90;85.13
30618;BME280;17384;51.214;9.202;2023-01-26T02:59:38;99317.09;;;-3.96;85.41
30618;BME280;17384;51.214;9.202;2023-01-26T03:02:04;99307.31;;;-3.95;85.42
30618;BME280;17384;51.214;9.202;2023-01-26T03:04:29;99303.31;;;-4.01;85.46
30618;BME280;17384;51.214;9.202;2023-01-26T03:06:54;99306.25;;;-3.93;85.59
30618;BME280;17384;51.214;9.202;2023-01-26T03:09:20;99306.91;;;-4.02;85.13
30618;BME280;17384;51.214;9.202;2023-01-26T03:11:49;99304.28;;;-4.02;85.37
30618;BME280;17384;51.214;9.202;2023-01-26T03:14:15;99315.41;;;-4.10;85.56
30618;BME280;17384;51.214;9.202;2023-01-26T03:16:40;99306.13;;;-4.15;85.83
30618;BME280;17384;51.214;9.202;2023-01-26T03:19:08;99306.13;;;-4.15;85.69
30618;BME280;17384;51.214;9.202;2023-01-26T03:21:54;99289.06;;;-4.11;85.44
30618;BME280;17384;51.214;9.202;2023-01-26T03:24:38;99300.94;;;-4.17;85.91
30618;BME280;17384;51.214;9.202;2023-01-26T03:27:22;99287.47;;;-4.14;85.81
30618;BME280;17384;51.214;9.202;2023-01-26T03:29:50;99297.50;;;-4.06;85.43
30618;BME280;17384;51.214;9.202;2023-01-26T03:32:16;99297.28;;;-4.03;85.28
30618;BME280;17384;51.214;9.202;2023-01-26T03:34:41;99282.84;;;-3.99;85.19
30618;BME280;17384;51.214;9.202;2023-01-26T03:37:07;99274.06;;;-3.99;85.14
30618;BME280;17384;51.214;9.202;2023-01-26T03:39:32;99273.00;;;-3.97;84.75
30618;BME280;17384;51.214;9.202;2023-01-26T03:42:16;99268.88;;;-4.01;84.99
30618;BME280;17384;51.214;9.202;2023-01-26T03:45:00;99282.63;;;-3.96;84.86
30618;BME280;17384;51.214;9.202;2023-01-26T03:47:44;99267.81;;;-3.98;85.41
30618;BME280;17384;51.214;9.202;2023-01-26T03:50:28;99281.50;;;-4.04;85.64
30618;BME280;17384;51.214;9.202;2023-01-26T03:53:21;99268.53;;;-3.96;85.46
30618;BME280;17384;51.214;9.202;2023-01-26T03:56:07;99269.81;;;-4.02;85.14
30618;BME280;17384;51.214;9.202;2023-01-26T03:59:01;99279.34;;;-3.99;85.82
30618;BME280;17384;51.214;9.202;2023-01-26T04:01:33;99273.03;;;-4.10;85.77
30618;BME280;17384;51.214;9.202;2023-01-26T04:03:59;99272.88;;;-4.19;86.34
30618;BME280;17384;51.214;9.202;2023-01-26T04:06:44;99286.16;;;-4.08;85.91
30618;BME280;17384;51.214;9.202;2023-01-26T04:09:30;99280.28;;;-4.12;85.76
30618;BME280;17384;51.214;9.202;2023-01-26T04:11:56;99268.94;;;-4.14;85.92
30618;BME280;17384;51.214;9.202;2023-01-26T04:14:21;99286.56;;;-4.01;85.21
30618;BME280;17384;51.214;9.202;2023-01-26T04:17:05;99279.97;;;-3.96;85.25
30618;BME280;17384;51.214;9.202;2023-01-26T04:19:51;99271.81;;;-3.93;85.44
30618;BME280;17384;51.214;9.202;2023-01-26T04:22:36;99284.84;;;-3.90;85.24
30618;BME280;17384;51.214;9.202;2023-01-26T04:25:08;99273.28;;;-3.89;85.13
30618;BME280;17384;51.214;9.202;2023-01-26T04:27:34;99283.47;;;-3.95;85.40
30618;BME280;17384;51.214;9.202;2023-01-26T04:30:01;99286.16;;;-4.08;85.98
30618;BME280;17384;51.214;9.202;2023-01-26T04:32:28;99274.91;;;-3.99;85.90
30618;BME280;17384;51.214;9.202;2023-01-26T04:34:53;99271.91;;;-3.94;86.04
30618;BME280;17384;51.214;9.202;2023-01-26T04:37:19;99267.34;;;-3.92;85.81
30618;BME280;17384;51.214;9.202;2023-01-26T04:39:44;99268.09;;;-3.90;85.72
30618;BME280;17384;51.214;9.202;2023-01-26T04:42:10;99267.91;;;-4.00;86.35
30618;BME280;17384;51.214;9.202;2023-01-26T04:44:35;99270.53;;;-4.11;86.62
30618;BME280;17384;51.214;9.202;2023-01-26T04:47:00;99269.19;;;-4.05;86.76
30618;BME280;17384;51.214;9.202;2023-01-26T04:49:26;99263.69;;;-4.02;86.72
30618;BME280;17384;51.214;9.202;2023-01-26T04:51:51;99266.34;;;-4.02;86.93
30618;BME280;17384;51.214;9.202;2023-01-26T04:54:17;99256.91;;;-4.06;86.91
30618;BME280;17384;51.214;9.202;2023-01-26T04:56:42;99257.03;;;-4.08;86.84
30618;BME280;17384;51.214;9.202;2023-01-26T04:59:08;99258.28;;;-4.01;87.09
30618;BME280;17384;51.214;9.202;2023-01-26T05:01:34;99252.63;;;-3.96;87.18
30618;BME280;17384;51.214;9.202;2023-01-26T05:04:01;99254.66;;;-4.00;87.05
30618;BME280;17384;51.214;9.202;2023-01-26T05:06:26;99266.41;;;-3.91;86.94
30618;BME280;17384;51.214;9.202;2023-01-26T05:08:52;99250.06;;;-3.85;86.82
30618;BME280;17384;51.214;9.202;2023-01-26T05:11:18;99252.63;;;-3.96;87.19
30618;BME280;17384;51.214;9.202;2023-01-26T05:13:43;99245.13;;;-4.02;87.63
30618;BME280;17384;51.214;9.202;2023-01-26T05:16:10;99241.38;;;-4.11;88.22
30618;BME280;17384;51.214;9.202;2023-01-26T05:18:38;99251.16;;;-4.00;88.02
30618;BME280;17384;51.214;9.202;2023-01-26T05:21:04;99243.72;;;-3.95;88.10
30618;BME280;17384;51.214;9.202;2023-01-26T05:23:30;99232.06;;;-3.93;88.02
30618;BME280;17384;51.214;9.202;2023-01-26T05:25:55;99253.78;;;-3.88;88.20
30618;BME280;17384;51.214;9.202;2023-01-26T05:28:21;99241.47;;;-3.89;87.83
30618;BME280;17384;51.214;9.202;2023-01-26T05:30:47;99230.81;;;-4.00;88.06
30618;BME280;17384;51.214;9.202;2023-01-26T05:33:12;99241.81;;;-3.93;88.21
30618;BME280;17384;51.214;9.202;2023-01-26T05:35:38;99234.25;;;-3.87;88.12
30618;BME280;17384;51.214;9.202;2023-01-26T05:38:03;99242.31;;;-3.88;87.83
30618;BME280;17384;51.214;9.202;2023-01-26T05:40:29;99233.03;;;-3.94;88.12
30618;BME280;17384;51.214;9.202;2023-01-26T05:42:54;99235.44;;;-3.91;88.31
30618;BME280;17384;51.214;9.202;2023-01-26T05:45:20;99238.13;;;-3.80;88.17
30618;BME280;17384;51.214;9.202;2023-01-26T05:47:46;99235.25;;;-3.77;88.17
30618;BME280;17384;51.214;9.202;2023-01-26T05:50:15;99226.84;;;-3.70;87.89
30618;BME280;17384;51.214;9.202;2023-01-26T05:52:42;99227.75;;;-3.59;87.20
30618;BME280;17384;51.214;9.202;2023-01-26T05:55:08;99241.34;;;-3.52;87.25
30618;BME280;17384;51.214;9.202;2023-01-26T05:57:34;99241.34;;;-3.52;86.83
30618;BME280;17384;51.214;9.202;2023-01-26T06:00:00;99231.13;;;-3.57;86.74
30618;BME280;17384;51.214;9.202;2023-01-26T06:02:26;99241.34;;;-3.52;86.79
30618;BME280;17384;51.214;9.202;2023-01-26T06:04:52;99242.81;;;-3.59;86.98
30618;BME280;17384;51.214;9.202;2023-01-26T06:07:17;99252.34;;;-3.57;86.84
30618;BME280;17384;51.214;9.202;2023-01-26T06:09:43;99239.91;;;-3.56;87.05
30618;BME280;17384;51.214;9.202;2023-01-26T06:12:17;99236.44;;;-3.57;86.85
30618;BME280;17384;51.214;9.202;2023-01-26T06:14:43;99239.19;;;-3.58;86.87
30618;BME280;17384;51.214;9.202;2023-01-26T06:17:08;99244.31;;;-3.68;87.07
30618;BME280;17384;51.214;9.202;2023-01-26T06:19:34;99244.72;;;-3.61;87.23
30618;BME280;17384;51.214;9.202;2023-01-26T06:22:00;99260.41;;;-3.58;87.09
30618;BME280;17384;51.214;9.202;2023-01-26T06:24:26;99257.50;;;-3.55;87.27
30618;BME280;17384;51.214;9.202;2023-01-26T06:26:51;99261.38;;;-3.48;87.20
30618;BME280;17384;51.214;9.202;2023-01-26T06:29:17;99254.88;;;-3.44;86.84
30618;BME280;17384;51.214;9.202;2023-01-26T06:31:42;99256.13;;;-3.37;86.83
30618;BME280;17384;51.214;9.202;2023-01-26T06:34:07;99257.75;;;-3.47;86.87
30618;BME280;17384;51.214;9.202;2023-01-26T06:36:33;99256.41;;;-3.53;87.26
30618;BME280;17384;51.214;9.202;2023-01-26T06:38:59;99264.75;;;-3.46;87.28
30618;BME280;17384;51.214;9.202;2023-01-26T06:41:25;99261.03;;;-3.44;87.29
30618;BME280;17384;51.214;9.202;2023-01-26T06:43:50;99261.25;;;-3.47;87.33
30618;BME280;17384;51.214;9.202;2023-01-26T06:46:16;99274.41;;;-3.45;87.43
30618;BME280;17384;51.214;9.202;2023-01-26T06:48:42;99276.09;;;-3.44;87.58
30618;BME280;17384;51.214;9.202;2023-01-26T06:53:47;99258.88;;;-3.38;87.39
30618;BME280;17384;51.214;9.202;2023-01-26T06:56:13;99269.56;;;-3.51;87.78
30618;BME280;17384;51.214;9.202;2023-01-26T06:58:39;99259.19;;;-3.54;88.23
30618;BME280;17384;51.214;9.202;2023-01-26T07:01:05;99263.06;;;-3.58;88.12
30618;BME280;17384;51.214;9.202;2023-01-26T07:03:30;99266.66;;;-3.59;88.64
30618;BME280;17384;51.214;9.202;2023-01-26T07:05:56;99274.13;;;-3.53;88.71
30618;BME280;17384;51.214;9.202;2023-01-26T07:08:22;99275.09;;;-3.54;88.60
30618;BME280;17384;51.214;9.202;2023-01-26T07:10:49;99266.56;;;-3.47;88.74
30618;BME280;17384;51.214;9.202;2023-01-26T07:13:14;99281.53;;;-3.46;88.68
30618;BME280;17384;51.214;9.202;2023-01-26T07:15:40;99279.09;;;-3.49;88.64
30618;BME280;17384;51.214;9.202;2023-01-26T07:18:05;99284.59;;;-3.63;89.29
30618;BME280;17384;51.214;9.202;2023-01-26T07:20:31;99277.16;;;-3.58;89.69
30618;BME280;17384;51.214;9.202;2023-01-26T07:22:58;99291.84;;;-3.54;89.86
30618;BME280;17384;51.214;9.202;2023-01-26T07:25:24;99292.47;;;-3.50;89.83
30618;BME280;17384;51.214;9.202;2023-01-26T07:27:55;99282.19;;;-3.55;89.66
30618;BME280;17384;51.214;9.202;2023-01-26T07:30:20;99288.31;;;-3.65;90.11
30618;BME280;17384;51.214;9.202;2023-01-26T07:32:45;99284.72;;;-3.64;89.89
30618;BME280;17384;51.214;9.202;2023-01-26T07:35:11;99290.53;;;-3.59;90.07
30618;BME280;17384;51.214;9.202;2023-01-26T07:37:39;99292.94;;;-3.56;89.92
30618;BME280;17384;51.214;9.202;2023-01-26T07:40:05;99283.78;;;-3.52;89.95
30618;BME280;17384;51.214;9.202;2023-01-26T07:42:31;99291.78;;;-3.41;89.54
30618;BME280;17384;51.214;9.202;2023-01-26T07:44:56;99288.41;;;-3.43;89.55
30618;BME280;17384;51.214;9.202;2023-01-26T07:47:22;99281.19;;;-3.41;89.60
30618;BME280;17384;51.214;9.202;2023-01-26T07:49:47;99296.25;;;-3.42;89.93
30618;BME280;17384;51.214;9.202;2023-01-26T07:52:13;99302.63;;;-3.44;90.05
30618;BME280;17384;51.214;9.202;2023-01-26T07:54:38;99294.50;;;-3.30;90.04
30618;BME280;17384;51.214;9.202;2023-01-26T07:57:04;99290.47;;;-3.35;89.82
30618;BME280;17384;51.214;9.202;2023-01-26T07:59:31;99296.19;;;-3.29;89.98
30618;BME280;17384;51.214;9.202;2023-01-26T08:01:56;99292.78;;;-3.31;89.75
30618;BME280;17384;51.214;9.202;2023-01-26T08:04:22;99292.06;;;-3.22;89.51
30618;BME280;17384;51.214;9.202;2023-01-26T08:06:50;99283.63;;;-3.27;89.68
30618;BME280;17384;51.214;9.202;2023-01-26T08:09:16;99288.91;;;-3.27;89.72
30618;BME280;17384;51.214;9.202;2023-01-26T08:11:41;99299.91;;;-3.20;89.64
30618;BME280;17384;51.214;9.202;2023-01-26T08:14:06;99287.84;;;-3.35;89.66
30618;BME280;17384;51.214;9.202;2023-01-26T08:16:32;99291.94;;;-3.31;90.01
30618;BME280;17384;51.214;9.202;2023-01-26T08:18:57;99293.53;;;-3.29;89.87
30618;BME280;17384;51.214;9.202;2023-01-26T08:21:23;99293.25;;;-3.26;89.81
30618;BME280;17384;51.214;9.202;2023-01-26T08:23:49;99299.53;;;-3.27;90.21
30618;BME280;17384;51.214;9.202;2023-01-26T08:26:16;99298.84;;;-3.29;90.18
30618;BME280;17384;51.214;9.202;2023-01-26T08:28:43;99305.22;;;-3.20;89.96
30618;BME280;17384;51.214;9.202;2023-01-26T08:31:11;99305.88;;;-3.05;89.86
30618;BME280;17384;51.214;9.202;2023-01-26T08:33:40;99302.50;;;-2.96;89.71
30618;BME280;17384;51.214;9.202;2023-01-26T08:36:07;99306.50;;;-2.91;89.55
30618;BME280;17384;51.214;9.202;2023-01-26T08:38:34;99296.88;;;-2.81;89.22
30618;BME280;17384;51.214;9.202;2023-01-26T08:41:00;99299.53;;;-2.81;89.22
30618;BME280;17384;51.214;9.202;2023-01-26T08:43:26;99308.09;;;-2.77;89.42
30618;BME280;17384;51.214;9.202;2023-01-26T08:45:52;99293.63;;;-2.62;89.11
30618;BME280;17384;51.214;9.202;2023-01-26T08:48:17;99313.53;;;-2.56;88.96
30618;BME280;17384;51.214;9.202;2023-01-26T08:50:43;99303.88;;;-2.57;88.92
30618;BME280;17384;51.214;9.202;2023-01-26T08:53:09;99299.03;;;-2.41;88.55
30618;BME280;17384;51.214;9.202;2023-01-26T08:55:34;99293.13;;;-2.22;88.04
30618;BME280;17384;51.214;9.202;2023-01-26T08:58:00;99291.88;;;-2.18;87.09
30618;BME280;17384;51.214;9.202;2023-01-26T09:00:26;99301.81;;;-2.43;87.23
30618;BME280;17384;51.214;9.202;2023-01-26T09:02:59;99306.53;;;-2.24;87.40
30618;BME280;17384;51.214;9.202;2023-01-26T09:05:25;99314.34;;;-2.11;87.35
30618;BME280;17384;51.214;9.202;2023-01-26T09:07:50;99310.72;;;-1.99;86.80
30618;BME280;17384;51.214;9.202;2023-01-26T09:10:16;99303.47;;;-1.97;86.90
30618;BME280;17384;51.214;9.202;2023-01-26T09:12:42;99311.91;;;-1.92;86.54
30618;BME280;17384;51.214;9.202;2023-01-26T09:15:07;99307.34;;;-2.01;86.39
30618;BME280;17384;51.214;9.202;2023-01-26T09:17:33;99313.97;;;-1.95;86.67
30618;BME280;17384;51.214;9.202;2023-01-26T09:19:58;99326.13;;;-1.82;86.40
30618;BME280;17384;51.214;9.202;2023-01-26T09:22:24;99309.91;;;-1.67;85.98
30618;BME280;17384;51.214;9.202;2023-01-26T09:24:49;99311.16;;;-1.83;85.52
30618;BME280;17384;51.214;9.202;2023-01-26T09:27:15;99307.03;;;-1.76;85.82
30618;BME280;17384;51.214;9.202;2023-01-26T09:29:40;99295.69;;;-1.89;85.83
30618;BME280;17384;51.214;9.202;2023-01-26T09:32:05;99299.78;;;-1.74;85.63
30618;BME280;17384;51.214;9.202;2023-01-26T09:34:31;99299.84;;;-1.96;85.76
30618;BME280;17384;51.214;9.202;2023-01-26T09:36:56;99305.97;;;-1.84;85.83
30618;BME280;17384;51.214;9.202;2023-01-26T09:39:25;99312.28;;;-1.96;85.98
30618;BME280;17384;51.214;9.202;2023-01-26T09:44:26;99297.50;;;-1.89;85.91
30618;BME280;17384;51.214;9.202;2023-01-26T09:47:03;99304.75;;;-1.80;85.43
30618;BME280;17384;51.214;9.202;2023-01-26T09:52:26;99311.06;;;-1.60;85.30
30618;BME280;17384;51.214;9.202;2023-01-26T09:54:54;99314.94;;;-1.53;85.27
30618;BME280;17384;51.214;9.202;2023-01-26T09:57:26;99304.75;;;-1.48;84.57
30618;BME280;17384;51.214;9.202;2023-01-26T10:00:15;99297.47;;;-1.67;85.57
30618;BME280;17384;51.214;9.202;2023-01-26T10:08:30;99307.53;;;-1.50;85.52
30618;BME280;17384;51.214;9.202;2023-01-26T10:11:06;99303.59;;;-1.34;84.85
30618;BME280;17384;51.214;9.202;2023-01-26T10:13:37;99298.56;;;-1.17;84.69
30618;BME280;17384;51.214;9.202;2023-01-26T10:16:06;99293.88;;;-1.04;84.37
30618;BME280;17384;51.214;9.202;2023-01-26T10:18:39;99282.38;;;-1.25;83.97
30618;BME280;17384;51.214;9.202;2023-01-26T10:21:10;99276.34;;;-1.27;84.36
30618;BME280;17384;51.214;9.202;2023-01-26T10:23:46;99286.34;;;-1.40;84.64
30618;BME280;17384;51.214;9.202;2023-01-26T10:26:14;99263.97;;;-1.38;84.57
30618;BME280;17384;51.214;9.202;2023-01-26T10:28:42;99283.34;;;-1.47;85.00
30618;BME280;17384;51.214;9.202;2023-01-26T10:31:21;99264.97;;;-1.29;84.86
30618;BME280;17384;51.214;9.202;2023-01-26T10:33:55;99281.53;;;-1.25;84.79
30618;BME280;17384;51.214;9.202;2023-01-26T10:36:22;99265.81;;;-1.08;84.39
30618;BME280;17384;51.214;9.202;2023-01-26T10:38:50;99265.63;;;-0.95;83.82
30618;BME280;17384;51.214;9.202;2023-01-26T10:43:53;99271.72;;;-1.04;83.44
30618;BME280;17384;51.214;9.202;2023-01-26T10:46:33;99269.78;;;-1.02;83.65
30618;BME280;17384;51.214;9.202;2023-01-26T10:49:14;99274.94;;;-1.10;83.79
30618;BME280;17384;51.214;9.202;2023-01-26T10:51:42;99271.22;;;-0.98;83.58
30618;BME280;17384;51.214;9.202;2023-01-26T10:54:18;99263.75;;;-0.83;83.78
30618;BME280;17384;51.214;9.202;2023-01-26T10:57:04;99267.94;;;-0.81;83.20
30618;BME280;17384;51.214;9.202;2023-01-26T11:05:01;99263.31;;;-0.58;82.52
30618;BME280;17384;51.214;9.202;2023-01-26T11:07:31;99260.00;;;-0.41;82.30
30618;BME280;17384;51.214;9.202;2023-01-26T11:10:22;99260.75;;;-0.29;81.74
30618;BME280;17384;51.214;9.202;2023-01-26T11:12:49;99246.50;;;-0.49;81.46
30618;BME280;17384;51.214;9.202;2023-01-26T11:15:18;99243.94;;;-0.60;81.95
30618;BME280;17384;51.214;9.202;2023-01-26T11:17:49;99253.78;;;-0.51;81.83
30618;BME280;17384;51.214;9.202;2023-01-26T11:23:14;99235.69;;;-0.47;81.47
30618;BME280;17384;51.214;9.202;2023-01-26T11:31:18;99242.16;;;0.00;79.91
30618;BME280;17384;51.214;9.202;2023-01-26T11:39:30;99212.09;;;-0.02;79.44
30618;BME280;17384;51.214;9.202;2023-01-26T11:44:45;99209.00;;;0.03;79.37
30618;BME280;17384;51.214;9.202;2023-01-26T11:47:24;99202.97;;;0.00;78.69
30618;BME280;17384;51.214;9.202;2023-01-26T12:00:48;99189.63;;;-0.28;80.89
30618;BME280;17384;51.214;9.202;2023-01-26T12:06:15;99185.41;;;-0.21;80.97
30618;BME280;17384;51.214;9.202;2023-01-26T12:08:53;99183.16;;;0.03;79.96
30618;BME280;17384;51.214;9.202;2023-01-26T12:14:03;99166.91;;;0.16;79.16
30618;BME280;17384;51.214;9.202;2023-01-26T12:22:02;99152.16;;;-0.08;79.71
30618;BME280;17384;51.214;9.202;2023-01-26T12:27:45;99163.25;;;-0.12;79.65
30618;BME280;17384;51.214;9.202;2023-01-26T12:30:29;99152.44;;;-0.11;79.61
30618;BME280;17384;51.214;9.202;2023-01-26T12:32:58;99164.34;;;-0.24;79.96
30618;BME280;17384;51.214;9.202;2023-01-26T12:35:50;99151.72;;;-0.22;80.25
30618;BME280;17384;51.214;9.202;2023-01-26T12:38:42;99136.44;;;-0.20;80.18
30618;BME280;17384;51.214;9.202;2023-01-26T12:41:34;99151.47;;;-0.10;80.17
30618;BME280;17384;51.214;9.202;2023-01-26T12:49:40;99136.81;;;-0.44;81.85
30618;BME280;17384;51.214;9.202;2023-01-26T12:52:47;99134.25;;;-0.65;82.67
30618;BME280;17384;51.214;9.202;2023-01-26T12:55:19;99120.53;;;-0.60;83.31
30618;BME280;17384;51.214;9.202;2023-01-26T12:57:50;99132.88;;;-0.59;83.30
30618;BME280;17384;51.214;9.202;2023-01-26T13:00:21;99126.72;;;-0.60;83.32
30618;BME280;17384;51.214;9.202;2023-01-26T13:02:51;99131.75;;;-0.47;83.37
30618;BME280;17384;51.214;9.202;2023-01-26T13:05:34;99132.22;;;-0.32;83.23
30618;BME280;17384;51.214;9.202;2023-01-26T13:11:01;99127.31;;;-0.37;83.07
30618;BME280;17384;51.214;9.202;2023-01-26T13:13:56;99131.34;;;-0.43;83.57
30618;BME280;17384;51.214;9.202;2023-01-26T13:16:33;99150.56;;;-0.49;83.81
30618;BME280;17384;51.214;9.202;2023-01-26T13:19:00;99147.06;;;-0.40;83.57
30618;BME280;17384;51.214;9.202;2023-01-26T13:26:54;99136.75;;;-0.73;84.32
30618;BME280;17384;51.214;9.202;2023-01-26T13:34:38;99141.41;;;-1.06;86.06
30618;BME280;17384;51.214;9.202;2023-01-26T13:37:12;99145.66;;;-0.93;86.12
30618;BME280;17384;51.214;9.202;2023-01-26T13:39:41;99145.81;;;-0.95;86.09
30618;BME280;17384;51.214;9.202;2023-01-26T13:42:24;99146.50;;;-0.93;86.29
30618;BME280;17384;51.214;9.202;2023-01-26T13:45:00;99149.84;;;-1.00;86.30
30618;BME280;17384;51.214;9.202;2023-01-26T13:47:41;99157.81;;;-1.10;87.17
30618;BME280;17384;51.214;9.202;2023-01-26T13:50:29;99138.59;;;-1.14;87.00
30618;BME280;17384;51.214;9.202;2023-01-26T13:52:55;99144.56;;;-1.21;87.75
30618;BME280;17384;51.214;9.202;2023-01-26T13:55:29;99137.44;;;-1.21;87.67
30618;BME280;17384;51.214;9.202;2023-01-26T13:58:16;99141.06;;;-1.22;87.96
30618;BME280;17384;51.214;9.202;2023-01-26T14:00:42;99140.00;;;-1.10;87.80
30618;BME280;17384;51.214;9.202;2023-01-26T14:03:21;99149.25;;;-1.04;87.65
30618;BME280;17384;51.214;9.202;2023-01-26T14:08:21;99156.97;;;-1.11;87.65
30618;BME280;17384;51.214;9.202;2023-01-26T14:10:47;99151.78;;;-1.03;87.77
30618;BME280;17384;51.214;9.202;2023-01-26T14:13:32;99149.44;;;-0.96;87.44
30618;BME280;17384;51.214;9.202;2023-01-26T14:16:01;99148.28;;;-1.03;87.02
30618;BME280;17384;51.214;9.202;2023-01-26T14:18:27;99147.56;;;-1.15;87.73
30618;BME280;17384;51.214;9.202;2023-01-26T14:21:17;99152.75;;;-1.13;87.93
30618;BME280;17384;51.214;9.202;2023-01-26T14:23:43;99151.78;;;-1.12;87.85
30618;BME280;17384;51.214;9.202;2023-01-26T14:26:28;99149.66;;;-1.09;87.86
30618;BME280;17384;51.214;9.202;2023-01-26T14:28:54;99157.22;;;-1.14;87.92
30618;BME280;17384;51.214;9.202;2023-01-26T14:31:21;99142.09;;;-1.13;88.19
30618;BME280;17384;51.214;9.202;2023-01-26T14:33:49;99153.88;;;-1.06;87.77
30618;BME280;17384;51.214;9.202;2023-01-26T14:36:22;99141.50;;;-1.17;87.97
30618;BME280;17384;51.214;9.202;2023-01-26T14:38:50;99141.84;;;-1.10;87.48
30618;BME280;17384;51.214;9.202;2023-01-26T14:43:48;99143.78;;;-1.12;87.89
30618;BME280;17384;51.214;9.202;2023-01-26T14:46:26;99151.44;;;-1.19;88.55