sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54953;SDS011;40855;51.072;5.402;2023-03-17T00:01:39;1.60;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:04:05;5.25;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:06:34;4.25;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:09:01;4.28;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:11:27;2.83;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:13:53;2.35;;;0.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:16:22;1.55;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:18:50;1.10;;;1.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:21:21;2.28;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:23:52;3.33;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:26:19;4.55;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:28:44;3.78;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:31:14;1.40;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:33:44;2.55;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:36:20;1.83;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:38:48;2.85;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:41:15;2.10;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:43:41;1.58;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:46:11;4.10;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:49:23;2.50;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:51:49;2.25;;;0.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:54:16;4.47;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T00:56:43;2.28;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:01:48;2.05;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:04:14;1.50;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:06:39;3.38;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:09:06;3.60;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:11:32;1.40;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:13:57;6.10;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:16:23;5.82;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:18:49;1.83;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:21:14;1.50;;;0.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:23:40;6.45;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:26:07;1.42;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:28:33;6.20;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:30:59;5.18;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:33:24;3.85;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:35:50;1.38;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:38:16;1.65;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:40:51;5.07;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:54:46;2.25;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T01:59:54;1.83;;;1.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:02:37;2.25;;;1.17;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:05:05;2.58;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:07:33;1.25;;;1.02;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:09:59;2.80;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:12:27;5.90;;;1.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:14:54;7.25;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:17:22;3.40;;;1.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:19:49;2.40;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:22:16;5.40;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:24:44;2.92;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:27:13;3.53;;;1.17;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:29:43;1.33;;;1.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:32:10;1.20;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:34:37;4.20;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:37:04;1.30;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:39:31;1.02;;;0.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:41:57;1.05;;;0.95;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:44:23;1.90;;;1.27;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:46:49;3.92;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:49:15;1.73;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:51:41;2.15;;;0.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:54:07;1.50;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:56:33;1.73;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T02:58:59;3.67;;;1.23;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:01:24;1.70;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:03:50;1.80;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:06:17;2.10;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:08:43;2.72;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:11:08;2.15;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:13:34;4.00;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:16:01;2.75;;;1.48;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:18:27;2.42;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:20:53;1.75;;;1.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:23:19;4.50;;;1.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:25:44;2.55;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:28:10;3.60;;;1.33;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:30:36;5.03;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:33:02;2.05;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:35:28;3.40;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:37:55;3.35;;;1.27;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:40:22;4.30;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:42:48;1.38;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:45:14;5.43;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:47:40;1.50;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:50:06;5.65;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:52:32;1.30;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:54:58;1.77;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:57:24;4.80;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T03:59:50;1.73;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:02:16;1.17;;;1.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:04:42;2.88;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:07:08;2.75;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:09:34;4.30;;;1.58;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:12:01;1.85;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:14:27;5.93;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:16:53;2.72;;;1.33;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:19:19;2.08;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:21:48;1.67;;;1.38;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:24:14;5.35;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:26:40;4.47;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:29:06;2.28;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:31:33;11.63;;;1.95;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:33:59;5.05;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:36:25;3.63;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:38:51;2.95;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:41:16;1.85;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:43:42;6.90;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:46:08;2.97;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:48:34;3.50;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:51:00;2.80;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:53:25;2.65;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:55:51;5.10;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T04:58:17;3.92;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:00:43;2.88;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:03:08;5.00;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:05:34;4.20;;;1.27;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:08:00;4.07;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:10:26;7.15;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:12:52;2.53;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:15:17;2.20;;;1.63;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:17:43;3.08;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:20:09;8.43;;;1.77;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:22:36;2.05;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:25:02;4.72;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:27:28;4.00;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:29:55;1.95;;;1.48;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:32:21;4.78;;;2.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:34:47;2.75;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:37:13;7.18;;;1.55;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:39:39;6.97;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:42:06;3.67;;;1.75;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:44:32;5.45;;;2.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:46:58;4.18;;;2.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:49:27;4.38;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:51:54;1.80;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:54:20;11.98;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:56:46;6.85;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T05:59:12;4.22;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:01:40;3.08;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:04:06;7.07;;;2.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:06:32;4.88;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:08:58;4.47;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:11:25;4.68;;;2.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:13:51;7.22;;;2.03;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:16:17;3.35;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:18:43;2.65;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:21:10;2.03;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:23:36;5.00;;;2.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:26:03;3.60;;;1.95;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:28:30;5.78;;;1.77;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:30:56;4.47;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:33:22;4.00;;;1.73;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:35:48;7.90;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:38:15;6.00;;;1.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:40:41;4.78;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:43:07;4.75;;;2.03;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:45:33;7.53;;;2.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:47:59;7.47;;;1.85;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:50:25;3.08;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:52:51;9.32;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:55:17;4.07;;;1.73;;
54953;SDS011;40855;51.072;5.402;2023-03-17T06:57:42;3.10;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:00:08;6.35;;;2.33;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:02:36;3.78;;;1.65;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:05:02;6.30;;;1.63;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:07:28;3.80;;;2.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:09:54;4.65;;;2.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:12:19;4.72;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:14:45;4.40;;;1.63;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:17:12;3.00;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:19:38;10.77;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:22:05;1.70;;;1.42;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:24:32;3.13;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:26:58;5.50;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:29:24;6.78;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:31:51;4.32;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:34:17;4.95;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:36:43;3.80;;;1.58;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:39:10;2.92;;;1.58;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:41:35;2.13;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:44:01;17.23;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:46:28;2.92;;;1.67;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:48:54;2.85;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:51:20;5.70;;;1.92;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:53:47;3.55;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:56:14;5.25;;;2.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T07:58:41;4.18;;;2.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:01:07;4.22;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:03:33;7.60;;;2.42;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:06:00;6.75;;;1.92;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:08:27;12.57;;;2.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:10:57;3.17;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:13:28;2.80;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:15:54;4.47;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:18:20;3.45;;;1.52;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:20:46;4.00;;;2.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:23:11;4.40;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:25:38;6.13;;;1.85;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:28:04;7.07;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:30:29;2.85;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:32:56;6.07;;;1.85;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:35:22;3.67;;;2.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:37:47;4.30;;;2.22;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:40:14;5.88;;;2.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:42:42;3.22;;;2.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:45:09;3.67;;;1.95;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:47:35;3.40;;;1.75;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:50:02;10.07;;;1.75;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:52:30;5.00;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:54:56;2.60;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:57:22;3.88;;;2.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T08:59:48;5.65;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:02:14;3.45;;;1.92;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:04:41;4.85;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:07:06;9.05;;;1.77;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:09:32;2.92;;;1.58;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:11:59;3.50;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:14:27;4.35;;;2.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:16:53;6.30;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:19:19;3.10;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:21:45;10.32;;;1.92;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:24:11;7.35;;;1.85;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:26:37;6.30;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:29:03;5.07;;;1.77;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:31:30;3.30;;;1.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:33:56;5.50;;;1.75;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:36:22;9.60;;;1.92;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:38:48;5.30;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:49:28;6.03;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:52:23;7.50;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:54:52;3.95;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T09:59:53;3.22;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:02:32;2.38;;;1.52;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:05:06;7.03;;;1.65;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:13:09;4.88;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:15:46;6.20;;;2.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:18:16;3.42;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:20:51;2.20;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:23:23;5.07;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:25:54;3.42;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:28:30;3.08;;;1.63;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:31:01;4.35;;;2.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:33:54;7.45;;;2.17;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:36:36;3.00;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:39:03;8.40;;;2.38;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:41:34;3.17;;;2.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:44:07;7.18;;;1.65;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:46:35;6.65;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:49:05;3.58;;;1.65;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:51:34;4.53;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:54:06;3.83;;;1.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:56:34;8.68;;;2.53;;
54953;SDS011;40855;51.072;5.402;2023-03-17T10:59:06;2.97;;;1.85;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:01:59;5.00;;;1.77;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:04:37;9.05;;;1.88;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:07:07;6.07;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:09:39;7.30;;;1.27;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:12:24;10.65;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:15:02;6.43;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:20:22;3.70;;;1.63;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:26:05;6.55;;;1.63;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:39:41;4.70;;;1.95;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:42:36;3.88;;;1.67;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:45:16;8.88;;;2.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:48:14;3.70;;;1.73;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:55:52;6.22;;;1.92;;
54953;SDS011;40855;51.072;5.402;2023-03-17T11:58:34;7.32;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:01:04;7.18;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:03:46;10.95;;;2.38;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:06:35;5.43;;;1.58;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:11:53;5.72;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:14:22;3.25;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:17:02;9.15;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:19:44;6.07;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:27:43;4.32;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:30:31;24.15;;;2.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:35:55;3.13;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:41:26;7.38;;;1.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:44:23;5.15;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:55:22;5.00;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T12:58:01;5.43;;;1.42;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:00:33;7.20;;;1.83;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:03:16;3.78;;;1.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:05:57;5.07;;;1.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:08:30;6.57;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:11:14;7.82;;;1.65;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:19:13;3.85;;;2.03;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:21:49;4.35;;;1.58;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:24:46;4.30;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:27:57;5.18;;;2.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:29:58;4.10;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:32:53;6.25;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:46:46;6.40;;;1.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:49:19;4.65;;;1.77;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:51:57;3.00;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T13:57:36;11.98;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:02:16;7.38;;;1.50;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:04:49;5.95;;;1.55;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:07:19;5.43;;;1.60;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:09:49;5.55;;;1.38;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:17:57;3.92;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:20:28;4.15;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:22:55;3.15;;;1.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:25:29;4.47;;;1.55;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:28:03;4.78;;;1.38;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:30:33;5.07;;;1.17;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:35:31;6.10;;;1.17;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:38:00;1.40;;;1.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:40:27;5.43;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:42:54;4.75;;;1.38;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:48:04;17.20;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:50:33;3.08;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:52:59;4.82;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:55:36;4.50;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T14:58:05;2.38;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:00:45;4.72;;;1.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:03:20;8.68;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:05:47;5.53;;;1.30;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:08:34;3.25;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:11:05;10.38;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:13:32;7.47;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:18:49;4.75;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:24:02;1.08;;;0.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:27:03;4.32;;;0.70;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:29:39;3.78;;;1.05;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:32:09;4.75;;;0.95;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:34:38;4.82;;;1.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:37:05;4.75;;;1.13;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:39:42;18.13;;;1.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:42:08;2.35;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:44:34;6.05;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:47:01;3.72;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:49:27;2.30;;;0.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:51:54;1.58;;;0.80;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:54:20;5.80;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:56:46;7.25;;;0.90;;
54953;SDS011;40855;51.072;5.402;2023-03-17T15:59:12;5.97;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:01:37;4.55;;;1.00;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:04:04;2.72;;;0.98;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:06:31;2.15;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:08:58;4.93;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:11:25;5.78;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:13:54;2.92;;;1.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:16:31;1.88;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:19:00;3.10;;;1.33;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:21:28;8.25;;;1.45;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:23:55;3.97;;;1.08;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:26:21;2.95;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:28:46;1.73;;;1.10;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:31:20;7.90;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:33:51;4.43;;;1.35;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:36:18;7.22;;;1.20;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:38:45;2.92;;;1.40;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:41:24;4.18;;;1.02;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:43:58;3.70;;;1.23;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:46:25;5.53;;;1.23;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:48:55;6.50;;;1.48;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:51:20;2.28;;;1.25;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:53:46;1.65;;;1.15;;
54953;SDS011;40855;51.072;5.402;2023-03-17T16:56:13;3.63;;;1.15;;