sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-04-23T00:01:39;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:04:08;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:06:34;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:09:00;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:11:26;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:13:52;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:16:19;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:18:46;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:21:12;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:23:38;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:26:04;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:28:30;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:30:56;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:33:21;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:35:47;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:38:13;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:40:39;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:43:05;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:45:32;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:47:58;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:50:24;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:52:49;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:55:15;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T00:57:41;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:00:08;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:02:35;8.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:05:03;8.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:07:31;8.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:09:58;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:12:25;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:14:51;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:17:17;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:19:43;9.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:22:13;9.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:24:40;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:27:07;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:29:33;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:31:59;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:34:24;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:36:51;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:39:17;9.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:41:43;9.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:44:09;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:46:35;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:49:01;9.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:51:28;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:53:54;9.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:56:23;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T01:58:49;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:01:16;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:03:42;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:06:08;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:08:34;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:11:00;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:13:26;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:15:51;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:18:17;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:20:43;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:23:09;8.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:25:36;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:28:04;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:30:34;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:33:00;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:35:25;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:37:52;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:40:19;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:42:48;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:45:14;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:47:39;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:50:06;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:52:32;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:54:59;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:57:27;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T02:59:53;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:02:18;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:04:44;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:07:10;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:09:38;7.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:12:03;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:14:29;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:16:55;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:19:20;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:21:46;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:24:12;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:26:39;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:29:05;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:31:31;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:33:57;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:36:22;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:38:48;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:41:14;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:43:39;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:46:05;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:48:31;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:50:57;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:53:22;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:55:48;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T03:58:14;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:00:39;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:03:05;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:05:33;8.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:07:59;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:10:26;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:12:51;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:15:17;8.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:17:45;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:20:11;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:22:37;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:25:03;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:27:29;8.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:29:58;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:32:26;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:34:52;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:37:18;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:39:45;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:42:11;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:44:37;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:47:03;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:49:29;7.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:51:55;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:54:20;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:56:46;7.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T04:59:12;7.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:01:37;7.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:04:03;7.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:06:29;8.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:08:56;8.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:11:22;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:13:48;9.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:16:13;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:18:40;9.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:21:06;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:23:33;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:25:58;9.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:28:24;9.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:30:50;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:33:16;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:35:42;8.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:38:08;8.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:40:34;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:43:01;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:45:26;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:47:52;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:50:19;8.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:52:45;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:55:11;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T05:57:37;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:00:04;9.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:02:30;9.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:04:58;9.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:07:24;9.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:09:49;9.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:12:15;9.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:14:41;10.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:17:06;10.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:19:32;10.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:21:58;10.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:24:24;10.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:26:49;10.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:29:15;10.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:31:41;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:34:07;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:36:32;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:38:58;10.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:41:24;10.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:43:49;10.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:46:15;10.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:48:41;10.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:51:06;10.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:53:32;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:55:58;11.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T06:58:24;11.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:00:58;11.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:03:26;11.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:05:52;11.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:08:18;10.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:10:45;10.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:13:11;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:15:36;10.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:18:03;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:20:29;10.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:22:55;11.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:25:20;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:27:47;11.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:30:12;11.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:32:38;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:35:04;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:37:30;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:39:56;11.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:42:22;12.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:44:48;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:47:13;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:49:39;12.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:52:05;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:54:30;11.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:56:56;12.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T07:59:22;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:01:48;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:04:13;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:06:39;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:09:06;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:11:32;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:13:58;12.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:16:24;12.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:18:49;12.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:21:15;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:23:41;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:26:07;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:28:32;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:30:58;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:33:24;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:35:50;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:38:16;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:40:41;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:43:15;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:45:45;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:48:11;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:50:37;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:53:07;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:55:33;14.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T08:58:00;15.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:00:27;15.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:02:53;15.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:05:20;15.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:07:46;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:10:12;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:12:39;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:15:06;14.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:17:40;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:20:06;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:22:49;14.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:25:21;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:27:49;14.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:30:15;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:32:42;13.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:35:13;13.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:37:44;14.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:40:23;14.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:42:51;14.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:45:18;14.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:47:49;14.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:50:16;14.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:52:42;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T09:55:08;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:08:22;15.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:19:23;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:30:24;14.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:33:55;13.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:36:22;13.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:38:50;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:41:16;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:43:46;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:46:31;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:49:11;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:51:39;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:54:07;12.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T10:56:37;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:01:51;11.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:04:24;12.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:06:57;12.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:11:55;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:14:33;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:17:03;11.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:19:29;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:22:13;11.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:24:40;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:27:09;11.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:29:38;11.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:32:05;11.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:34:36;11.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:37:02;11.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:39:29;11.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:41:55;11.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:44:22;11.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:46:48;11.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:49:18;11.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:51:45;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:54:11;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:56:38;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T11:59:05;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:01:41;11.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:04:17;11.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:06:45;11.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:09:12;11.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:11:41;11.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:14:09;11.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:16:38;12.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:19:09;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:21:49;12.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:24:15;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:26:41;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:29:12;12.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:31:38;12.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:34:06;12.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:36:37;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:39:31;12.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:42:07;12.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:44:36;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:47:07;13.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:49:34;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:52:00;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:54:29;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:56:56;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T12:59:22;13.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:01:49;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:04:15;13.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:06:42;13.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:09:08;13.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:11:34;12.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:14:00;12.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:16:26;13.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:18:52;13.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:21:18;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:23:43;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:26:09;14.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:28:35;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:31:02;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:33:28;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:35:54;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:38:22;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:40:48;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:43:14;14.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:45:39;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:48:05;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:50:32;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:52:58;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:55:24;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T13:57:50;14.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:00:16;14.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:02:42;14.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:05:08;14.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:07:34;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:10:00;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:12:26;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:14:54;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:17:20;14.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:19:46;15.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:22:12;15.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:24:43;15.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:27:09;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:29:49;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:32:15;15.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:34:41;15.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:37:06;15.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:39:33;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:41:59;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:44:25;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:46:54;14.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:49:20;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:51:49;15.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:54:18;15.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:56:44;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T14:59:10;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:01:36;14.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:04:02;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:06:27;14.50;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:08:53;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:11:19;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:14:07;14.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:16:34;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:19:01;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:21:27;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:23:53;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:26:20;14.80;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:28:46;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:31:12;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:33:38;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:36:03;14.60;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:38:30;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:40:55;15.20;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:43:22;15.40;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:45:47;15.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:48:15;15.30;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:50:41;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:53:07;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:55:33;14.70;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T15:57:59;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T16:00:29;15.00;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T16:02:56;14.90;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T16:05:23;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T16:07:48;15.10;99.90
45283;DHT22;31023;44.994;1.796;2023-04-23T16:10:14;15.30;99.90