sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20073;SDS011;10197;54.282;10.078;2022-12-20T00:00:20;21.27;;;14.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:02:47;18.70;;;13.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:05:14;15.57;;;11.75;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:07:41;16.38;;;12.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:10:08;16.98;;;12.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:12:36;17.83;;;11.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:15:03;19.02;;;13.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:17:32;16.42;;;11.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:19:59;18.77;;;12.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:22:26;17.23;;;12.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:24:52;17.38;;;12.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:27:19;17.83;;;12.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:29:46;15.27;;;11.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:32:13;18.00;;;13.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:34:42;15.25;;;10.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:37:09;15.48;;;11.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:39:37;15.80;;;11.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:42:04;16.38;;;10.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:44:31;17.48;;;10.77;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:46:58;15.35;;;12.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:49:25;16.02;;;12.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:51:53;17.05;;;12.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:54:20;18.35;;;12.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:56:46;16.13;;;12.15;;
20073;SDS011;10197;54.282;10.078;2022-12-20T00:59:13;15.10;;;11.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:01:40;19.80;;;12.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:04:07;15.95;;;11.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:06:35;16.63;;;12.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:09:03;17.83;;;11.68;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:11:31;16.05;;;12.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:14:00;16.30;;;11.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:16:29;17.42;;;10.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:18:57;17.45;;;11.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:21:24;18.63;;;12.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:23:53;15.10;;;9.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:26:22;18.15;;;10.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:28:54;17.33;;;12.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:31:23;17.50;;;11.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:33:50;19.58;;;11.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:36:19;14.65;;;11.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:38:49;17.42;;;12.68;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:41:16;15.57;;;10.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:43:47;16.63;;;11.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:46:15;18.58;;;11.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:48:43;18.75;;;11.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:51:13;16.30;;;11.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:53:40;19.00;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:56:07;16.92;;;11.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T01:58:34;16.73;;;12.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:01:05;16.02;;;11.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:03:32;16.60;;;10.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:06:08;15.43;;;12.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:08:43;17.63;;;11.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:11:15;14.75;;;10.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:14:00;17.27;;;11.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:16:38;18.42;;;10.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:19:14;15.85;;;11.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:22:13;18.20;;;12.35;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:24:53;14.55;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:27:56;16.02;;;10.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:30:28;17.95;;;11.15;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:32:59;19.95;;;11.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:35:30;16.85;;;12.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:38:00;16.85;;;11.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:40:28;15.32;;;11.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:42:59;19.05;;;10.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:45:51;14.40;;;10.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:48:17;18.67;;;11.57;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:50:44;20.13;;;12.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:53:13;17.70;;;12.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:55:44;13.82;;;9.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T02:58:15;17.33;;;10.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:00:44;17.45;;;12.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:03:13;17.63;;;13.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:05:51;18.88;;;13.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:08:20;20.65;;;14.75;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:10:48;17.73;;;13.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:13:16;16.08;;;12.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:15:51;19.15;;;13.45;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:18:20;21.00;;;14.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:20:47;20.23;;;14.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:23:14;20.33;;;14.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:25:41;26.33;;;15.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:28:12;20.80;;;14.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:30:39;19.25;;;14.65;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:33:07;18.38;;;13.35;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:35:36;16.63;;;12.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:38:03;18.55;;;14.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:40:30;20.73;;;14.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:42:57;19.38;;;13.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:45:25;16.95;;;13.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:47:53;21.35;;;14.77;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:50:23;18.27;;;12.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:52:51;18.70;;;13.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:55:18;16.65;;;12.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T03:57:45;20.67;;;14.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:00:26;21.15;;;14.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:03:08;18.40;;;13.35;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:05:35;17.75;;;12.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:08:05;17.92;;;13.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:10:32;19.48;;;13.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:13:20;19.10;;;12.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:15:47;20.08;;;14.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:18:16;18.92;;;12.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:20:44;17.90;;;13.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:23:22;18.23;;;12.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:25:49;16.52;;;11.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:28:17;20.17;;;12.55;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:30:44;16.55;;;12.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:33:16;18.35;;;12.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:35:44;19.08;;;12.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:38:11;18.00;;;13.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:40:40;17.92;;;13.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:43:07;16.50;;;11.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:45:34;18.15;;;13.65;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:48:02;16.55;;;11.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:50:35;19.95;;;14.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:53:03;15.45;;;12.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:55:50;17.67;;;12.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T04:58:17;13.95;;;11.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:00:44;16.85;;;11.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:03:24;17.73;;;12.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:05:53;15.10;;;11.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:08:21;16.02;;;12.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:10:51;17.33;;;11.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:13:19;13.45;;;10.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:15:49;19.05;;;11.65;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:18:19;13.68;;;9.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:20:56;18.67;;;11.55;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:23:46;17.23;;;11.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:26:43;18.02;;;10.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:29:10;16.48;;;12.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:31:37;18.70;;;10.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:34:04;15.02;;;11.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:36:34;14.15;;;11.15;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:39:04;17.13;;;12.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:41:36;17.92;;;10.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:44:04;18.70;;;11.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:46:35;14.65;;;10.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:49:07;19.00;;;11.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:51:34;18.40;;;12.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:54:13;13.80;;;10.55;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:56:54;19.98;;;11.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T05:59:30;15.50;;;12.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:01:57;15.02;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:04:24;14.55;;;10.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:06:51;14.77;;;11.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:09:18;15.02;;;10.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:11:56;16.95;;;11.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:14:25;16.15;;;10.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:16:55;17.02;;;11.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:19:22;15.75;;;11.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:21:52;18.77;;;11.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:24:28;13.45;;;10.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:26:56;12.90;;;10.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:29:24;14.52;;;10.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:32:03;15.57;;;10.65;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:34:31;14.85;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:36:59;14.90;;;11.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:39:30;15.38;;;11.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:42:07;15.40;;;10.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:44:37;16.10;;;11.75;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:47:05;15.88;;;10.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:49:32;17.42;;;11.77;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:52:03;15.80;;;10.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:54:40;15.27;;;11.75;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:57:07;13.48;;;9.75;;
20073;SDS011;10197;54.282;10.078;2022-12-20T06:59:35;12.98;;;10.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:02:02;15.40;;;9.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:04:30;13.43;;;10.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:06:57;13.75;;;9.55;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:09:24;13.40;;;10.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:11:51;17.95;;;10.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:14:18;14.48;;;11.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:16:45;14.93;;;11.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:19:12;16.77;;;11.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:21:41;15.93;;;11.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:24:08;15.35;;;10.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:26:36;14.57;;;8.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:29:03;15.70;;;10.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:31:31;13.75;;;10.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:33:58;14.52;;;11.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:36:29;13.57;;;9.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:38:58;16.27;;;11.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:41:25;15.05;;;10.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:43:52;19.55;;;11.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:46:19;14.65;;;11.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:48:46;14.43;;;10.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:51:13;16.20;;;10.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:53:44;15.07;;;11.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:56:14;18.42;;;11.13;;
20073;SDS011;10197;54.282;10.078;2022-12-20T07:58:42;16.08;;;11.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:01:10;15.48;;;10.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:03:39;16.58;;;11.57;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:06:08;13.95;;;10.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:08:37;14.52;;;9.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:11:06;16.25;;;12.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:13:35;18.30;;;11.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:16:03;18.75;;;12.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:18:30;14.60;;;10.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:20:57;18.05;;;13.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:23:25;17.05;;;12.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:25:52;19.65;;;13.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:28:19;15.27;;;12.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:30:47;18.45;;;13.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:33:14;17.73;;;12.55;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:35:41;15.45;;;12.15;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:38:08;15.85;;;11.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:40:35;16.30;;;12.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:43:01;18.65;;;11.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:45:28;15.25;;;12.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:47:57;18.83;;;12.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:50:24;17.10;;;13.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:52:51;16.02;;;12.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:55:18;17.10;;;12.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T08:57:45;17.02;;;12.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:00:13;14.18;;;12.68;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:02:40;15.50;;;11.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:05:09;12.90;;;11.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:07:36;15.25;;;10.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:10:03;13.07;;;10.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:12:30;13.38;;;10.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:14:57;19.35;;;10.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:17:24;13.30;;;9.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:22:50;11.02;;;9.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:25:17;13.38;;;9.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:27:44;14.38;;;9.98;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:30:11;10.63;;;8.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:32:38;13.73;;;9.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:35:05;12.05;;;9.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:37:34;12.05;;;8.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:40:02;11.45;;;9.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:42:30;11.65;;;8.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:45:00;10.02;;;8.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:47:29;9.50;;;7.22;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:49:57;10.55;;;8.52;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:52:25;9.88;;;8.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:55:00;9.13;;;7.28;;
20073;SDS011;10197;54.282;10.078;2022-12-20T09:57:33;9.32;;;7.35;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:00:11;11.55;;;7.60;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:02:39;10.18;;;7.22;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:05:08;9.38;;;7.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:07:40;11.18;;;7.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:10:25;9.35;;;7.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:13:05;10.48;;;8.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:15:40;12.20;;;9.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:18:16;13.73;;;8.75;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:20:54;11.73;;;7.68;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:23:24;9.82;;;8.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:25:55;12.02;;;8.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:28:24;13.73;;;9.15;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:30:53;10.55;;;7.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:33:21;11.88;;;8.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:35:48;12.88;;;9.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:38:16;13.80;;;8.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:40:45;11.13;;;8.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:43:15;10.95;;;7.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:45:53;12.75;;;8.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:48:24;12.52;;;8.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:50:54;10.00;;;8.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:53:22;11.18;;;8.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:55:51;14.02;;;10.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T10:58:27;12.48;;;9.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:01:03;12.00;;;8.77;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:03:31;12.25;;;9.23;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:05:58;10.60;;;8.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:08:27;12.80;;;9.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:13:39;10.05;;;8.55;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:16:20;12.02;;;9.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:18:54;11.60;;;8.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:21:30;12.05;;;9.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:24:01;10.93;;;8.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:26:39;12.40;;;9.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:29:18;12.05;;;9.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:31:55;13.50;;;10.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:34:30;11.82;;;10.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:37:06;14.63;;;10.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:39:43;14.10;;;9.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:42:21;14.18;;;10.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:44:56;13.55;;;10.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:47:34;13.25;;;10.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:50:37;11.25;;;8.73;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:53:09;11.15;;;9.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:55:43;13.63;;;9.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T11:58:14;12.85;;;10.02;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:00:48;11.35;;;8.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:06:02;13.02;;;10.07;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:08:40;12.30;;;8.82;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:11:13;12.38;;;10.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:13:43;14.05;;;10.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:16:12;14.52;;;7.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:18:43;11.13;;;9.40;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:21:12;12.70;;;7.72;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:23:47;14.50;;;10.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:26:18;12.25;;;10.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:28:49;13.60;;;9.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:31:22;12.52;;;9.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:33:57;12.43;;;9.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:36:41;10.68;;;8.45;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:45:14;14.82;;;9.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:47:44;13.48;;;8.27;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:50:17;15.38;;;9.68;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:52:49;12.13;;;8.48;;
20073;SDS011;10197;54.282;10.078;2022-12-20T12:55:41;11.75;;;7.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:00:58;12.55;;;9.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:03:37;13.75;;;8.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:09:41;11.80;;;8.25;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:18:24;10.43;;;7.28;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:23:44;8.95;;;7.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:29:20;11.80;;;7.65;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:31:50;9.23;;;6.78;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:34:37;12.05;;;8.30;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:37:25;11.15;;;8.20;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:39:54;10.25;;;7.50;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:42:29;12.65;;;7.63;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:45:00;11.40;;;7.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:47:39;10.65;;;7.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:50:21;8.60;;;7.22;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:52:51;8.20;;;6.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:55:30;9.50;;;6.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T13:58:06;10.88;;;6.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:00:38;9.32;;;7.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:03:06;11.33;;;7.43;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:05:42;11.80;;;7.95;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:08:13;11.70;;;7.80;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:10:41;8.90;;;6.70;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:13:18;9.30;;;7.68;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:15:46;10.30;;;7.28;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:18:15;9.07;;;7.78;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:20:44;12.57;;;8.32;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:23:15;10.80;;;7.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:25:43;12.35;;;8.88;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:28:15;10.63;;;7.65;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:30:45;11.07;;;7.45;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:33:18;12.13;;;9.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:35:46;10.50;;;8.38;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:38:20;10.48;;;7.00;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:40:48;10.48;;;7.85;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:43:20;12.80;;;9.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:46:05;11.07;;;8.10;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:48:33;13.18;;;8.45;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:51:03;11.25;;;7.45;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:53:32;11.73;;;8.90;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:55:59;10.48;;;8.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T14:58:27;11.40;;;7.93;;
20073;SDS011;10197;54.282;10.078;2022-12-20T15:00:56;10.98;;;8.05;;
20073;SDS011;10197;54.282;10.078;2022-12-20T15:03:24;12.70;;;8.18;;
20073;SDS011;10197;54.282;10.078;2022-12-20T15:05:53;10.60;;;9.25;;