sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24143;SDS011;12307;50.828;6.080;2023-02-28T00:00:47;1.13;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:03:13;1.13;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:05:39;1.08;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:08:04;0.82;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:10:31;1.08;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:12:59;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:15:27;1.27;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:17:54;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:20:20;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:22:47;1.23;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:25:15;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:27:42;1.17;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:30:09;1.17;;;0.85;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:32:38;1.02;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:35:04;1.25;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:37:31;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:40:00;1.02;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:42:25;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:44:51;0.95;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:47:17;1.20;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:49:44;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:52:10;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:54:36;0.88;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:57:01;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T00:59:27;1.10;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:01:53;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:04:18;1.13;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:06:45;1.02;;;0.85;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:09:11;1.42;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:11:37;0.73;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:14:05;0.93;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:16:31;0.93;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:18:57;1.20;;;1.05;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:21:23;0.80;;;0.77;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:23:50;1.25;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:26:17;0.68;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:28:44;1.20;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:31:10;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:33:37;1.42;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:36:04;0.90;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:38:31;1.13;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:40:59;0.85;;;0.85;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:43:25;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:45:52;1.02;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:48:20;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:50:48;0.90;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:53:15;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:55:45;0.82;;;0.82;;
24143;SDS011;12307;50.828;6.080;2023-02-28T01:58:15;0.75;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:00:41;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:03:08;1.05;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:05:36;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:08:04;0.95;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:10:32;1.15;;;1.05;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:13:03;0.77;;;0.77;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:15:42;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:18:15;1.15;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:24:03;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:26:47;1.15;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:35:34;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:38:06;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:40:38;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:43:10;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:45:42;0.73;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:48:13;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:50:45;0.77;;;0.77;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:53:15;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:55:46;0.93;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T02:58:18;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:00:49;1.10;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:03:18;0.90;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:05:55;1.13;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:08:22;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:10:48;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:13:20;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:22:00;0.73;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:24:40;0.80;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:27:11;0.65;;;0.63;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:29:42;1.42;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:32:12;0.75;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:34:45;0.75;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:37:18;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:39:47;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:42:19;1.30;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:44:48;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:47:26;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:49:54;0.95;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:52:26;0.85;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:54:57;0.88;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T03:57:33;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:00:04;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:02:32;1.13;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:04:59;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:07:28;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:09:54;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:12:19;0.75;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:14:48;1.02;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:17:13;0.77;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:19:39;0.82;;;0.82;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:22:05;0.93;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:24:32;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:26:57;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:29:24;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:31:51;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:34:22;0.82;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:36:49;0.93;;;0.77;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:39:15;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:41:44;1.25;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:44:10;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:46:36;0.65;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:49:02;0.73;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:51:27;0.85;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:53:53;1.02;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:56:19;0.88;;;0.77;;
24143;SDS011;12307;50.828;6.080;2023-02-28T04:58:47;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:01:17;1.10;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:03:45;0.88;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:06:11;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:08:37;0.63;;;0.63;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:11:04;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:13:32;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:15:59;0.75;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:18:24;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:20:50;0.90;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:23:16;0.68;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:25:44;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:28:10;0.75;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:30:36;0.73;;;0.50;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:33:03;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:35:28;1.00;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:37:54;0.68;;;0.68;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:40:20;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:42:45;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:45:11;0.90;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:47:37;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:50:05;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:52:31;0.90;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:54:57;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:57:23;0.93;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T05:59:49;0.63;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:02:15;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:04:42;0.73;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:07:10;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:09:36;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:12:03;0.93;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:14:35;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:17:01;0.93;;;0.85;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:19:28;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:21:55;0.95;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:24:23;0.95;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:26:52;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:29:18;1.15;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:31:44;0.90;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:34:10;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:36:38;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:39:03;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:41:30;1.10;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:43:56;0.82;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:46:22;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:48:49;0.65;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:51:15;0.65;;;0.65;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:53:42;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:56:09;1.05;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T06:58:37;0.75;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:01:04;0.85;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:03:30;1.02;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:05:56;1.20;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:08:22;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:10:51;1.35;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:13:17;1.20;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:15:44;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:18:17;0.88;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:20:43;1.38;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:23:08;0.85;;;0.82;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:25:34;0.98;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:27:59;0.95;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:30:25;0.85;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:32:52;1.15;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:35:21;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:37:46;0.55;;;0.55;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:40:12;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:42:39;0.70;;;0.70;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:45:06;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:47:32;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:49:59;0.65;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:52:25;0.70;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:54:51;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:57:17;0.73;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T07:59:43;0.75;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:02:09;0.93;;;0.63;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:04:37;0.80;;;0.75;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:07:04;0.60;;;0.60;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:09:30;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:11:55;1.23;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:14:21;0.88;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:16:47;1.25;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:19:12;0.73;;;0.73;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:21:38;1.27;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:24:06;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:26:32;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:28:58;1.30;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:31:24;1.10;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:33:50;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:36:17;1.38;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:38:44;1.30;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:41:12;1.10;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:43:38;1.13;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:46:05;1.33;;;1.23;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:48:32;2.13;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:51:00;1.20;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:53:28;1.77;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:55:57;1.42;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T08:58:25;1.30;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:00:51;1.30;;;1.17;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:03:19;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:05:51;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:08:17;1.13;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:10:43;1.70;;;1.25;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:13:08;1.30;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:15:35;1.13;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:18:02;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:20:28;1.20;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:22:53;1.17;;;1.05;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:25:19;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:27:45;1.65;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:30:12;2.22;;;1.17;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:32:39;1.40;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:35:05;1.13;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:37:32;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:39:57;1.25;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:42:25;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:44:55;1.73;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:47:27;1.48;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:49:59;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:52:32;1.70;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:55:00;1.23;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T09:57:36;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:00:06;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:02:46;1.20;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:05:21;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:07:52;1.17;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:10:27;1.45;;;1.05;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:12:58;1.27;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:15:27;1.30;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:17:56;1.00;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:20:26;1.35;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:23:00;1.27;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:25:32;2.42;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:28:00;1.58;;;1.35;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:30:34;1.67;;;1.35;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:33:01;2.22;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:35:30;1.55;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:37:59;1.15;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:40:31;1.77;;;1.27;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:42:59;1.35;;;1.25;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:45:26;1.38;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:47:57;1.48;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:50:37;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:53:14;1.55;;;1.08;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:55:55;1.38;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T10:58:22;4.10;;;1.50;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:00:49;3.05;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:03:29;1.60;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:05:58;1.35;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:08:29;1.30;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:10:55;1.48;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:13:25;2.30;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:15:53;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:18:22;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:20:52;1.27;;;1.13;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:23:21;1.05;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:25:53;1.25;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:28:25;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:31:00;1.05;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:33:29;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:35:57;1.48;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:38:28;1.17;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:40:59;1.60;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:43:37;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:46:14;1.33;;;1.05;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:48:51;2.05;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:51:23;1.55;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:54:02;1.85;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:56:44;2.15;;;1.17;;
24143;SDS011;12307;50.828;6.080;2023-02-28T11:59:16;1.35;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:02:06;2.45;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:04:49;1.40;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:07:24;2.38;;;1.40;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:09:59;1.83;;;1.33;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:12:34;1.80;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:15:12;1.35;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:17:51;2.22;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:20:25;1.80;;;1.40;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:23:00;2.25;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:25:46;1.75;;;1.25;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:28:25;1.63;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:30:56;1.38;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:33:26;1.67;;;1.42;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:35:58;2.28;;;1.50;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:38:27;1.67;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:41:01;1.90;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:43:31;1.83;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:46:00;3.75;;;1.50;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:48:36;1.48;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:51:05;1.83;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:53:35;2.10;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:56:13;1.70;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T12:58:45;2.67;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:01:21;1.60;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:04:08;3.03;;;1.48;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:07:06;1.50;;;1.33;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:09:51;1.50;;;1.38;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:12:19;2.65;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:14:47;1.48;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:17:17;1.42;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:19:45;1.67;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:22:22;2.45;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:25:04;1.55;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:31:16;2.40;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:36:31;1.02;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:38:57;1.60;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:41:44;1.25;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:44:12;1.17;;;1.08;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:49:47;1.45;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:52:15;1.05;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:54:56;1.08;;;0.98;;
24143;SDS011;12307;50.828;6.080;2023-02-28T13:57:43;1.30;;;1.20;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:00:26;1.13;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:06:13;1.48;;;1.30;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:08:46;1.48;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:11:25;1.27;;;1.17;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:13:56;1.23;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:16:22;1.98;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:18:54;1.17;;;1.08;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:21:23;1.60;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:23:57;1.20;;;1.08;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:29:34;1.13;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:32:21;1.17;;;1.08;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:34:54;1.25;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:37:26;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:39:55;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:42:27;0.95;;;0.88;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:44:54;1.20;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:47:23;0.93;;;0.82;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:49:53;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:52:21;1.13;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:54:51;1.15;;;1.05;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:57:22;1.25;;;1.15;;
24143;SDS011;12307;50.828;6.080;2023-02-28T14:59:56;1.20;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:02:29;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:04:57;1.13;;;1.02;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:07:25;0.80;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:10:06;1.30;;;1.10;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:12:34;1.10;;;0.93;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:15:00;1.10;;;1.00;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:17:26;1.20;;;1.08;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:19:53;1.27;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:22:23;1.25;;;0.95;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:24:54;0.90;;;0.80;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:27:21;1.00;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:29:51;0.90;;;0.90;;
24143;SDS011;12307;50.828;6.080;2023-02-28T15:32:23;1.23;;;0.80;;