sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23082;SDS011;11709;52.420;10.538;2022-11-20T00:01:46;41.10;;;19.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:05:59;56.10;;;24.07;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:10:06;67.10;;;27.13;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:14:09;89.05;;;32.33;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:18:11;86.75;;;31.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:22:14;64.82;;;24.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:26:17;48.10;;;21.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:30:21;48.65;;;20.08;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:34:23;84.13;;;29.72;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:38:26;59.80;;;24.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:42:28;39.25;;;18.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:46:32;72.70;;;25.92;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:50:35;46.40;;;19.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:54:37;42.78;;;19.12;;
23082;SDS011;11709;52.420;10.538;2022-11-20T00:58:41;71.10;;;24.72;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:02:45;49.10;;;20.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:06:48;71.50;;;26.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:10:50;49.53;;;21.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:14:53;50.40;;;21.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:18:56;39.30;;;17.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:23:00;36.83;;;17.27;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:27:03;54.48;;;22.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:31:19;50.85;;;21.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:35:23;51.95;;;21.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:39:26;54.23;;;20.72;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:43:29;44.40;;;19.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:47:39;47.80;;;39.73;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:51:47;42.27;;;18.12;;
23082;SDS011;11709;52.420;10.538;2022-11-20T01:55:51;37.93;;;18.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:00:04;36.95;;;17.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:04:10;43.55;;;18.02;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:08:14;38.80;;;17.82;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:12:18;39.70;;;17.42;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:16:40;35.73;;;16.67;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:20:48;38.70;;;16.60;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:24:53;36.00;;;16.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:28:56;39.95;;;18.57;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:32:59;37.85;;;16.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:37:00;39.18;;;18.82;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:41:03;34.15;;;16.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:45:06;33.30;;;16.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:49:09;29.75;;;15.28;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:53:11;32.38;;;16.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T02:57:13;37.55;;;17.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:01:16;33.92;;;16.57;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:05:19;34.38;;;16.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:09:21;29.85;;;15.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:13:24;27.73;;;14.38;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:17:27;32.55;;;15.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:21:32;33.75;;;15.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:25:34;30.00;;;15.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:29:36;30.72;;;14.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:33:39;31.25;;;15.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:37:42;30.35;;;14.83;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:41:46;29.35;;;16.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:45:48;32.03;;;14.07;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:49:51;34.25;;;14.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:53:54;28.20;;;13.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T03:57:58;28.30;;;13.83;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:02:01;28.47;;;13.13;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:06:14;28.65;;;14.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:10:18;27.45;;;14.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:14:21;29.10;;;14.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:18:23;32.28;;;14.83;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:22:26;32.65;;;14.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:26:29;27.13;;;13.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:30:31;32.00;;;13.83;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:34:34;28.83;;;13.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:38:36;29.27;;;13.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:42:39;30.45;;;13.58;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:46:41;29.98;;;13.68;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:50:43;27.02;;;13.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:54:46;24.98;;;12.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T04:58:48;31.15;;;13.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:02:51;24.90;;;12.47;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:06:54;32.63;;;13.50;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:11:05;26.20;;;12.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:15:05;30.30;;;13.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:19:07;24.40;;;12.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:23:09;26.52;;;13.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:27:12;31.45;;;13.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:31:16;28.67;;;12.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:35:18;25.17;;;12.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:39:20;26.02;;;12.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:43:22;25.75;;;12.63;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:47:25;30.12;;;12.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:51:30;28.65;;;13.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:55:32;23.25;;;12.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T05:59:34;26.57;;;12.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:03:36;24.70;;;11.22;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:07:38;24.25;;;12.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:11:41;27.60;;;12.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:15:54;25.15;;;11.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:19:53;21.65;;;10.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:23:55;25.95;;;11.28;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:27:58;25.20;;;12.03;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:32:00;22.82;;;11.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:36:03;23.67;;;11.63;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:40:06;24.98;;;11.83;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:44:08;23.00;;;11.12;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:48:11;20.92;;;11.03;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:52:12;22.10;;;11.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T06:56:15;25.97;;;10.82;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:00:17;21.55;;;11.38;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:04:20;26.77;;;11.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:08:23;24.23;;;11.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:12:25;27.82;;;11.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:16:27;23.12;;;11.33;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:20:29;20.12;;;10.18;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:24:32;21.42;;;10.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:28:35;21.20;;;10.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:32:38;23.32;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:36:41;20.62;;;10.38;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:40:44;23.92;;;11.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:44:46;21.23;;;10.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:48:48;25.20;;;10.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:52:51;22.85;;;11.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T07:56:53;25.45;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:00:56;24.63;;;11.53;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:04:58;25.27;;;13.18;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:09:01;22.17;;;11.53;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:13:03;22.35;;;11.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:17:24;25.43;;;12.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:21:25;21.37;;;11.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:25:29;22.82;;;10.50;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:29:31;23.52;;;11.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:33:34;21.30;;;10.53;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:37:37;24.32;;;12.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:41:40;24.43;;;11.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:45:43;19.57;;;11.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:49:45;24.55;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:53:48;20.05;;;11.63;;
23082;SDS011;11709;52.420;10.538;2022-11-20T08:57:50;26.87;;;12.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:01:53;25.55;;;12.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:05:59;18.77;;;11.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:10:02;21.87;;;11.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:14:05;23.87;;;11.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:18:07;18.50;;;11.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:22:10;20.20;;;10.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:26:13;22.30;;;10.63;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:30:16;22.25;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:34:18;21.77;;;10.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:38:21;19.67;;;11.22;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:46:40;19.87;;;10.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:50:51;25.20;;;11.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:55:01;21.35;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T09:59:05;20.48;;;10.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:03:14;27.58;;;11.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:07:23;29.00;;;12.03;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:11:35;19.20;;;9.97;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:15:42;17.80;;;9.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:24:01;21.07;;;10.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:32:50;21.87;;;10.38;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:36:56;19.17;;;10.58;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:41:16;20.60;;;10.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:49:34;23.85;;;11.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:53:56;18.80;;;10.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T10:58:36;20.27;;;10.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:02:48;19.75;;;10.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:06:55;20.80;;;10.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:11:02;21.37;;;10.72;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:15:11;15.07;;;8.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:19:18;19.73;;;10.50;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:23:32;18.90;;;10.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:27:45;19.73;;;11.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:31:50;19.12;;;10.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:35:55;16.00;;;8.38;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:40:00;17.60;;;9.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:44:15;24.37;;;12.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:49:28;19.45;;;10.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T11:53:05;23.50;;;14.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:01:32;26.10;;;14.07;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:05:42;27.67;;;14.87;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:09:47;23.57;;;12.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:14:11;24.63;;;11.53;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:18:22;24.18;;;12.53;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:22:34;27.22;;;12.47;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:31:08;25.55;;;12.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:39:41;21.12;;;11.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:43:51;30.37;;;13.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T12:56:49;20.50;;;12.60;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:00:58;30.57;;;12.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:05:22;22.98;;;12.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:09:44;23.87;;;12.07;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:14:13;25.72;;;11.57;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:18:11;24.05;;;13.13;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:22:23;25.97;;;13.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:26:27;24.12;;;13.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:30:30;24.35;;;12.37;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:34:33;23.73;;;12.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:38:47;28.25;;;12.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:42:54;18.17;;;10.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:46:59;21.33;;;10.68;;
23082;SDS011;11709;52.420;10.538;2022-11-20T13:59:31;20.63;;;10.13;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:03:45;19.30;;;10.28;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:07:49;16.97;;;8.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:11:54;18.35;;;9.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:15:57;19.42;;;9.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:20:11;14.15;;;7.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:24:10;17.15;;;7.72;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:28:19;16.65;;;8.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:32:25;15.30;;;7.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:36:30;14.43;;;7.47;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:40:33;15.05;;;8.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:44:37;17.50;;;8.50;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:48:46;14.63;;;8.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:52:55;18.30;;;8.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T14:57:02;20.08;;;9.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:01:06;17.52;;;8.53;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:05:11;14.03;;;7.03;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:09:14;15.58;;;9.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:13:24;20.65;;;13.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:17:34;22.60;;;10.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:21:38;19.15;;;10.13;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:25:41;23.20;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:29:44;20.68;;;10.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:33:47;18.27;;;9.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:37:49;18.65;;;10.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:41:52;15.75;;;7.97;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:46:02;15.53;;;8.28;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:50:08;16.37;;;8.63;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:54:17;17.93;;;8.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T15:58:18;16.42;;;8.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:02:23;14.87;;;8.33;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:06:25;18.37;;;8.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:10:28;17.27;;;9.03;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:14:30;20.55;;;9.93;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:18:51;18.85;;;10.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:22:53;18.95;;;10.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:26:56;17.73;;;9.13;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:31:07;19.02;;;9.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:35:06;17.20;;;9.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:39:08;22.50;;;9.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:43:12;18.02;;;9.63;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:47:15;20.55;;;10.28;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:51:18;19.65;;;9.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:55:21;23.92;;;12.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T16:59:24;19.90;;;10.78;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:03:26;25.32;;;11.88;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:07:29;21.48;;;9.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:11:31;20.32;;;10.18;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:15:34;30.32;;;15.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:19:36;22.32;;;11.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:23:40;23.95;;;12.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:27:43;25.52;;;11.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:31:46;33.63;;;17.17;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:35:48;32.35;;;16.27;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:39:51;27.42;;;13.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:43:54;26.33;;;13.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:47:58;47.62;;;21.07;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:52:00;42.43;;;19.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T17:56:03;28.05;;;12.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:00:24;32.48;;;14.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:04:28;27.67;;;12.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:08:30;28.98;;;13.50;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:12:33;25.90;;;13.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:16:37;22.30;;;12.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:20:42;28.47;;;12.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:24:45;23.57;;;12.60;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:28:47;35.90;;;17.17;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:32:50;34.15;;;15.68;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:36:52;27.40;;;13.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:40:55;29.82;;;14.60;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:44:57;28.90;;;13.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:49:01;22.13;;;11.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:53:03;23.57;;;11.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T18:57:06;19.32;;;10.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:01:10;21.35;;;10.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:05:13;23.18;;;11.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:09:15;38.23;;;17.02;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:13:18;38.40;;;16.77;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:17:20;22.87;;;11.73;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:21:23;24.10;;;11.80;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:25:26;25.90;;;12.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:29:30;26.10;;;11.97;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:33:32;26.00;;;12.18;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:37:36;22.48;;;11.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:41:38;20.97;;;10.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:45:42;26.48;;;11.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:49:44;25.65;;;12.18;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:53:47;25.45;;;12.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T19:57:49;30.12;;;13.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:01:52;32.23;;;15.15;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:05:54;27.13;;;13.38;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:09:58;29.00;;;14.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:14:02;30.72;;;14.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:18:06;33.55;;;15.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:22:08;33.13;;;15.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:26:11;35.75;;;17.60;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:30:13;36.38;;;17.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:34:15;39.90;;;19.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:38:19;43.23;;;20.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:42:22;44.70;;;22.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:46:24;44.93;;;21.05;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:50:26;46.77;;;21.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:54:29;49.40;;;21.85;;
23082;SDS011;11709;52.420;10.538;2022-11-20T20:58:32;42.60;;;21.12;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:02:34;43.45;;;21.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:06:36;38.80;;;20.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:10:39;39.90;;;20.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:14:41;42.53;;;20.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:18:44;42.35;;;19.10;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:22:47;39.60;;;19.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:26:49;37.98;;;19.02;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:30:52;123.80;;;111.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:34:56;41.65;;;17.90;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:38:58;34.25;;;16.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:43:01;37.50;;;17.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:47:03;34.03;;;16.82;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:51:07;40.90;;;17.92;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:55:11;37.85;;;17.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T21:59:13;39.33;;;17.98;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:03:16;36.23;;;18.30;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:07:19;33.70;;;17.27;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:11:22;36.38;;;17.65;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:15:24;41.30;;;19.20;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:19:27;40.38;;;18.75;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:23:29;35.63;;;18.35;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:27:32;43.85;;;18.67;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:31:34;38.33;;;19.12;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:35:37;40.55;;;18.62;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:39:39;38.50;;;18.55;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:43:42;41.68;;;19.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:47:45;35.58;;;19.48;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:51:48;47.65;;;20.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:55:50;40.67;;;19.40;;
23082;SDS011;11709;52.420;10.538;2022-11-20T22:59:53;44.23;;;20.43;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:03:57;41.92;;;19.00;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:08:00;36.75;;;19.23;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:12:03;39.10;;;19.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:16:07;40.23;;;18.45;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:20:11;39.80;;;18.95;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:24:14;39.13;;;19.17;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:28:16;34.67;;;18.50;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:32:19;30.97;;;17.73;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:36:21;46.45;;;21.25;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:40:24;36.58;;;18.77;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:44:26;41.23;;;18.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:48:30;38.80;;;17.70;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:52:34;37.80;;;18.57;;
23082;SDS011;11709;52.420;10.538;2022-11-20T23:56:36;35.95;;;16.87;;
