sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2549;BME280;1284;53.520;10.248;2022-10-04T00:02:58;101553.91;;;15.03;98.07
2549;BME280;1284;53.520;10.248;2022-10-04T00:05:24;101556.56;;;14.99;98.06
2549;BME280;1284;53.520;10.248;2022-10-04T00:07:54;101562.66;;;14.93;97.48
2549;BME280;1284;53.520;10.248;2022-10-04T00:10:25;101560.94;;;14.85;96.92
2549;BME280;1284;53.520;10.248;2022-10-04T00:12:59;101555.88;;;14.83;96.87
2549;BME280;1284;53.520;10.248;2022-10-04T00:15:28;101560.41;;;14.76;97.08
2549;BME280;1284;53.520;10.248;2022-10-04T00:28:57;101559.09;;;14.47;95.92
2549;BME280;1284;53.520;10.248;2022-10-04T00:31:24;101553.63;;;14.43;95.68
2549;BME280;1284;53.520;10.248;2022-10-04T00:36:34;101547.56;;;14.31;96.05
2549;BME280;1284;53.520;10.248;2022-10-04T00:47:00;101551.59;;;14.21;95.60
2549;BME280;1284;53.520;10.248;2022-10-04T00:49:32;101545.63;;;14.12;95.91
2549;BME280;1284;53.520;10.248;2022-10-04T00:52:02;101543.69;;;14.13;96.16
2549;BME280;1284;53.520;10.248;2022-10-04T00:54:38;101540.19;;;14.12;95.88
2549;BME280;1284;53.520;10.248;2022-10-04T00:57:07;101537.13;;;14.14;95.42
2549;BME280;1284;53.520;10.248;2022-10-04T00:59:43;101533.28;;;14.15;95.30
2549;BME280;1284;53.520;10.248;2022-10-04T01:02:28;101534.34;;;14.10;95.06
2549;BME280;1284;53.520;10.248;2022-10-04T01:07:35;101516.38;;;14.02;95.31
2549;BME280;1284;53.520;10.248;2022-10-04T01:10:26;101522.34;;;14.11;95.23
2549;BME280;1284;53.520;10.248;2022-10-04T01:15:53;101523.16;;;14.12;95.75
2549;BME280;1284;53.520;10.248;2022-10-04T01:21:06;101513.91;;;14.13;95.66
2549;BME280;1284;53.520;10.248;2022-10-04T01:23:45;101505.97;;;14.04;95.89
2549;BME280;1284;53.520;10.248;2022-10-04T01:28:58;101508.63;;;14.01;95.82
2549;BME280;1284;53.520;10.248;2022-10-04T01:31:25;101506.84;;;14.08;95.63
2549;BME280;1284;53.520;10.248;2022-10-04T01:33:52;101494.72;;;14.02;95.80
2549;BME280;1284;53.520;10.248;2022-10-04T01:36:18;101483.09;;;14.02;96.05
2549;BME280;1284;53.520;10.248;2022-10-04T01:38:45;101485.53;;;14.07;95.93
2549;BME280;1284;53.520;10.248;2022-10-04T01:41:12;101498.41;;;14.13;96.21
2549;BME280;1284;53.520;10.248;2022-10-04T01:43:39;101503.13;;;14.16;96.18
2549;BME280;1284;53.520;10.248;2022-10-04T01:46:12;101494.41;;;14.07;96.65
2549;BME280;1284;53.520;10.248;2022-10-04T01:48:42;101498.00;;;13.92;97.81
2549;BME280;1284;53.520;10.248;2022-10-04T01:51:15;101493.72;;;13.72;99.33
2549;BME280;1284;53.520;10.248;2022-10-04T01:54:07;101486.50;;;13.61;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T01:56:42;101492.28;;;13.78;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T01:59:14;101481.19;;;13.83;99.80
2549;BME280;1284;53.520;10.248;2022-10-04T02:01:54;101482.03;;;13.87;99.61
2549;BME280;1284;53.520;10.248;2022-10-04T02:04:27;101474.97;;;13.83;99.06
2549;BME280;1284;53.520;10.248;2022-10-04T02:06:55;101466.22;;;13.70;98.75
2549;BME280;1284;53.520;10.248;2022-10-04T02:09:27;101466.34;;;13.77;98.73
2549;BME280;1284;53.520;10.248;2022-10-04T02:11:56;101466.41;;;13.81;98.04
2549;BME280;1284;53.520;10.248;2022-10-04T02:14:31;101470.28;;;13.61;99.06
2549;BME280;1284;53.520;10.248;2022-10-04T02:17:05;101471.25;;;13.52;99.50
2549;BME280;1284;53.520;10.248;2022-10-04T02:19:37;101470.06;;;13.34;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:22:04;101471.00;;;13.42;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:24:33;101467.88;;;13.59;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:27:01;101463.63;;;13.58;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:29:27;101451.47;;;13.68;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:31:52;101458.94;;;13.74;99.19
2549;BME280;1284;53.520;10.248;2022-10-04T02:34:37;101464.19;;;13.48;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:37:06;101461.59;;;13.36;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:39:48;101455.91;;;13.41;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:45:01;101454.34;;;13.40;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:47:39;101450.28;;;13.49;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:50:18;101443.47;;;13.55;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:52:54;101445.13;;;13.60;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:55:25;101442.84;;;13.62;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T02:57:53;101443.53;;;13.78;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:00:30;101443.19;;;13.80;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:03:18;101437.19;;;13.71;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:06:05;101435.22;;;13.87;99.77
2549;BME280;1284;53.520;10.248;2022-10-04T03:08:47;101426.78;;;13.73;99.79
2549;BME280;1284;53.520;10.248;2022-10-04T03:11:14;101423.16;;;13.84;99.64
2549;BME280;1284;53.520;10.248;2022-10-04T03:13:44;101426.03;;;13.72;99.57
2549;BME280;1284;53.520;10.248;2022-10-04T03:16:10;101425.81;;;13.81;99.70
2549;BME280;1284;53.520;10.248;2022-10-04T03:18:36;101431.34;;;13.69;99.65
2549;BME280;1284;53.520;10.248;2022-10-04T03:21:05;101430.59;;;13.68;99.76
2549;BME280;1284;53.520;10.248;2022-10-04T03:23:32;101435.34;;;13.75;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:28:58;101432.31;;;13.76;99.54
2549;BME280;1284;53.520;10.248;2022-10-04T03:31:27;101432.50;;;13.68;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:33:54;101424.59;;;13.59;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:36:22;101436.50;;;13.54;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:38:52;101426.59;;;13.62;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:41:18;101437.13;;;13.67;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:43:45;101428.38;;;13.74;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:46:13;101430.22;;;13.70;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:48:43;101427.59;;;13.73;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T03:51:15;101429.50;;;13.73;99.81
2549;BME280;1284;53.520;10.248;2022-10-04T03:53:44;101422.53;;;13.72;99.84
2549;BME280;1284;53.520;10.248;2022-10-04T03:58:43;101419.84;;;13.72;99.94
2549;BME280;1284;53.520;10.248;2022-10-04T04:04:16;101425.44;;;13.82;99.29
2549;BME280;1284;53.520;10.248;2022-10-04T04:07:17;101428.38;;;13.74;99.33
2549;BME280;1284;53.520;10.248;2022-10-04T04:10:12;101419.84;;;13.72;99.07
2549;BME280;1284;53.520;10.248;2022-10-04T04:12:43;101420.47;;;13.65;99.33
2549;BME280;1284;53.520;10.248;2022-10-04T04:15:12;101428.16;;;13.63;99.32
2549;BME280;1284;53.520;10.248;2022-10-04T04:17:44;101422.75;;;13.63;99.31
2549;BME280;1284;53.520;10.248;2022-10-04T04:20:18;101414.19;;;13.61;99.74
2549;BME280;1284;53.520;10.248;2022-10-04T04:22:54;101423.16;;;13.65;99.21
2549;BME280;1284;53.520;10.248;2022-10-04T04:25:22;101420.53;;;13.69;98.99
2549;BME280;1284;53.520;10.248;2022-10-04T04:30:15;101423.09;;;13.62;98.99
2549;BME280;1284;53.520;10.248;2022-10-04T04:32:45;101422.91;;;13.70;98.76
2549;BME280;1284;53.520;10.248;2022-10-04T04:35:42;101418.63;;;13.69;99.03
2549;BME280;1284;53.520;10.248;2022-10-04T04:38:21;101420.25;;;13.74;98.97
2549;BME280;1284;53.520;10.248;2022-10-04T04:40:47;101427.09;;;13.68;98.64
2549;BME280;1284;53.520;10.248;2022-10-04T04:43:17;101427.16;;;13.71;98.79
2549;BME280;1284;53.520;10.248;2022-10-04T04:45:45;101422.97;;;13.74;98.62
2549;BME280;1284;53.520;10.248;2022-10-04T04:48:15;101421.75;;;13.71;99.00
2549;BME280;1284;53.520;10.248;2022-10-04T04:50:42;101420.97;;;13.71;98.56
2549;BME280;1284;53.520;10.248;2022-10-04T04:53:19;101414.06;;;13.73;98.72
2549;BME280;1284;53.520;10.248;2022-10-04T04:55:47;101409.78;;;13.72;98.51
2549;BME280;1284;53.520;10.248;2022-10-04T04:58:18;101401.94;;;13.67;98.44
2549;BME280;1284;53.520;10.248;2022-10-04T05:00:46;101402.53;;;13.76;98.61
2549;BME280;1284;53.520;10.248;2022-10-04T05:03:17;101393.97;;;13.74;98.40
2549;BME280;1284;53.520;10.248;2022-10-04T05:05:45;101395.03;;;13.70;98.51
2549;BME280;1284;53.520;10.248;2022-10-04T05:08:21;101391.69;;;13.76;98.38
2549;BME280;1284;53.520;10.248;2022-10-04T05:13:25;101393.63;;;13.76;98.57
2549;BME280;1284;53.520;10.248;2022-10-04T05:15:57;101386.97;;;13.73;99.11
2549;BME280;1284;53.520;10.248;2022-10-04T05:18:27;101387.78;;;13.74;99.36
2549;BME280;1284;53.520;10.248;2022-10-04T05:20:55;101389.13;;;13.83;99.18
2549;BME280;1284;53.520;10.248;2022-10-04T05:23:21;101392.53;;;13.80;99.61
2549;BME280;1284;53.520;10.248;2022-10-04T05:25:48;101390.97;;;13.79;99.70
2549;BME280;1284;53.520;10.248;2022-10-04T05:28:14;101398.50;;;13.89;99.45
2549;BME280;1284;53.520;10.248;2022-10-04T05:33:37;101402.66;;;13.64;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T05:38:54;101408.22;;;13.71;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T05:41:34;101409.06;;;13.75;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T05:44:57;101408.78;;;13.80;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T05:47:06;101403.34;;;13.80;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T05:49:39;101401.25;;;13.70;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T05:52:24;101407.28;;;13.83;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:00:20;101410.47;;;13.88;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:03:15;101406.72;;;13.74;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:08:50;101411.13;;;13.82;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:11:22;101418.09;;;13.83;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:16:41;101407.16;;;13.76;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:22:22;101405.38;;;13.83;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:27:28;101405.13;;;13.92;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:30:04;101400.94;;;13.94;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:38:10;101395.88;;;13.93;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T06:46:32;101392.31;;;13.89;99.91
2549;BME280;1284;53.520;10.248;2022-10-04T07:02:30;101409.03;;;13.94;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:05:01;101410.44;;;14.07;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:07:31;101400.88;;;14.13;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:15:32;101410.69;;;14.40;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:18:03;101418.50;;;14.68;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:20:33;101413.47;;;14.93;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:23:10;101412.38;;;14.97;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:25:45;101425.50;;;15.21;100.00
2549;BME280;1284;53.520;10.248;2022-10-04T07:28:15;101429.78;;;15.22;99.92
2549;BME280;1284;53.520;10.248;2022-10-04T07:31:03;101424.63;;;15.14;98.34
2549;BME280;1284;53.520;10.248;2022-10-04T07:38:36;101430.03;;;15.14;98.67
2549;BME280;1284;53.520;10.248;2022-10-04T07:41:11;101429.13;;;15.03;98.42
2549;BME280;1284;53.520;10.248;2022-10-04T07:44:02;101431.38;;;14.97;98.57
2549;BME280;1284;53.520;10.248;2022-10-04T07:49:20;101428.66;;;14.97;98.32
2549;BME280;1284;53.520;10.248;2022-10-04T07:51:58;101436.75;;;14.94;98.86
2549;BME280;1284;53.520;10.248;2022-10-04T07:54:37;101435.22;;;14.96;98.84
2549;BME280;1284;53.520;10.248;2022-10-04T08:05:10;101436.84;;;15.01;98.91
2549;BME280;1284;53.520;10.248;2022-10-04T08:16:36;101436.84;;;15.27;97.93
2549;BME280;1284;53.520;10.248;2022-10-04T08:24:34;101431.00;;;15.25;98.76
2549;BME280;1284;53.520;10.248;2022-10-04T08:29:33;101426.25;;;15.45;98.34
2549;BME280;1284;53.520;10.248;2022-10-04T08:32:30;101430.75;;;15.63;97.55
2549;BME280;1284;53.520;10.248;2022-10-04T08:40:48;101419.72;;;15.82;97.33
2549;BME280;1284;53.520;10.248;2022-10-04T08:46:25;101426.59;;;16.06;96.05
2549;BME280;1284;53.520;10.248;2022-10-04T08:52:00;101424.81;;;16.24;96.54
2549;BME280;1284;53.520;10.248;2022-10-04T09:00:13;101433.47;;;16.77;94.13
2549;BME280;1284;53.520;10.248;2022-10-04T09:05:52;101428.78;;;16.74;93.27
2549;BME280;1284;53.520;10.248;2022-10-04T09:30:19;101424.31;;;16.99;93.73
2549;BME280;1284;53.520;10.248;2022-10-04T09:33:11;101423.16;;;17.03;92.80
2549;BME280;1284;53.520;10.248;2022-10-04T09:41:36;101406.13;;;17.17;92.11
2549;BME280;1284;53.520;10.248;2022-10-04T10:06:49;101403.91;;;17.40;90.88
2549;BME280;1284;53.520;10.248;2022-10-04T10:12:36;101405.25;;;17.74;89.91
2549;BME280;1284;53.520;10.248;2022-10-04T10:18:14;101400.59;;;17.75;89.04
2549;BME280;1284;53.520;10.248;2022-10-04T10:21:27;101398.25;;;17.77;89.87
2549;BME280;1284;53.520;10.248;2022-10-04T10:24:17;101412.31;;;17.89;89.11
2549;BME280;1284;53.520;10.248;2022-10-04T10:26:52;101406.88;;;17.96;88.43
2549;BME280;1284;53.520;10.248;2022-10-04T10:48:03;101403.44;;;18.80;85.98
2549;BME280;1284;53.520;10.248;2022-10-04T11:05:30;101379.47;;;19.51;79.26
2549;BME280;1284;53.520;10.248;2022-10-04T11:19:25;101384.53;;;19.56;77.62
2549;BME280;1284;53.520;10.248;2022-10-04T11:22:13;101379.09;;;19.49;77.01
2549;BME280;1284;53.520;10.248;2022-10-04T11:27:51;101375.56;;;19.52;77.21
2549;BME280;1284;53.520;10.248;2022-10-04T11:41:55;101369.72;;;19.50;76.84
2549;BME280;1284;53.520;10.248;2022-10-04T11:44:50;101364.72;;;19.21;78.34
2549;BME280;1284;53.520;10.248;2022-10-04T11:50:34;101349.06;;;19.42;76.57
2549;BME280;1284;53.520;10.248;2022-10-04T11:59:17;101336.03;;;19.71;73.20
2549;BME280;1284;53.520;10.248;2022-10-04T12:07:41;101326.25;;;19.73;74.15
2549;BME280;1284;53.520;10.248;2022-10-04T12:27:00;101293.09;;;19.68;72.57
2549;BME280;1284;53.520;10.248;2022-10-04T12:35:17;101291.03;;;19.83;70.86
2549;BME280;1284;53.520;10.248;2022-10-04T12:40:52;101280.06;;;19.90;71.72
2549;BME280;1284;53.520;10.248;2022-10-04T12:43:44;101273.06;;;19.85;70.43
2549;BME280;1284;53.520;10.248;2022-10-04T12:46:20;101263.66;;;19.90;71.96
2549;BME280;1284;53.520;10.248;2022-10-04T12:54:29;101269.75;;;20.08;67.92
2549;BME280;1284;53.520;10.248;2022-10-04T13:08:13;101247.50;;;20.02;69.58
2549;BME280;1284;53.520;10.248;2022-10-04T13:10:41;101248.72;;;20.01;68.80
2549;BME280;1284;53.520;10.248;2022-10-04T13:16:45;101247.72;;;20.25;69.18
2549;BME280;1284;53.520;10.248;2022-10-04T13:27:06;101248.84;;;19.84;68.55
2549;BME280;1284;53.520;10.248;2022-10-04T13:32:23;101259.16;;;20.10;67.66
2549;BME280;1284;53.520;10.248;2022-10-04T13:37:37;101237.22;;;20.20;68.42
2549;BME280;1284;53.520;10.248;2022-10-04T13:40:37;101241.88;;;20.23;68.56
2549;BME280;1284;53.520;10.248;2022-10-04T13:43:39;101237.56;;;20.26;69.06
2549;BME280;1284;53.520;10.248;2022-10-04T13:49:19;101240.25;;;20.29;68.99
2549;BME280;1284;53.520;10.248;2022-10-04T13:58:12;101218.50;;;20.19;66.32
2549;BME280;1284;53.520;10.248;2022-10-04T14:06:59;101173.81;;;20.29;67.34
2549;BME280;1284;53.520;10.248;2022-10-04T14:09:25;101174.91;;;20.35;66.47
2549;BME280;1284;53.520;10.248;2022-10-04T14:54:12;101154.81;;;20.15;64.32
2549;BME280;1284;53.520;10.248;2022-10-04T14:56:47;101163.06;;;20.08;64.10
2549;BME280;1284;53.520;10.248;2022-10-04T14:59:24;101151.00;;;20.02;63.14
2549;BME280;1284;53.520;10.248;2022-10-04T15:07:37;101159.53;;;20.11;61.62
2549;BME280;1284;53.520;10.248;2022-10-04T15:16:21;101155.94;;;20.21;61.65
2549;BME280;1284;53.520;10.248;2022-10-04T15:38:20;101159.75;;;19.86;64.31
2549;BME280;1284;53.520;10.248;2022-10-04T15:41:01;101156.66;;;19.88;65.13
2549;BME280;1284;53.520;10.248;2022-10-04T15:43:40;101167.94;;;19.90;66.46
2549;BME280;1284;53.520;10.248;2022-10-04T15:49:06;101165.34;;;19.75;67.74
2549;BME280;1284;53.520;10.248;2022-10-04T15:59:54;101133.09;;;19.56;67.04
2549;BME280;1284;53.520;10.248;2022-10-04T16:02:46;101128.19;;;19.37;67.03
2549;BME280;1284;53.520;10.248;2022-10-04T16:15:39;101112.69;;;19.17;67.44
2549;BME280;1284;53.520;10.248;2022-10-04T16:21:03;101108.31;;;19.26;67.97
2549;BME280;1284;53.520;10.248;2022-10-04T16:23:37;101118.19;;;19.13;69.02
2549;BME280;1284;53.520;10.248;2022-10-04T16:29:03;101110.91;;;18.96;68.92
2549;BME280;1284;53.520;10.248;2022-10-04T16:31:40;101110.94;;;18.92;68.94
2549;BME280;1284;53.520;10.248;2022-10-04T16:37:35;101114.03;;;18.95;69.12
2549;BME280;1284;53.520;10.248;2022-10-04T16:56:14;101114.56;;;18.68;70.70
2549;BME280;1284;53.520;10.248;2022-10-04T16:58:54;101113.78;;;18.68;70.89
2549;BME280;1284;53.520;10.248;2022-10-04T17:09:39;101104.59;;;18.30;72.77
2549;BME280;1284;53.520;10.248;2022-10-04T17:12:28;101104.63;;;18.20;73.10
2549;BME280;1284;53.520;10.248;2022-10-04T17:17:50;101115.19;;;18.03;74.89
2549;BME280;1284;53.520;10.248;2022-10-04T17:25:44;101103.94;;;17.91;76.21
2549;BME280;1284;53.520;10.248;2022-10-04T17:28:27;101099.28;;;17.84;76.21
2549;BME280;1284;53.520;10.248;2022-10-04T17:31:11;101095.00;;;17.83;76.18
2549;BME280;1284;53.520;10.248;2022-10-04T17:36:51;101099.31;;;17.67;77.48
2549;BME280;1284;53.520;10.248;2022-10-04T17:39:40;101113.31;;;17.58;77.97
2549;BME280;1284;53.520;10.248;2022-10-04T17:42:35;101111.00;;;17.57;78.13
2549;BME280;1284;53.520;10.248;2022-10-04T17:45:12;101113.34;;;17.51;78.59
2549;BME280;1284;53.520;10.248;2022-10-04T17:47:42;101116.06;;;17.51;78.95
2549;BME280;1284;53.520;10.248;2022-10-04T17:50:38;101125.00;;;17.55;79.00
2549;BME280;1284;53.520;10.248;2022-10-04T17:53:27;101117.59;;;17.56;78.66
2549;BME280;1284;53.520;10.248;2022-10-04T17:56:24;101116.47;;;17.50;79.34
2549;BME280;1284;53.520;10.248;2022-10-04T17:58:54;101103.97;;;17.45;79.42
2549;BME280;1284;53.520;10.248;2022-10-04T18:06:41;101101.66;;;17.26;80.29
2549;BME280;1284;53.520;10.248;2022-10-04T18:09:18;101107.06;;;17.15;80.53
2549;BME280;1284;53.520;10.248;2022-10-04T18:11:53;101106.28;;;17.15;80.41
2549;BME280;1284;53.520;10.248;2022-10-04T18:17:41;101107.06;;;17.08;80.51
2549;BME280;1284;53.520;10.248;2022-10-04T18:22:55;101104.34;;;17.12;80.24
2549;BME280;1284;53.520;10.248;2022-10-04T18:25:22;101091.91;;;17.14;80.55
2549;BME280;1284;53.520;10.248;2022-10-04T18:30:52;101112.13;;;17.10;80.44
2549;BME280;1284;53.520;10.248;2022-10-04T18:33:44;101114.84;;;17.03;80.89
2549;BME280;1284;53.520;10.248;2022-10-04T18:36:23;101117.53;;;16.96;80.62
2549;BME280;1284;53.520;10.248;2022-10-04T18:39:16;101111.69;;;16.83;80.88
2549;BME280;1284;53.520;10.248;2022-10-04T18:41:43;101094.19;;;16.81;81.83
2549;BME280;1284;53.520;10.248;2022-10-04T18:47:36;101084.50;;;16.80;82.58
2549;BME280;1284;53.520;10.248;2022-10-04T18:58:43;101071.66;;;16.87;81.60
2549;BME280;1284;53.520;10.248;2022-10-04T19:01:38;101067.75;;;16.71;82.19
2549;BME280;1284;53.520;10.248;2022-10-04T19:07:20;101065.81;;;16.68;82.21
2549;BME280;1284;53.520;10.248;2022-10-04T19:12:23;101065.81;;;16.71;81.96
2549;BME280;1284;53.520;10.248;2022-10-04T19:18:29;101089.13;;;16.72;81.90
2549;BME280;1284;53.520;10.248;2022-10-04T19:21:46;101091.81;;;16.69;82.35
2549;BME280;1284;53.520;10.248;2022-10-04T19:26:24;101123.31;;;16.73;81.79
2549;BME280;1284;53.520;10.248;2022-10-04T19:31:37;101130.28;;;16.60;82.37
2549;BME280;1284;53.520;10.248;2022-10-04T19:34:19;101126.38;;;16.51;82.74
2549;BME280;1284;53.520;10.248;2022-10-04T19:36:49;101106.94;;;16.56;82.51
2549;BME280;1284;53.520;10.248;2022-10-04T19:39:33;101099.59;;;16.60;82.80
2549;BME280;1284;53.520;10.248;2022-10-04T19:42:07;101091.34;;;16.46;82.31
2549;BME280;1284;53.520;10.248;2022-10-04T19:44:43;101090.63;;;16.49;83.03
2549;BME280;1284;53.520;10.248;2022-10-04T19:50:27;101085.19;;;16.49;82.46
2549;BME280;1284;53.520;10.248;2022-10-04T19:53:16;101079.28;;;16.40;83.14
2549;BME280;1284;53.520;10.248;2022-10-04T20:00:48;101079.56;;;16.10;84.55
2549;BME280;1284;53.520;10.248;2022-10-04T20:03:14;101076.13;;;16.20;84.73
2549;BME280;1284;53.520;10.248;2022-10-04T20:05:44;101078.84;;;16.23;84.46
2549;BME280;1284;53.520;10.248;2022-10-04T20:08:13;101088.53;;;16.17;84.38
2549;BME280;1284;53.520;10.248;2022-10-04T20:10:39;101090.44;;;16.17;84.63
2549;BME280;1284;53.520;10.248;2022-10-04T20:13:24;101100.56;;;16.20;84.10
2549;BME280;1284;53.520;10.248;2022-10-04T20:26:05;101079.09;;;15.94;85.14
2549;BME280;1284;53.520;10.248;2022-10-04T20:31:00;101073.22;;;15.85;85.17
2549;BME280;1284;53.520;10.248;2022-10-04T20:36:09;101079.41;;;15.85;84.99
2549;BME280;1284;53.520;10.248;2022-10-04T20:44:46;101088.63;;;15.67;85.97
2549;BME280;1284;53.520;10.248;2022-10-04T20:47:29;101091.66;;;15.58;86.02
2549;BME280;1284;53.520;10.248;2022-10-04T20:49:56;101081.56;;;15.59;86.13
2549;BME280;1284;53.520;10.248;2022-10-04T20:52:31;101059.06;;;15.58;86.73
2549;BME280;1284;53.520;10.248;2022-10-04T20:54:58;101058.38;;;15.72;86.52
2549;BME280;1284;53.520;10.248;2022-10-04T20:57:26;101063.09;;;15.78;86.95
2549;BME280;1284;53.520;10.248;2022-10-04T20:59:53;101069.31;;;15.79;86.93
2549;BME280;1284;53.520;10.248;2022-10-04T21:02:20;101057.69;;;15.85;87.00
2549;BME280;1284;53.520;10.248;2022-10-04T21:04:46;101063.47;;;15.80;87.08
2549;BME280;1284;53.520;10.248;2022-10-04T21:07:25;101050.69;;;15.84;86.98
2549;BME280;1284;53.520;10.248;2022-10-04T21:09:51;101053.38;;;15.77;86.95
2549;BME280;1284;53.520;10.248;2022-10-04T21:12:38;101047.59;;;15.82;87.32
2549;BME280;1284;53.520;10.248;2022-10-04T21:17:37;101039.06;;;15.84;87.00
2549;BME280;1284;53.520;10.248;2022-10-04T21:20:12;101038.66;;;15.82;86.96
2549;BME280;1284;53.520;10.248;2022-10-04T21:22:38;101029.38;;;15.86;87.43
2549;BME280;1284;53.520;10.248;2022-10-04T21:25:25;101023.94;;;15.90;86.86
2549;BME280;1284;53.520;10.248;2022-10-04T21:27:51;101030.59;;;15.96;86.67
2549;BME280;1284;53.520;10.248;2022-10-04T21:30:17;101035.22;;;15.88;87.32
2549;BME280;1284;53.520;10.248;2022-10-04T21:32:47;101052.69;;;15.94;87.15
2549;BME280;1284;53.520;10.248;2022-10-04T21:35:12;101058.84;;;15.84;86.89
2549;BME280;1284;53.520;10.248;2022-10-04T21:37:38;101050.31;;;15.82;87.42
2549;BME280;1284;53.520;10.248;2022-10-04T21:40:04;101055.72;;;15.79;87.92
2549;BME280;1284;53.520;10.248;2022-10-04T21:42:30;101059.97;;;15.76;87.96
2549;BME280;1284;53.520;10.248;2022-10-04T21:44:55;101070.44;;;15.78;87.65
2549;BME280;1284;53.520;10.248;2022-10-04T21:47:21;101062.69;;;15.76;88.10
2549;BME280;1284;53.520;10.248;2022-10-04T21:49:47;101070.13;;;15.86;87.76
2549;BME280;1284;53.520;10.248;2022-10-04T21:52:13;101078.66;;;15.88;87.49
2549;BME280;1284;53.520;10.248;2022-10-04T21:54:38;101076.25;;;15.76;87.48
2549;BME280;1284;53.520;10.248;2022-10-04T21:59:29;101069.75;;;15.91;87.16
2549;BME280;1284;53.520;10.248;2022-10-04T22:01:54;101077.88;;;15.84;87.09
2549;BME280;1284;53.520;10.248;2022-10-04T22:04:20;101065.09;;;15.88;87.28
2549;BME280;1284;53.520;10.248;2022-10-04T22:06:45;101063.91;;;15.89;87.02
2549;BME280;1284;53.520;10.248;2022-10-04T22:09:10;101053.03;;;15.89;87.04
2549;BME280;1284;53.520;10.248;2022-10-04T22:11:36;101064.34;;;15.95;86.91
2549;BME280;1284;53.520;10.248;2022-10-04T22:14:01;101059.25;;;15.90;86.80
2549;BME280;1284;53.520;10.248;2022-10-04T22:16:27;101060.78;;;15.84;86.99
2549;BME280;1284;53.520;10.248;2022-10-04T22:18:52;101067.72;;;15.78;87.27
2549;BME280;1284;53.520;10.248;2022-10-04T22:21:18;101062.28;;;15.74;87.18
2549;BME280;1284;53.520;10.248;2022-10-04T22:23:43;101054.50;;;15.69;87.37
2549;BME280;1284;53.520;10.248;2022-10-04T22:26:11;101056.84;;;15.74;87.29
2549;BME280;1284;53.520;10.248;2022-10-04T22:28:41;101059.91;;;15.66;87.55
2549;BME280;1284;53.520;10.248;2022-10-04T22:31:11;101050.19;;;15.61;87.49
2549;BME280;1284;53.520;10.248;2022-10-04T22:36:21;101045.47;;;15.51;88.22
2549;BME280;1284;53.520;10.248;2022-10-04T22:38:53;101038.13;;;15.59;88.33
2549;BME280;1284;53.520;10.248;2022-10-04T22:41:21;101037.72;;;15.57;88.30
2549;BME280;1284;53.520;10.248;2022-10-04T22:43:48;101035.84;;;15.64;88.32
2549;BME280;1284;53.520;10.248;2022-10-04T22:46:16;101024.22;;;15.64;88.07
2549;BME280;1284;53.520;10.248;2022-10-04T22:48:43;101023.78;;;15.58;88.27
2549;BME280;1284;53.520;10.248;2022-10-04T22:51:13;101027.28;;;15.62;88.01
2549;BME280;1284;53.520;10.248;2022-10-04T22:53:44;101017.19;;;15.59;87.83
2549;BME280;1284;53.520;10.248;2022-10-04T22:56:13;101031.16;;;15.58;88.00
2549;BME280;1284;53.520;10.248;2022-10-04T22:58:39;101019.13;;;15.55;88.08
2549;BME280;1284;53.520;10.248;2022-10-04T23:01:13;101021.50;;;15.64;87.79
2549;BME280;1284;53.520;10.248;2022-10-04T23:03:46;101015.28;;;15.63;87.83
2549;BME280;1284;53.520;10.248;2022-10-04T23:06:13;101010.25;;;15.65;87.90
2549;BME280;1284;53.520;10.248;2022-10-04T23:08:40;101006.31;;;15.56;87.63
2549;BME280;1284;53.520;10.248;2022-10-04T23:11:06;101005.94;;;15.57;87.99