sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9784;BME280;4931;44.874;-1.092;2023-07-02T00:01:31;101652.69;;;19.47;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:03:57;101649.78;;;19.52;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:06:22;101637.00;;;19.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:08:48;101636.66;;;19.44;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:11:15;101637.66;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:13:41;101636.00;;;19.47;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:16:06;101644.84;;;19.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:18:32;101657.28;;;19.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:21:00;101655.34;;;19.52;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:23:29;101650.59;;;19.52;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:25:56;101652.25;;;19.53;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:28:22;101659.13;;;19.56;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:30:48;101650.09;;;19.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:33:13;101646.47;;;19.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:35:39;101642.75;;;19.54;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:38:04;101641.75;;;19.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:40:29;101644.84;;;19.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:42:55;101635.16;;;19.46;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:45:22;101644.41;;;19.55;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:47:48;101642.75;;;19.54;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:50:13;101634.22;;;19.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:52:39;101629.78;;;19.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:55:05;101626.53;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:57:30;101631.25;;;19.47;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T00:59:59;101635.34;;;19.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:02:28;101624.88;;;19.47;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:04:55;101634.88;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:07:24;101627.34;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:09:50;101635.03;;;19.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:12:17;101633.72;;;19.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:14:52;101633.09;;;19.52;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:17:19;101636.50;;;19.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:19:49;101640.44;;;19.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:22:20;101633.34;;;19.41;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:24:46;101635.63;;;19.39;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:27:14;101632.22;;;19.43;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:29:41;101633.34;;;19.41;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:32:07;101637.91;;;19.37;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:34:36;101643.47;;;19.37;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:37:02;101645.25;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:39:28;101640.31;;;19.30;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:41:55;101639.69;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:44:22;101645.13;;;19.38;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:46:48;101639.38;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:49:18;101629.06;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:51:51;101642.47;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:54:18;101637.91;;;19.37;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:56:44;101632.84;;;19.39;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T01:59:09;101635.63;;;19.39;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:01:35;101629.06;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:04:00;101639.69;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:06:26;101639.06;;;19.36;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:08:51;101638.41;;;19.39;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:11:17;101636.28;;;19.36;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:13:42;101638.72;;;19.38;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:16:08;101639.56;;;19.38;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:18:33;101644.63;;;19.36;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:21:00;101634.44;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:23:25;101640.19;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:25:51;101640.84;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:28:16;101650.31;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:30:41;101651.13;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:33:07;101644.75;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:35:33;101650.50;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:38:01;101656.88;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:40:27;101656.88;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:42:53;101654.59;;;19.37;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:45:19;101645.75;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:47:45;101660.31;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:50:12;101656.88;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:52:38;101653.59;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:55:06;101656.88;;;19.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:57:32;101654.59;;;19.37;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T02:59:58;101657.38;;;19.37;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:02:24;101650.31;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:04:50;101650.31;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:07:17;101652.16;;;19.36;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:09:43;101642.47;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:12:08;101643.41;;;19.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:14:34;101650.81;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:16:59;101645.41;;;19.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:19:25;101647.66;;;19.26;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:21:51;101653.75;;;19.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:24:17;101656.00;;;19.26;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:26:43;101655.88;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:29:09;101653.41;;;19.30;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:31:35;101657.53;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:34:08;101659.19;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:36:35;101667.00;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:39:00;101654.22;;;19.30;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:41:26;101655.81;;;19.22;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:43:51;101661.25;;;19.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:46:17;101662.53;;;19.21;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:48:42;101664.34;;;19.26;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:51:08;101666.81;;;19.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:53:33;101662.09;;;19.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:55:59;101657.13;;;19.25;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T03:58:25;101658.78;;;19.26;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:00:50;101651.56;;;19.25;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:03:16;101649.44;;;19.22;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:05:42;101658.59;;;19.22;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:08:08;101651.53;;;19.16;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:10:33;101661.22;;;19.19;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:12:59;101657.41;;;19.15;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:15:24;101650.22;;;19.14;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:17:52;101666.25;;;19.17;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:20:18;101661.47;;;19.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:22:45;101663.22;;;19.04;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:25:12;101666.50;;;19.06;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:27:41;101661.78;;;19.07;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:30:07;101655.38;;;19.06;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:32:33;101668.16;;;19.07;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:34:58;101667.03;;;19.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:37:24;101670.94;;;19.07;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:39:49;101670.41;;;19.05;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:42:15;101674.34;;;19.04;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:44:40;101680.09;;;19.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:47:08;101672.69;;;19.03;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:49:34;101680.41;;;19.06;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:52:00;101674.03;;;19.06;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:54:25;101673.72;;;19.07;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:56:51;101679.91;;;19.04;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T04:59:16;101694.31;;;19.06;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:01:42;101693.50;;;19.06;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:04:10;101689.06;;;19.05;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:06:36;101689.38;;;19.03;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:09:02;101680.94;;;19.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:11:27;101681.94;;;19.13;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:13:56;101684.19;;;19.11;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:16:21;101690.41;;;19.07;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:18:47;101691.91;;;19.14;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:21:12;101695.72;;;19.18;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:23:38;101693.63;;;19.23;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:26:03;101696.06;;;19.25;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:28:29;101697.09;;;19.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:30:54;101706.47;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:33:20;101703.16;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:35:47;101709.25;;;19.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:38:13;101715.94;;;19.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:40:38;101702.34;;;19.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:43:04;101716.44;;;19.34;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:45:29;101705.28;;;19.34;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:47:55;101711.06;;;19.38;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:50:20;101709.59;;;19.40;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:52:46;101716.00;;;19.41;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:55:11;101712.91;;;19.43;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T05:57:37;101717.19;;;19.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:00:06;101720.47;;;19.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:02:33;101714.91;;;19.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:04:59;101729.03;;;19.54;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:07:24;101719.47;;;19.47;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:09:50;101728.50;;;19.52;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:12:16;101731.94;;;19.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:14:42;101740.47;;;19.53;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:17:07;101750.97;;;19.56;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:19:33;101737.03;;;19.56;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:21:59;101736.41;;;19.59;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:24:25;101737.28;;;19.68;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:26:50;101736.00;;;19.74;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:29:16;101735.34;;;19.78;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:31:41;101727.53;;;19.80;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:34:07;101736.75;;;19.89;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:36:36;101736.94;;;19.93;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:39:02;101732.38;;;19.97;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:41:27;101741.88;;;19.96;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:43:53;101739.41;;;19.94;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:46:19;101745.13;;;19.89;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:48:45;101739.03;;;19.87;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:51:10;101745.34;;;19.79;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:53:37;101741.44;;;19.80;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:56:03;101740.91;;;19.78;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T06:58:30;101740.31;;;19.81;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:00:55;101741.34;;;19.85;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:03:21;101734.16;;;19.93;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:05:46;101725.63;;;19.89;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:08:12;101730.59;;;20.01;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:10:38;101738.19;;;20.18;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:13:03;101740.19;;;20.26;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:15:33;101734.81;;;20.30;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:18:00;101739.56;;;20.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:20:26;101732.91;;;20.56;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:22:51;101722.75;;;20.61;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:25:17;101710.50;;;20.70;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:27:42;101712.94;;;20.72;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:30:08;101702.97;;;20.88;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:32:34;101697.06;;;20.90;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:34:59;101695.09;;;20.99;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:37:24;101697.06;;;21.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:39:53;101693.59;;;21.19;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:42:19;101684.53;;;21.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:44:45;101683.56;;;21.45;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:47:11;101660.75;;;21.34;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:49:36;101641.84;;;21.57;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:52:02;101644.78;;;21.52;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:54:29;101660.88;;;21.55;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:56:54;101651.97;;;21.70;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T07:59:20;101655.94;;;22.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:01:45;101650.50;;;22.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:04:12;101656.34;;;22.19;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:06:37;101653.06;;;22.17;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:09:03;101646.66;;;22.46;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:11:29;101649.19;;;22.60;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:13:54;101652.44;;;22.41;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:16:20;101645.09;;;22.36;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:18:45;101656.81;;;22.51;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:21:11;101649.59;;;22.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:23:36;101653.16;;;22.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:26:03;101647.66;;;22.42;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:28:29;101656.13;;;22.54;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:30:54;101649.19;;;22.60;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:33:20;101652.75;;;22.69;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:35:46;101649.94;;;22.69;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:38:11;101648.75;;;22.70;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:40:37;101648.22;;;22.56;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:43:03;101651.44;;;22.46;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:45:28;101648.75;;;22.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:47:55;101651.69;;;22.53;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:50:22;101648.91;;;22.53;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:52:49;101645.00;;;22.66;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:55:14;101645.81;;;22.88;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T08:57:42;101656.41;;;22.61;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:00:14;101644.56;;;22.64;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:02:40;101653.19;;;22.71;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:05:06;101651.09;;;22.68;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:07:32;101650.72;;;22.91;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:09:57;101654.25;;;23.00;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:12:29;101655.47;;;23.12;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:14:57;101660.41;;;22.94;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:17:31;101655.97;;;23.14;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:19:58;101652.53;;;23.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:22:25;101654.31;;;23.13;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:24:55;101659.75;;;23.30;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:27:36;101650.06;;;23.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:30:13;101653.47;;;23.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:32:42;101659.31;;;23.41;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:35:07;101660.13;;;23.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:37:33;101663.03;;;23.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:39:59;101660.06;;;23.62;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:42:28;101658.53;;;23.65;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:44:55;101666.13;;;23.77;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:47:23;101663.84;;;24.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:50:03;101659.94;;;24.58;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:52:30;101664.72;;;24.57;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:54:56;101662.75;;;24.98;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:57:22;101671.47;;;25.09;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T09:59:47;101654.47;;;25.18;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:02:13;101656.53;;;25.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:04:41;101659.06;;;25.39;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:07:06;101664.13;;;25.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:09:43;101655.56;;;25.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:12:23;101656.50;;;25.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:14:51;101652.66;;;25.86;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:20:06;101661.78;;;25.83;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:22:46;101665.13;;;26.21;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:25:26;101663.38;;;26.67;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:27:52;101662.72;;;26.74;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:30:17;101652.34;;;26.23;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:32:44;101659.34;;;26.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:35:14;101661.84;;;26.54;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:37:40;101659.97;;;26.58;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:40:10;101660.00;;;26.42;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:42:49;101659.75;;;26.31;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:45:15;101663.03;;;26.33;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:47:41;101659.38;;;26.88;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:50:20;101662.63;;;27.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:52:47;101669.09;;;26.91;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:55:23;101674.72;;;26.35;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T10:57:51;101666.44;;;26.43;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:00:27;101671.69;;;26.80;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:02:52;101680.44;;;26.94;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:05:18;101676.84;;;27.17;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:07:43;101682.19;;;27.42;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:10:10;101676.13;;;27.20;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:12:36;101684.38;;;27.32;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:15:10;101697.09;;;27.65;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:17:36;101691.84;;;27.02;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:20:03;101694.22;;;26.99;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:22:31;101686.78;;;27.30;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:25:08;101689.44;;;27.43;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:27:34;101694.66;;;27.02;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:29:59;101696.66;;;27.01;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:32:25;101690.94;;;26.97;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:34:54;101691.38;;;27.19;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:37:19;101700.03;;;27.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:39:45;101696.28;;;27.88;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:42:10;101695.16;;;27.70;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:44:36;101706.50;;;27.50;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:47:01;101697.59;;;27.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:49:27;101701.72;;;27.54;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:51:53;101699.22;;;27.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:54:18;101695.94;;;27.47;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:56:44;101691.38;;;27.19;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T11:59:10;101690.81;;;26.90;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:01:36;101709.06;;;26.45;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:04:01;101689.69;;;26.40;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:06:27;101704.41;;;26.88;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:08:52;101693.91;;;26.49;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:11:18;101702.72;;;26.48;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:13:43;101700.53;;;26.57;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:16:09;101700.22;;;26.27;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:18:34;101694.50;;;26.75;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:21:00;101699.38;;;27.17;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:23:25;101688.63;;;26.28;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:25:51;101701.47;;;27.00;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:28:16;101691.38;;;27.19;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:30:42;101702.34;;;27.44;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:33:07;101693.16;;;27.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:35:33;101694.22;;;26.99;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:37:59;101690.78;;;27.29;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:40:24;101690.34;;;27.08;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:42:50;101677.09;;;26.89;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:45:16;101682.50;;;26.97;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:47:42;101696.84;;;27.12;100.00
9784;BME280;4931;44.874;-1.092;2023-07-02T12:50:09;101688.94;;;27.17;100.00