sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-11-21T05:25:42;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T05:30:44;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T05:35:46;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T05:40:51;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T05:45:53;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T05:50:55;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T05:55:58;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:01:00;8.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:06:02;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:11:06;8.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:16:08;8.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:21:10;8.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:26:13;8.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T06:31:15;8.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T16:38:32;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T16:43:34;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T16:48:36;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T16:53:39;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T16:58:43;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:03:45;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:08:51;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:13:53;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:18:54;9.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:23:58;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:29:01;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:34:03;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:39:06;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:44:11;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:49:13;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:54:16;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T17:59:18;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:04:20;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:09:24;9.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:14:26;9.20;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:19:28;9.20;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:24:33;9.20;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:29:35;9.20;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:34:40;9.10;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:39:45;9.10;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:44:47;9.10;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:49:49;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:54:52;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T18:59:54;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:04:56;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:10:01;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:15:04;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:20:07;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:25:11;8.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:30:13;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:35:15;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:40:18;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:45:23;9.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:50:28;8.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T19:55:31;8.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:00:33;8.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:05:35;8.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:10:40;8.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:15:42;8.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:20:44;8.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:25:48;8.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:30:50;8.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:35:52;8.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:40:55;8.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:45:57;8.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:50:59;8.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T20:56:02;8.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:01:04;8.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:06:07;8.30;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:11:10;8.20;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:16:12;8.10;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:21:14;8.00;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:26:18;7.90;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:31:20;7.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:36:22;7.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:41:25;7.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:46:27;7.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:51:29;7.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T21:56:33;7.80;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:01:35;7.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:06:38;7.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:11:41;7.70;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:16:43;7.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:21:45;7.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:26:48;7.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:31:50;7.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:36:52;7.50;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:41:55;7.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:46:57;7.60;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:52:02;7.40;99.90
9265;DHT22;4669;49.594;10.958;2023-11-21T22:57:05;7.40;99.90
