sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-06-01T00:00:24;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:02:50;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:05:16;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:07:41;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:10:07;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:12:33;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:14:59;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:17:24;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:19:50;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:22:18;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:24:43;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:27:09;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:29:35;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:32:00;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:34:26;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:36:51;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:39:17;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:41:42;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:44:08;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:46:33;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:49:02;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:51:27;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:53:53;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:56:19;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T00:58:45;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:01:11;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:03:48;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:11:20;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:13:58;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:16:39;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:21:42;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:29:50;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:32:17;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:34:43;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:37:09;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:39:35;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:42:01;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:44:27;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:46:56;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:49:30;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:52:05;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:54:37;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:57:06;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T01:59:33;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:01:58;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:04:25;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:06:51;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:09:16;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:11:42;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:14:08;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:16:34;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:19:00;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:21:25;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:23:51;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:26:17;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:28:43;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:31:09;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:33:35;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:36:01;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:38:26;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:40:52;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:43:18;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:45:43;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:48:09;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:50:35;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:53:01;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:55:26;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T02:57:52;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:00:17;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:02:44;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:05:10;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:07:40;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:10:05;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:12:32;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:14:57;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:17:23;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:19:48;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:22:14;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:24:40;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:27:06;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:29:32;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:31:57;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:34:23;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:36:49;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:39:15;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:41:41;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:44:09;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:46:34;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:49:00;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:51:25;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:53:51;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:56:16;16.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T03:58:42;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:01:08;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:03:35;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:06:02;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:08:28;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:10:54;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:13:20;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:15:46;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:18:12;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:20:37;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:23:03;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:25:29;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:27:55;16.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:30:21;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:32:47;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:35:13;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:37:39;16.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:40:06;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:42:33;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:45:00;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:47:26;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:49:53;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:52:18;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:54:45;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:57:11;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T04:59:40;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:02:05;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:04:31;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:06:56;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:09:22;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:11:47;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:14:13;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:16:38;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:19:04;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:21:29;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:23:57;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:26:22;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:28:48;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:31:14;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:33:39;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:36:05;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:38:31;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:40:57;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:43:22;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:45:48;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:48:13;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:50:43;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:53:09;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:55:35;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T05:58:00;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:00:26;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:02:52;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:05:17;16.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:07:43;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:10:11;16.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:12:36;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:15:02;16.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:17:29;16.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:19:54;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:22:20;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:24:46;16.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:27:12;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:29:38;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:32:03;17.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:34:29;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:37:01;17.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:39:27;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:41:53;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:44:18;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:46:44;17.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:49:10;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:51:36;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:54:05;17.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:56:31;17.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T06:58:57;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:01:26;17.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:03:52;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:06:18;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:08:43;17.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:11:09;17.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:13:35;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:16:02;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:18:28;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:20:53;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:23:19;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:25:45;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:28:10;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:30:37;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:33:03;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:35:29;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:37:54;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:40:21;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:42:47;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:45:12;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:47:38;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:50:04;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:52:30;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:54:56;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:57:22;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T07:59:49;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:02:14;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:04:40;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:07:05;18.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:09:37;18.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:12:03;18.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:14:28;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:16:57;18.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:19:22;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:21:48;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:24:14;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:26:40;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:29:06;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:31:32;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:33:57;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:36:23;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:38:49;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:43:46;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:46:14;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:48:41;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:51:08;17.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:53:34;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:55:59;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T08:58:25;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:00:51;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:03:19;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:05:44;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:08:10;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:10:36;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:13:02;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:15:28;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:18:04;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:20:30;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:22:57;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:25:29;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:27:56;18.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:30:23;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:32:49;17.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:38:02;18.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:40:32;18.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:42:57;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:45:23;18.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:47:52;18.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:50:39;18.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:53:05;18.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T09:55:30;18.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:00:41;18.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:03:06;18.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:05:33;18.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:07:58;18.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:10:25;18.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:12:51;18.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:15:17;18.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:17:42;19.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:20:09;19.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:22:38;19.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:25:04;19.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:27:36;19.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:30:06;19.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:32:48;19.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:40:47;19.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:46:00;19.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:51:17;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:53:44;19.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T10:56:28;19.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:04:00;19.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:06:29;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:08:56;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:11:22;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:14:21;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:16:41;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:19:07;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:21:35;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:24:11;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:26:46;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:29:16;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:31:46;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:34:12;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:36:40;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:39:15;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:41:42;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:44:09;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:46:35;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:49:02;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:51:36;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:54:03;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:56:29;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T11:58:58;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:01:25;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:03:51;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:06:20;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:08:47;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:11:12;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:13:39;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:16:05;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:18:31;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:20:56;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:23:22;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:25:48;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:28:15;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:30:42;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:33:08;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:35:50;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:38:16;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:40:41;20.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:43:16;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:45:42;20.60;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:48:08;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:50:42;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:53:07;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:55:33;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T12:57:58;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:00:24;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:02:49;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:05:18;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:07:44;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:10:11;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:12:36;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:15:02;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:17:28;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:19:54;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:22:20;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:24:48;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:27:13;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:29:39;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:32:05;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:34:30;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:36:57;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:39:23;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:41:48;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:44:14;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:46:40;19.70;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:49:05;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:51:32;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:53:58;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:56:24;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T13:58:50;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:01:16;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:03:41;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:06:07;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:08:33;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:10:59;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:13:24;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:15:50;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:18:15;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:20:41;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:23:07;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:25:34;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:28:00;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:30:25;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:32:52;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:35:17;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:37:44;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:40:10;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:42:37;20.50;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:45:02;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:47:28;20.40;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:49:53;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:52:19;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:54:44;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:57:10;20.30;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T14:59:36;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:02:02;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:04:31;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:06:59;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:09:25;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:11:50;19.80;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:14:16;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:16:41;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:19:07;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:21:33;19.90;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:23:58;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:26:24;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:28:51;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:31:16;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:33:42;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:36:08;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:38:33;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:41:01;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:43:26;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:45:52;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:48:18;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:50:43;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:53:09;20.00;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:55:35;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T15:58:01;20.20;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T16:00:26;20.10;99.90
41838;DHT22;27511;52.042;5.178;2023-06-01T16:02:53;20.10;99.90