sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38715;SDS011;24833;49.324;8.694;2022-11-03T00:02:13;9.48;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:04:40;7.10;;;2.08;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:07:07;6.80;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:09:35;9.43;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:12:02;5.55;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:14:30;5.32;;;1.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:16:57;7.60;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:19:23;8.68;;;1.98;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:21:51;5.38;;;1.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:24:18;8.43;;;1.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:26:45;5.20;;;1.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:29:12;4.88;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:31:41;5.32;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:34:10;9.40;;;2.25;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:36:38;9.13;;;2.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:39:08;4.88;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:41:36;5.13;;;2.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:44:04;6.78;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:46:31;4.70;;;1.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:49:02;9.95;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:51:30;6.95;;;1.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:54:00;5.75;;;2.33;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:56:36;4.50;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T00:59:07;6.38;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:01:36;7.05;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:04:13;9.85;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:07:01;4.63;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:09:33;4.47;;;1.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:12:08;6.07;;;2.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:14:42;8.90;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:19:47;6.20;;;1.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:22:14;6.38;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:24:42;4.20;;;1.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:27:11;7.63;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:29:41;5.57;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:32:08;6.38;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:34:36;8.50;;;3.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:37:04;7.93;;;2.22;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:39:31;6.40;;;1.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:41:59;7.18;;;2.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:44:28;7.28;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:49:49;6.18;;;1.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:52:38;6.70;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:55:15;6.85;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T01:58:30;8.30;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:00:55;5.43;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:05:54;4.85;;;1.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:08:26;5.95;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:11:01;7.50;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:13:51;10.35;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:16:18;6.85;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:18:47;6.85;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:21:26;3.60;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:24:15;6.85;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:26:54;8.20;;;2.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:29:22;5.65;;;2.25;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:32:32;5.72;;;2.25;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:35:02;4.70;;;2.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:37:43;8.57;;;2.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:40:15;5.07;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:42:49;7.03;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:45:20;4.70;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:47:50;5.53;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:50:30;6.43;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:52:59;8.20;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:55:30;6.85;;;2.25;;
38715;SDS011;24833;49.324;8.694;2022-11-03T02:58:07;5.10;;;1.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:01:18;6.90;;;2.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:04:31;5.43;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:07:16;6.25;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:09:52;5.53;;;2.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:12:34;7.82;;;3.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:15:04;5.47;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:17:42;4.78;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:20:39;5.20;;;2.58;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:23:20;4.43;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:26:00;9.05;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:28:39;4.15;;;1.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:35:48;5.07;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:38:26;8.88;;;2.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:41:01;7.03;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:43:36;5.40;;;2.22;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:46:05;9.93;;;3.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:48:36;6.75;;;2.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:51:03;6.55;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:53:31;6.35;;;2.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:55:58;3.20;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T03:58:26;9.27;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:00:53;7.55;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:03:21;7.18;;;3.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:05:50;6.15;;;2.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:08:19;5.97;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:10:46;8.18;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:13:32;6.07;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:16:17;7.95;;;3.25;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:19:03;6.13;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:21:49;3.97;;;1.98;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:24:34;8.48;;;3.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:27:04;6.45;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:29:51;9.10;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:32:22;6.68;;;2.47;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:34:49;10.38;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:37:16;3.72;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:39:43;3.55;;;1.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:42:16;6.20;;;1.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:44:46;4.90;;;1.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:47:15;5.45;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:49:43;5.53;;;2.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:52:17;3.73;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:54:48;6.07;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:57:18;4.63;;;2.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T04:59:48;5.15;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:02:18;7.43;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:04:46;6.45;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:07:21;6.03;;;2.72;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:10:01;6.10;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:12:29;5.43;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:14:56;3.42;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:17:25;6.47;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:19:55;6.85;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:22:32;5.30;;;2.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:25:05;8.25;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:28:04;4.90;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:30:47;4.88;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:33:17;8.07;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:35:59;5.53;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:38:33;4.72;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:41:00;6.80;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:43:27;7.55;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:45:56;6.97;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:48:29;5.53;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:51:01;9.48;;;3.38;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:53:41;7.40;;;3.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:56:10;4.70;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T05:58:47;6.50;;;3.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:01:22;6.13;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:03:59;5.45;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:06:52;3.92;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:09:36;6.35;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:12:04;5.50;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:14:32;5.22;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:17:03;5.85;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:22:07;6.10;;;3.33;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:24:53;7.50;;;3.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:27:27;5.15;;;3.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:32:40;10.55;;;3.25;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:35:07;5.65;;;3.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:37:36;5.18;;;3.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:42:37;6.30;;;3.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:45:18;4.72;;;3.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:47:49;9.13;;;3.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:50:19;5.72;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:52:50;5.55;;;3.22;;
38715;SDS011;24833;49.324;8.694;2022-11-03T06:57:58;7.32;;;3.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:00:26;6.28;;;3.47;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:06:01;5.28;;;3.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:08:55;7.10;;;3.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:11:33;5.28;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:14:15;5.68;;;3.05;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:16:51;8.77;;;3.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:19:33;6.10;;;3.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:22:20;5.40;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:24:51;4.07;;;2.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:29:58;3.58;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:32:52;5.45;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:38:27;7.13;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:40:55;7.65;;;3.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:43:32;5.80;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:46:01;9.00;;;3.33;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:51:15;6.63;;;3.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T07:56:47;5.30;;;3.05;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:01:58;5.65;;;2.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:04:27;5.68;;;2.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:06:57;3.88;;;2.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:09:24;5.28;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:11:52;7.88;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:14:19;6.90;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:16:46;3.83;;;2.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:19:21;8.02;;;3.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:21:55;4.40;;;2.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:24:46;11.30;;;3.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:27:48;6.93;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:30:34;4.05;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:33:15;5.22;;;2.47;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:35:48;7.78;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:38:27;5.63;;;2.08;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:41:17;5.95;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:43:44;6.25;;;2.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:46:11;5.95;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:48:43;4.60;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:51:12;5.45;;;2.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:53:40;3.83;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:56:08;4.80;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T08:58:39;6.30;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:01:06;7.07;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:03:33;5.65;;;2.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:06:00;6.78;;;3.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:08:28;7.90;;;3.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:11:14;3.75;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:13:41;5.78;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:16:08;5.85;;;3.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:18:35;7.75;;;2.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:21:03;3.58;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:23:30;6.20;;;3.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:25:57;8.00;;;3.22;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:28:24;7.07;;;2.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:30:51;3.97;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:33:18;8.20;;;2.63;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:35:45;5.05;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:38:12;9.40;;;3.58;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:40:39;6.78;;;3.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:43:06;6.57;;;3.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:45:34;6.00;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:48:01;4.22;;;2.72;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:50:28;6.72;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:52:56;5.25;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:55:24;8.23;;;2.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T09:57:56;4.40;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:00:35;7.43;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:03:02;6.95;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:05:30;4.35;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:07:59;7.53;;;3.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:10:31;5.25;;;2.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:13:00;4.85;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:15:27;4.28;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:17:54;5.57;;;2.08;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:20:22;5.78;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:22:50;4.45;;;2.63;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:25:33;11.48;;;3.38;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:28:21;5.13;;;2.63;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:30:56;4.97;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:33:52;3.88;;;2.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:36:22;4.25;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:38:59;4.30;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:41:56;7.53;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:44:25;9.02;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:46:58;6.07;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:49:30;7.18;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:52:23;5.43;;;2.47;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:54:55;5.10;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:57:25;3.55;;;2.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T10:59:53;5.70;;;2.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:02:25;6.55;;;2.65;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:04:58;5.45;;;2.63;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:07:31;4.13;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:10:05;2.92;;;2.50;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:15:49;5.80;;;3.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:20:55;7.73;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:29:50;4.85;;;2.67;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:31:48;4.57;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:47:28;4.40;;;2.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:50:22;6.50;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:52:57;7.85;;;3.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:55:40;6.13;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T11:58:13;6.03;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:03:56;4.38;;;2.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:06:36;5.03;;;3.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:09:22;7.68;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:11:57;4.38;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:14:34;4.20;;;2.97;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:19:51;6.25;;;3.78;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:24:52;4.57;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:32:23;5.57;;;3.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:34:59;5.75;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:37:31;4.18;;;3.08;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:39:58;4.47;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:42:25;4.53;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:44:52;9.63;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:47:20;5.63;;;2.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:49:47;3.15;;;2.53;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:52:14;4.50;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:54:41;4.95;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:57:08;5.75;;;3.05;;
38715;SDS011;24833;49.324;8.694;2022-11-03T12:59:39;5.15;;;2.83;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:02:07;5.05;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:04:36;4.43;;;3.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:07:03;5.90;;;2.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:09:30;5.60;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:11:57;4.75;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:14:43;4.50;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:17:13;5.40;;;2.33;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:19:40;4.63;;;2.70;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:22:07;4.85;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:24:34;5.50;;;2.63;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:27:01;5.25;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:29:28;6.20;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:32:01;4.60;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:34:29;4.93;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:36:57;5.65;;;2.80;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:39:27;5.10;;;2.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:41:54;4.97;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:44:21;5.90;;;3.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:46:48;4.13;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:49:15;6.72;;;3.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:52:02;9.68;;;3.05;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:54:29;3.95;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T13:57:17;3.92;;;2.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:00:04;8.43;;;3.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:02:40;5.47;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:05:28;5.28;;;2.95;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:07:55;5.95;;;3.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:10:22;5.18;;;2.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:12:49;7.07;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:15:16;8.35;;;3.22;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:17:43;5.15;;;3.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:20:10;12.90;;;3.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:22:38;5.95;;;2.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:25:06;4.10;;;2.75;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:27:34;7.55;;;3.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:30:01;4.38;;;2.72;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:32:29;4.70;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:34:56;9.13;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:37:28;5.68;;;2.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:39:55;3.97;;;2.45;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:42:22;7.40;;;2.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:44:50;5.93;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:47:22;3.58;;;1.98;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:49:50;4.57;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:52:17;2.85;;;1.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:54:44;4.63;;;2.05;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:57:11;6.00;;;2.72;;
38715;SDS011;24833;49.324;8.694;2022-11-03T14:59:38;4.32;;;2.63;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:02:05;5.57;;;2.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:04:33;3.58;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:07:00;5.18;;;2.33;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:09:27;3.35;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:11:55;7.00;;;2.42;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:14:22;5.03;;;2.30;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:16:49;3.83;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:19:16;4.30;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:21:43;4.75;;;1.98;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:24:10;4.18;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:26:57;7.70;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:29:24;4.85;;;2.60;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:31:51;3.90;;;2.28;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:34:18;3.75;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:36:45;3.33;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:39:12;4.15;;;2.15;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:41:39;3.03;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:44:06;5.57;;;2.55;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:46:33;3.83;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:49:01;3.17;;;2.40;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:51:28;4.93;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:53:55;4.38;;;2.38;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:56:27;5.82;;;2.35;;
38715;SDS011;24833;49.324;8.694;2022-11-03T15:58:55;5.25;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:01:22;4.32;;;1.88;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:03:49;3.47;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:06:16;3.92;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:08:45;2.80;;;1.85;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:11:12;4.90;;;1.77;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:13:39;3.40;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:16:06;3.60;;;1.98;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:18:33;6.22;;;2.00;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:21:02;5.80;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:23:30;4.15;;;2.05;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:25:57;4.68;;;1.77;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:28:24;3.10;;;2.13;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:30:51;4.45;;;2.22;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:33:20;5.35;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:35:48;5.55;;;2.38;;
38715;SDS011;24833;49.324;8.694;2022-11-03T16:38:15;5.10;;;2.33;;