sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10281;SDS011;5186;59.472;18.048;2023-04-29T00:00:03;3.53;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:02:31;3.90;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:05:00;4.43;;;1.47;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:07:29;3.13;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:09:56;5.07;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:12:22;2.30;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:14:48;2.83;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:17:13;4.77;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:19:40;2.17;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:22:06;2.63;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:24:33;3.50;;;2.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:26:58;5.97;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:29:25;4.03;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:31:55;3.50;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:34:21;4.17;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:36:46;3.40;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:39:12;2.00;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:41:38;2.33;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:44:04;2.57;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:46:29;4.67;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:49:00;3.20;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:51:29;3.10;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:53:58;6.33;;;2.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:56:24;6.37;;;2.27;;
10281;SDS011;5186;59.472;18.048;2023-04-29T00:58:51;3.40;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:01:18;3.97;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:03:44;4.17;;;2.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:09:16;3.53;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:11:49;5.93;;;2.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:14:18;2.30;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:16:47;2.20;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:22:10;3.20;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:24:38;3.83;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:27:08;4.87;;;2.13;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:30:09;2.67;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:40:46;4.60;;;1.97;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:43:20;2.00;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:45:48;2.93;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:48:16;5.10;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:50:43;3.00;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:53:08;6.23;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:55:35;4.00;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T01:58:01;2.07;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:00:27;2.67;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:02:52;3.43;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:05:18;2.00;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:07:44;5.07;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:10:10;5.47;;;2.33;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:12:36;3.63;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:15:01;2.67;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:17:28;5.27;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:19:53;2.07;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:22:19;4.47;;;2.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:24:46;3.60;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:27:11;2.43;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:29:37;4.00;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:32:05;3.30;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:34:31;1.90;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:36:57;4.77;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:39:22;7.27;;;2.27;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:41:48;4.40;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:44:17;2.83;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:46:43;1.77;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:49:11;2.00;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:51:41;1.47;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:54:07;3.80;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:56:33;3.33;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T02:59:04;1.70;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:01:33;3.23;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:03:58;3.13;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:06:24;1.70;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:08:50;3.80;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:11:17;2.50;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:13:42;3.27;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:16:11;2.23;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:18:40;4.23;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:21:12;2.17;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:23:38;2.33;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:26:04;3.43;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:28:29;6.57;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:30:55;2.20;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:33:23;2.07;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:35:49;5.10;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:38:14;3.30;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:40:40;2.00;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:43:09;2.53;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:45:37;3.03;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:48:03;4.17;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:50:29;4.77;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:52:55;4.37;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:55:21;2.80;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T03:57:47;2.80;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:00:15;2.97;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:02:41;5.47;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:05:07;3.13;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:07:34;2.97;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:09:59;2.20;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:12:25;4.67;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:14:51;2.80;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:17:17;4.37;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:19:42;2.07;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:22:08;3.00;;;2.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:24:34;4.60;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:26:59;1.67;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:29:27;2.97;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:31:59;1.87;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:34:25;1.67;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:36:51;2.57;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:39:17;2.20;;;1.37;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:41:42;2.37;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:44:08;1.30;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:46:34;2.13;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:49:00;3.13;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:51:36;1.90;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:54:02;4.13;;;1.37;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:56:28;2.00;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T04:58:53;2.37;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:01:19;4.43;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:03:45;5.87;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:06:10;1.90;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:08:36;2.63;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:11:02;2.07;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:13:27;2.90;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:15:53;1.67;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:18:21;2.30;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:20:50;1.53;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:23:15;2.00;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:25:42;4.40;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:28:10;1.93;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:30:36;2.27;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:33:02;2.30;;;1.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:35:27;1.50;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:38:00;1.30;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:40:26;1.40;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:42:51;2.13;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:45:17;3.40;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:47:45;2.33;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:50:11;3.93;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:52:37;2.07;;;1.33;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:55:03;2.47;;;1.37;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:57:29;2.97;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-04-29T05:59:54;2.47;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:02:20;3.27;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:04:46;1.50;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:07:12;3.00;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:09:38;4.40;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:12:04;2.60;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:14:32;6.10;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:16:58;3.63;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:19:24;4.67;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:21:52;2.33;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:24:18;5.23;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:26:46;4.90;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:29:12;3.30;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:31:38;3.13;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:34:03;4.83;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:36:29;2.97;;;1.43;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:38:56;4.53;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:41:21;3.07;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:43:47;4.30;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:46:13;3.83;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:48:39;3.03;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:51:07;2.80;;;1.53;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:53:35;3.30;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:56:00;3.43;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T06:58:26;4.97;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:00:52;2.20;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:03:17;3.20;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:05:43;4.07;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:08:10;6.23;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:10:39;5.53;;;1.33;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:13:05;6.33;;;1.33;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:15:37;1.50;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:18:03;1.77;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:20:29;2.20;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:22:55;3.93;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:25:20;4.03;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:27:46;2.13;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:30:12;3.00;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:32:38;1.20;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:35:04;1.33;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:37:32;1.30;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:39:58;2.77;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:42:23;2.87;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:44:49;1.90;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:47:14;4.07;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:49:40;0.77;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:52:06;2.93;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:54:34;1.80;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:57:05;1.47;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T07:59:30;1.27;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:01:56;1.27;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:04:22;2.03;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:06:48;2.43;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:09:14;1.83;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:11:40;3.40;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:14:07;1.07;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:16:33;2.67;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:18:58;1.20;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:21:24;1.57;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:23:52;2.37;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:26:19;1.10;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:28:46;2.90;;;0.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:31:16;1.80;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:33:44;2.40;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:36:10;0.87;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:38:36;1.23;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:41:08;2.10;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:43:34;2.53;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:46:04;1.93;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:48:32;1.30;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:50:59;1.17;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:53:26;1.17;;;0.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:55:52;1.80;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T08:58:19;2.37;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:00:46;1.70;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:05:48;2.40;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:08:17;1.20;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:10:46;1.97;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:13:28;1.83;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:15:55;0.83;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:23:41;1.83;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:26:07;2.27;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:28:33;1.57;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:31:00;1.97;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:33:45;1.47;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:39:01;2.27;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:41:26;4.87;;;1.13;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:44:02;5.47;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:46:34;2.20;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:49:21;1.83;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:51:51;2.70;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:54:25;1.87;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:56:55;2.50;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T09:59:22;3.57;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:01:57;2.10;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:04:24;3.20;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:06:51;3.50;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:09:22;3.87;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:11:48;2.50;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:14:16;1.23;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:16:46;2.50;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:19:18;2.10;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:21:50;1.50;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:24:19;2.00;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:26:46;4.03;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:29:15;2.80;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:31:42;3.13;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:34:11;4.47;;;1.27;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:36:40;3.80;;;1.33;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:39:07;4.47;;;1.17;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:41:43;1.97;;;1.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:44:11;2.13;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:46:40;3.67;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:49:05;6.17;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:51:44;4.53;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:54:14;2.43;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:56:46;1.57;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T10:59:19;2.90;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:04:11;3.00;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:06:39;4.37;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:09:13;2.77;;;0.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:11:43;1.33;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:16:59;4.20;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:19:41;1.10;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:27:14;1.73;;;0.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:29:41;2.63;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:32:08;2.97;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:34:34;5.37;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:36:59;2.10;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:39:28;1.83;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:42:06;3.53;;;0.97;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:44:34;1.17;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:47:03;3.10;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:49:33;5.80;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:51:59;2.47;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:54:25;4.63;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:56:52;1.90;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T11:59:19;2.83;;;0.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:01:46;0.50;;;0.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:04:15;2.67;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:06:42;1.23;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:09:07;2.23;;;0.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:11:33;2.20;;;0.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:14:00;3.13;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:16:30;5.30;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:18:56;3.50;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:21:23;3.80;;;0.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:23:50;2.87;;;0.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:26:15;3.30;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:28:43;4.17;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:31:10;4.40;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:33:35;5.03;;;1.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:36:01;1.77;;;0.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:38:28;1.90;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:40:55;2.23;;;0.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:43:29;4.50;;;1.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:46:04;1.93;;;0.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:48:31;5.07;;;1.07;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:50:58;6.97;;;1.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:53:25;2.60;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:55:51;5.73;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T12:58:17;4.23;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:00:43;4.47;;;1.57;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:03:08;2.40;;;1.23;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:05:34;6.73;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:08:00;3.13;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:10:26;3.43;;;1.40;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:12:52;2.80;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:15:18;4.17;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:17:45;3.23;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:20:11;3.53;;;1.50;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:22:37;3.60;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:25:03;4.23;;;2.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:27:29;4.90;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:29:55;6.50;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:32:21;5.00;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:34:48;3.60;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:37:16;2.90;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:39:42;3.60;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:42:08;4.37;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:44:34;6.00;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:47:00;3.03;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:49:25;3.00;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:51:51;6.10;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:54:20;9.17;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:56:46;4.53;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T13:59:12;3.73;;;1.97;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:01:38;2.73;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:04:04;5.73;;;1.73;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:06:29;4.13;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:08:58;3.33;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:11:24;5.07;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:13:50;3.53;;;1.97;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:16:15;5.50;;;2.17;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:18:41;3.13;;;2.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:21:07;3.80;;;1.83;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:23:33;4.70;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:25:58;5.77;;;1.80;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:28:24;3.87;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:30:49;4.57;;;1.67;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:33:15;5.03;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:35:41;4.03;;;1.63;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:38:06;5.07;;;2.17;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:40:32;4.27;;;1.93;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:42:58;3.00;;;1.70;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:45:23;4.83;;;2.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:47:49;4.27;;;1.90;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:50:15;5.57;;;2.00;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:52:40;3.13;;;1.60;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:55:08;5.87;;;2.13;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:57:34;5.03;;;1.77;;
10281;SDS011;5186;59.472;18.048;2023-04-29T14:59:59;3.90;;;1.87;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:02:25;5.87;;;3.03;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:04:50;6.87;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:07:18;4.13;;;2.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:09:45;6.17;;;2.30;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:12:11;6.13;;;2.23;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:14:40;7.87;;;2.20;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:17:06;4.40;;;2.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:19:31;4.60;;;2.10;;
10281;SDS011;5186;59.472;18.048;2023-04-29T15:21:57;6.70;;;2.30;;