sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16032;DHT22;8120;48.308;8.914;2023-05-07T00:00:44;11.80;81.40
16032;DHT22;8120;48.308;8.914;2023-05-07T00:03:13;12.00;80.20
16032;DHT22;8120;48.308;8.914;2023-05-07T00:05:42;12.40;77.80
16032;DHT22;8120;48.308;8.914;2023-05-07T00:08:10;12.50;77.10
16032;DHT22;8120;48.308;8.914;2023-05-07T00:10:38;12.50;77.50
16032;DHT22;8120;48.308;8.914;2023-05-07T00:13:06;12.30;78.20
16032;DHT22;8120;48.308;8.914;2023-05-07T00:15:33;12.20;78.70
16032;DHT22;8120;48.308;8.914;2023-05-07T00:18:01;12.00;79.40
16032;DHT22;8120;48.308;8.914;2023-05-07T00:20:30;11.90;80.20
16032;DHT22;8120;48.308;8.914;2023-05-07T00:23:01;11.90;79.70
16032;DHT22;8120;48.308;8.914;2023-05-07T00:25:29;11.70;80.60
16032;DHT22;8120;48.308;8.914;2023-05-07T00:27:57;11.50;81.20
16032;DHT22;8120;48.308;8.914;2023-05-07T00:30:29;11.30;82.20
16032;DHT22;8120;48.308;8.914;2023-05-07T00:32:57;11.10;83.10
16032;DHT22;8120;48.308;8.914;2023-05-07T00:35:25;11.00;84.10
16032;DHT22;8120;48.308;8.914;2023-05-07T00:37:54;11.10;83.90
16032;DHT22;8120;48.308;8.914;2023-05-07T00:40:22;11.00;84.40
16032;DHT22;8120;48.308;8.914;2023-05-07T00:42:50;11.10;84.30
16032;DHT22;8120;48.308;8.914;2023-05-07T00:45:19;11.10;84.30
16032;DHT22;8120;48.308;8.914;2023-05-07T00:47:47;11.10;84.40
16032;DHT22;8120;48.308;8.914;2023-05-07T00:50:15;11.00;84.80
16032;DHT22;8120;48.308;8.914;2023-05-07T00:52:43;11.00;84.50
16032;DHT22;8120;48.308;8.914;2023-05-07T00:55:12;10.90;85.00
16032;DHT22;8120;48.308;8.914;2023-05-07T00:57:41;11.00;85.30
16032;DHT22;8120;48.308;8.914;2023-05-07T01:00:10;10.90;84.90
16032;DHT22;8120;48.308;8.914;2023-05-07T01:02:40;10.90;85.20
16032;DHT22;8120;48.308;8.914;2023-05-07T01:05:12;10.90;85.60
16032;DHT22;8120;48.308;8.914;2023-05-07T01:07:41;10.90;85.50
16032;DHT22;8120;48.308;8.914;2023-05-07T01:10:10;10.90;85.50
16032;DHT22;8120;48.308;8.914;2023-05-07T01:12:41;10.90;85.50
16032;DHT22;8120;48.308;8.914;2023-05-07T01:15:10;10.80;86.20
16032;DHT22;8120;48.308;8.914;2023-05-07T01:17:41;10.80;86.20
16032;DHT22;8120;48.308;8.914;2023-05-07T01:20:10;10.70;86.40
16032;DHT22;8120;48.308;8.914;2023-05-07T01:22:40;10.70;86.70
16032;DHT22;8120;48.308;8.914;2023-05-07T01:25:08;10.60;86.70
16032;DHT22;8120;48.308;8.914;2023-05-07T01:27:36;10.60;87.00
16032;DHT22;8120;48.308;8.914;2023-05-07T01:30:05;10.50;87.60
16032;DHT22;8120;48.308;8.914;2023-05-07T01:32:37;10.50;88.00
16032;DHT22;8120;48.308;8.914;2023-05-07T01:35:09;10.60;87.60
16032;DHT22;8120;48.308;8.914;2023-05-07T01:37:40;10.70;87.40
16032;DHT22;8120;48.308;8.914;2023-05-07T01:40:09;10.80;86.80
16032;DHT22;8120;48.308;8.914;2023-05-07T01:42:37;10.80;86.10
16032;DHT22;8120;48.308;8.914;2023-05-07T01:45:06;10.80;86.20
16032;DHT22;8120;48.308;8.914;2023-05-07T01:47:35;10.80;86.10
16032;DHT22;8120;48.308;8.914;2023-05-07T01:50:05;10.70;86.30
16032;DHT22;8120;48.308;8.914;2023-05-07T01:52:36;10.60;86.50
16032;DHT22;8120;48.308;8.914;2023-05-07T01:55:07;10.50;86.60
16032;DHT22;8120;48.308;8.914;2023-05-07T01:57:35;10.40;87.10
16032;DHT22;8120;48.308;8.914;2023-05-07T02:00:04;10.40;87.40
16032;DHT22;8120;48.308;8.914;2023-05-07T02:02:32;10.30;87.90
16032;DHT22;8120;48.308;8.914;2023-05-07T02:05:00;10.20;87.60
16032;DHT22;8120;48.308;8.914;2023-05-07T02:07:28;10.20;88.70
16032;DHT22;8120;48.308;8.914;2023-05-07T02:09:56;10.20;88.70
16032;DHT22;8120;48.308;8.914;2023-05-07T02:12:25;10.10;88.90
16032;DHT22;8120;48.308;8.914;2023-05-07T02:14:53;10.00;89.10
16032;DHT22;8120;48.308;8.914;2023-05-07T02:17:21;10.00;89.10
16032;DHT22;8120;48.308;8.914;2023-05-07T02:19:49;10.00;90.00
16032;DHT22;8120;48.308;8.914;2023-05-07T02:22:17;10.00;89.90
16032;DHT22;8120;48.308;8.914;2023-05-07T02:24:45;10.00;89.70
16032;DHT22;8120;48.308;8.914;2023-05-07T02:27:12;10.00;90.50
16032;DHT22;8120;48.308;8.914;2023-05-07T02:29:42;9.90;90.10
16032;DHT22;8120;48.308;8.914;2023-05-07T02:32:10;9.90;89.90
16032;DHT22;8120;48.308;8.914;2023-05-07T02:34:38;9.80;90.20
16032;DHT22;8120;48.308;8.914;2023-05-07T02:37:06;9.80;90.10
16032;DHT22;8120;48.308;8.914;2023-05-07T02:39:33;9.70;89.70
16032;DHT22;8120;48.308;8.914;2023-05-07T02:42:01;9.60;91.50
16032;DHT22;8120;48.308;8.914;2023-05-07T02:44:29;9.60;92.80
16032;DHT22;8120;48.308;8.914;2023-05-07T02:46:59;9.70;93.00
16032;DHT22;8120;48.308;8.914;2023-05-07T02:49:27;9.60;93.30
16032;DHT22;8120;48.308;8.914;2023-05-07T02:51:58;9.60;92.90
16032;DHT22;8120;48.308;8.914;2023-05-07T02:54:26;9.50;92.20
16032;DHT22;8120;48.308;8.914;2023-05-07T02:56:54;9.40;91.80
16032;DHT22;8120;48.308;8.914;2023-05-07T02:59:23;9.30;93.10
16032;DHT22;8120;48.308;8.914;2023-05-07T03:01:51;9.40;93.70
16032;DHT22;8120;48.308;8.914;2023-05-07T03:04:21;9.30;93.20
16032;DHT22;8120;48.308;8.914;2023-05-07T03:06:49;9.20;92.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:09:16;9.10;92.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:11:44;9.00;92.70
16032;DHT22;8120;48.308;8.914;2023-05-07T03:14:12;9.00;93.30
16032;DHT22;8120;48.308;8.914;2023-05-07T03:16:40;8.90;93.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:19:08;8.90;93.50
16032;DHT22;8120;48.308;8.914;2023-05-07T03:21:37;8.90;94.10
16032;DHT22;8120;48.308;8.914;2023-05-07T03:24:05;8.90;94.60
16032;DHT22;8120;48.308;8.914;2023-05-07T03:26:37;8.90;94.20
16032;DHT22;8120;48.308;8.914;2023-05-07T03:29:05;8.90;94.60
16032;DHT22;8120;48.308;8.914;2023-05-07T03:31:33;8.90;94.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:34:01;8.90;94.10
16032;DHT22;8120;48.308;8.914;2023-05-07T03:36:29;8.90;94.70
16032;DHT22;8120;48.308;8.914;2023-05-07T03:38:58;9.00;94.70
16032;DHT22;8120;48.308;8.914;2023-05-07T03:41:26;9.00;94.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:43:54;9.00;93.90
16032;DHT22;8120;48.308;8.914;2023-05-07T03:46:22;9.00;93.70
16032;DHT22;8120;48.308;8.914;2023-05-07T03:48:52;9.00;93.20
16032;DHT22;8120;48.308;8.914;2023-05-07T03:51:20;9.00;93.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:53:48;9.00;94.20
16032;DHT22;8120;48.308;8.914;2023-05-07T03:56:17;9.00;93.40
16032;DHT22;8120;48.308;8.914;2023-05-07T03:58:45;9.10;93.70
16032;DHT22;8120;48.308;8.914;2023-05-07T04:01:13;9.00;93.40
16032;DHT22;8120;48.308;8.914;2023-05-07T04:03:41;9.10;93.30
16032;DHT22;8120;48.308;8.914;2023-05-07T04:06:09;9.00;92.50
16032;DHT22;8120;48.308;8.914;2023-05-07T04:08:38;8.90;92.20
16032;DHT22;8120;48.308;8.914;2023-05-07T04:11:06;8.80;92.50
16032;DHT22;8120;48.308;8.914;2023-05-07T04:13:35;8.80;92.90
16032;DHT22;8120;48.308;8.914;2023-05-07T04:16:04;8.80;92.90
16032;DHT22;8120;48.308;8.914;2023-05-07T04:18:33;8.80;93.20
16032;DHT22;8120;48.308;8.914;2023-05-07T04:21:02;8.90;93.50
16032;DHT22;8120;48.308;8.914;2023-05-07T04:23:29;8.90;92.60
16032;DHT22;8120;48.308;8.914;2023-05-07T04:25:57;9.00;92.10
16032;DHT22;8120;48.308;8.914;2023-05-07T04:28:26;9.30;91.90
16032;DHT22;8120;48.308;8.914;2023-05-07T04:30:55;9.80;90.10
16032;DHT22;8120;48.308;8.914;2023-05-07T04:33:23;10.10;89.20
16032;DHT22;8120;48.308;8.914;2023-05-07T04:35:51;10.20;86.70
16032;DHT22;8120;48.308;8.914;2023-05-07T04:38:18;10.30;86.10
16032;DHT22;8120;48.308;8.914;2023-05-07T04:40:46;10.40;85.80
16032;DHT22;8120;48.308;8.914;2023-05-07T04:43:14;10.80;86.70
16032;DHT22;8120;48.308;8.914;2023-05-07T04:45:42;11.30;82.60
16032;DHT22;8120;48.308;8.914;2023-05-07T04:48:11;11.50;81.70
16032;DHT22;8120;48.308;8.914;2023-05-07T04:50:41;11.80;78.10
16032;DHT22;8120;48.308;8.914;2023-05-07T04:53:09;11.40;78.90
16032;DHT22;8120;48.308;8.914;2023-05-07T04:55:37;11.20;80.60
16032;DHT22;8120;48.308;8.914;2023-05-07T04:58:05;11.40;81.40
16032;DHT22;8120;48.308;8.914;2023-05-07T05:00:33;12.30;79.30
16032;DHT22;8120;48.308;8.914;2023-05-07T05:03:01;13.20;74.70
16032;DHT22;8120;48.308;8.914;2023-05-07T05:05:30;13.60;72.70
16032;DHT22;8120;48.308;8.914;2023-05-07T05:07:58;14.20;70.50
16032;DHT22;8120;48.308;8.914;2023-05-07T05:10:26;14.50;69.20
16032;DHT22;8120;48.308;8.914;2023-05-07T05:12:54;13.30;72.50
16032;DHT22;8120;48.308;8.914;2023-05-07T05:15:22;12.80;76.50
16032;DHT22;8120;48.308;8.914;2023-05-07T05:17:50;12.90;76.60
16032;DHT22;8120;48.308;8.914;2023-05-07T05:20:18;12.60;76.80
16032;DHT22;8120;48.308;8.914;2023-05-07T05:22:47;12.60;79.10
16032;DHT22;8120;48.308;8.914;2023-05-07T05:25:15;13.00;77.00
16032;DHT22;8120;48.308;8.914;2023-05-07T05:27:43;13.70;74.80
16032;DHT22;8120;48.308;8.914;2023-05-07T05:30:12;14.00;73.20
16032;DHT22;8120;48.308;8.914;2023-05-07T05:32:40;14.70;72.00
16032;DHT22;8120;48.308;8.914;2023-05-07T05:35:08;15.30;69.20
16032;DHT22;8120;48.308;8.914;2023-05-07T05:37:36;15.00;69.90
16032;DHT22;8120;48.308;8.914;2023-05-07T05:40:06;14.10;73.70
16032;DHT22;8120;48.308;8.914;2023-05-07T05:42:35;14.00;75.00
16032;DHT22;8120;48.308;8.914;2023-05-07T05:45:03;14.40;73.10
16032;DHT22;8120;48.308;8.914;2023-05-07T05:47:31;14.60;73.70
16032;DHT22;8120;48.308;8.914;2023-05-07T05:50:00;15.50;69.60
16032;DHT22;8120;48.308;8.914;2023-05-07T05:52:28;16.20;68.00
16032;DHT22;8120;48.308;8.914;2023-05-07T05:54:56;16.90;65.60
16032;DHT22;8120;48.308;8.914;2023-05-07T05:57:25;17.30;64.20
16032;DHT22;8120;48.308;8.914;2023-05-07T05:59:54;17.80;62.80
16032;DHT22;8120;48.308;8.914;2023-05-07T06:02:22;17.70;63.90
16032;DHT22;8120;48.308;8.914;2023-05-07T06:04:50;17.80;63.60
16032;DHT22;8120;48.308;8.914;2023-05-07T06:07:18;17.70;63.10
16032;DHT22;8120;48.308;8.914;2023-05-07T06:09:46;18.20;62.20
16032;DHT22;8120;48.308;8.914;2023-05-07T06:12:14;18.50;60.80
16032;DHT22;8120;48.308;8.914;2023-05-07T06:14:44;18.10;62.70
16032;DHT22;8120;48.308;8.914;2023-05-07T06:17:12;17.60;63.60
16032;DHT22;8120;48.308;8.914;2023-05-07T06:19:40;16.80;65.00
16032;DHT22;8120;48.308;8.914;2023-05-07T06:22:07;17.00;65.90
16032;DHT22;8120;48.308;8.914;2023-05-07T06:24:35;18.10;62.50
16032;DHT22;8120;48.308;8.914;2023-05-07T06:27:03;18.10;61.40
16032;DHT22;8120;48.308;8.914;2023-05-07T06:29:31;17.80;62.40
16032;DHT22;8120;48.308;8.914;2023-05-07T06:32:07;17.60;62.70
16032;DHT22;8120;48.308;8.914;2023-05-07T06:34:36;17.20;63.80
16032;DHT22;8120;48.308;8.914;2023-05-07T06:37:03;17.20;63.60
16032;DHT22;8120;48.308;8.914;2023-05-07T06:39:31;17.10;64.10
16032;DHT22;8120;48.308;8.914;2023-05-07T06:42:00;17.00;64.20
16032;DHT22;8120;48.308;8.914;2023-05-07T06:44:28;16.60;65.80
16032;DHT22;8120;48.308;8.914;2023-05-07T06:46:56;16.50;65.70
16032;DHT22;8120;48.308;8.914;2023-05-07T06:49:25;16.40;66.10
16032;DHT22;8120;48.308;8.914;2023-05-07T06:51:53;16.30;65.80
16032;DHT22;8120;48.308;8.914;2023-05-07T06:54:22;16.50;66.10
16032;DHT22;8120;48.308;8.914;2023-05-07T06:56:50;16.50;66.40
16032;DHT22;8120;48.308;8.914;2023-05-07T06:59:18;16.80;65.40
16032;DHT22;8120;48.308;8.914;2023-05-07T07:01:46;17.10;64.40
16032;DHT22;8120;48.308;8.914;2023-05-07T07:04:14;17.00;64.30
16032;DHT22;8120;48.308;8.914;2023-05-07T07:06:44;16.60;65.20
16032;DHT22;8120;48.308;8.914;2023-05-07T07:09:13;17.00;65.30
16032;DHT22;8120;48.308;8.914;2023-05-07T07:11:41;17.10;65.10
16032;DHT22;8120;48.308;8.914;2023-05-07T07:14:08;17.30;64.80
16032;DHT22;8120;48.308;8.914;2023-05-07T07:16:36;17.50;63.50
16032;DHT22;8120;48.308;8.914;2023-05-07T07:19:04;17.50;64.50
16032;DHT22;8120;48.308;8.914;2023-05-07T07:21:32;17.90;63.30
16032;DHT22;8120;48.308;8.914;2023-05-07T07:24:02;17.70;63.60
16032;DHT22;8120;48.308;8.914;2023-05-07T07:26:29;17.60;64.10
16032;DHT22;8120;48.308;8.914;2023-05-07T07:28:57;17.90;63.70
16032;DHT22;8120;48.308;8.914;2023-05-07T07:31:25;18.00;63.60
16032;DHT22;8120;48.308;8.914;2023-05-07T07:33:53;18.30;64.40
16032;DHT22;8120;48.308;8.914;2023-05-07T07:36:21;18.90;63.30
16032;DHT22;8120;48.308;8.914;2023-05-07T07:39:02;19.50;60.60
16032;DHT22;8120;48.308;8.914;2023-05-07T07:41:30;19.50;60.40
16032;DHT22;8120;48.308;8.914;2023-05-07T07:43:57;19.80;60.00
16032;DHT22;8120;48.308;8.914;2023-05-07T07:46:25;20.30;58.40
16032;DHT22;8120;48.308;8.914;2023-05-07T07:48:54;21.10;57.60
16032;DHT22;8120;48.308;8.914;2023-05-07T07:51:22;20.40;56.10
16032;DHT22;8120;48.308;8.914;2023-05-07T07:53:50;20.40;56.20
16032;DHT22;8120;48.308;8.914;2023-05-07T07:56:19;20.20;55.30
16032;DHT22;8120;48.308;8.914;2023-05-07T07:58:47;19.40;58.60
16032;DHT22;8120;48.308;8.914;2023-05-07T08:01:15;19.20;59.30
16032;DHT22;8120;48.308;8.914;2023-05-07T08:03:43;20.10;58.20
16032;DHT22;8120;48.308;8.914;2023-05-07T08:06:11;20.10;57.00
16032;DHT22;8120;48.308;8.914;2023-05-07T08:08:41;19.80;58.60
16032;DHT22;8120;48.308;8.914;2023-05-07T08:11:08;20.30;58.20
16032;DHT22;8120;48.308;8.914;2023-05-07T08:13:38;20.60;58.30
16032;DHT22;8120;48.308;8.914;2023-05-07T08:16:06;21.30;56.80
16032;DHT22;8120;48.308;8.914;2023-05-07T08:18:34;21.10;56.60
16032;DHT22;8120;48.308;8.914;2023-05-07T08:21:02;21.30;54.30
16032;DHT22;8120;48.308;8.914;2023-05-07T08:23:30;20.90;54.60
16032;DHT22;8120;48.308;8.914;2023-05-07T08:25:58;20.90;56.70
16032;DHT22;8120;48.308;8.914;2023-05-07T08:28:26;20.60;56.80
16032;DHT22;8120;48.308;8.914;2023-05-07T08:30:56;21.00;56.10
16032;DHT22;8120;48.308;8.914;2023-05-07T08:33:26;21.50;53.40
16032;DHT22;8120;48.308;8.914;2023-05-07T08:35:54;21.50;53.40
16032;DHT22;8120;48.308;8.914;2023-05-07T08:38:22;20.80;54.10
16032;DHT22;8120;48.308;8.914;2023-05-07T08:40:50;20.20;58.30
16032;DHT22;8120;48.308;8.914;2023-05-07T08:43:18;21.20;54.40
16032;DHT22;8120;48.308;8.914;2023-05-07T08:45:49;21.50;54.50
16032;DHT22;8120;48.308;8.914;2023-05-07T08:48:25;21.90;53.80
16032;DHT22;8120;48.308;8.914;2023-05-07T08:50:53;21.50;54.00
16032;DHT22;8120;48.308;8.914;2023-05-07T08:53:21;21.90;54.40
16032;DHT22;8120;48.308;8.914;2023-05-07T08:55:49;22.40;53.00
16032;DHT22;8120;48.308;8.914;2023-05-07T08:58:17;22.50;52.10
16032;DHT22;8120;48.308;8.914;2023-05-07T09:00:46;22.10;52.40
16032;DHT22;8120;48.308;8.914;2023-05-07T09:03:14;22.20;53.30
16032;DHT22;8120;48.308;8.914;2023-05-07T09:05:44;22.90;52.30
16032;DHT22;8120;48.308;8.914;2023-05-07T09:08:15;22.70;52.30
16032;DHT22;8120;48.308;8.914;2023-05-07T09:10:43;22.40;52.90
16032;DHT22;8120;48.308;8.914;2023-05-07T09:13:11;22.60;52.30
16032;DHT22;8120;48.308;8.914;2023-05-07T09:15:41;22.70;53.00
16032;DHT22;8120;48.308;8.914;2023-05-07T09:18:09;22.80;52.80
16032;DHT22;8120;48.308;8.914;2023-05-07T09:20:37;22.30;53.10
16032;DHT22;8120;48.308;8.914;2023-05-07T09:23:07;22.30;53.90
16032;DHT22;8120;48.308;8.914;2023-05-07T09:25:36;22.20;53.20
16032;DHT22;8120;48.308;8.914;2023-05-07T09:28:04;22.50;52.60
16032;DHT22;8120;48.308;8.914;2023-05-07T09:30:34;22.40;52.90
16032;DHT22;8120;48.308;8.914;2023-05-07T09:33:03;22.40;52.70
16032;DHT22;8120;48.308;8.914;2023-05-07T09:35:31;22.50;52.50
16032;DHT22;8120;48.308;8.914;2023-05-07T09:38:00;22.40;52.40
16032;DHT22;8120;48.308;8.914;2023-05-07T09:40:31;22.40;51.90
16032;DHT22;8120;48.308;8.914;2023-05-07T09:43:09;22.50;52.70
16032;DHT22;8120;48.308;8.914;2023-05-07T09:45:38;22.30;53.10
16032;DHT22;8120;48.308;8.914;2023-05-07T09:48:06;22.60;52.50
16032;DHT22;8120;48.308;8.914;2023-05-07T09:50:37;22.50;52.50
16032;DHT22;8120;48.308;8.914;2023-05-07T09:53:10;22.80;52.20
16032;DHT22;8120;48.308;8.914;2023-05-07T09:55:39;22.70;52.30
16032;DHT22;8120;48.308;8.914;2023-05-07T09:58:07;22.50;53.40
16032;DHT22;8120;48.308;8.914;2023-05-07T10:00:37;22.30;52.40
16032;DHT22;8120;48.308;8.914;2023-05-07T10:03:08;22.30;52.30
16032;DHT22;8120;48.308;8.914;2023-05-07T10:05:37;22.20;53.50
16032;DHT22;8120;48.308;8.914;2023-05-07T10:08:06;22.80;53.80
16032;DHT22;8120;48.308;8.914;2023-05-07T10:10:35;23.10;53.50
16032;DHT22;8120;48.308;8.914;2023-05-07T10:13:04;22.60;52.10
16032;DHT22;8120;48.308;8.914;2023-05-07T10:15:37;22.30;53.10
16032;DHT22;8120;48.308;8.914;2023-05-07T10:18:06;22.50;53.40
16032;DHT22;8120;48.308;8.914;2023-05-07T10:20:34;22.80;52.20
16032;DHT22;8120;48.308;8.914;2023-05-07T10:23:04;22.90;52.50
16032;DHT22;8120;48.308;8.914;2023-05-07T10:25:33;22.80;52.30
16032;DHT22;8120;48.308;8.914;2023-05-07T10:28:06;22.60;52.90
16032;DHT22;8120;48.308;8.914;2023-05-07T10:30:40;22.30;52.80
16032;DHT22;8120;48.308;8.914;2023-05-07T10:33:16;22.00;54.10
16032;DHT22;8120;48.308;8.914;2023-05-07T10:35:45;21.90;54.10
16032;DHT22;8120;48.308;8.914;2023-05-07T10:38:14;22.20;53.00
16032;DHT22;8120;48.308;8.914;2023-05-07T10:40:42;21.90;54.20
16032;DHT22;8120;48.308;8.914;2023-05-07T10:43:15;21.80;54.40
16032;DHT22;8120;48.308;8.914;2023-05-07T10:45:43;21.80;55.10
16032;DHT22;8120;48.308;8.914;2023-05-07T10:48:12;21.40;56.30
16032;DHT22;8120;48.308;8.914;2023-05-07T10:50:44;21.40;55.80
16032;DHT22;8120;48.308;8.914;2023-05-07T10:53:24;21.60;56.20
16032;DHT22;8120;48.308;8.914;2023-05-07T10:59:35;20.90;56.90
16032;DHT22;8120;48.308;8.914;2023-05-07T11:02:09;21.00;53.60
16032;DHT22;8120;48.308;8.914;2023-05-07T11:04:38;20.80;55.20
16032;DHT22;8120;48.308;8.914;2023-05-07T11:07:38;20.80;56.00
16032;DHT22;8120;48.308;8.914;2023-05-07T11:10:07;20.90;58.10
16032;DHT22;8120;48.308;8.914;2023-05-07T11:12:53;20.50;59.30
16032;DHT22;8120;48.308;8.914;2023-05-07T11:15:40;20.30;60.60
16032;DHT22;8120;48.308;8.914;2023-05-07T11:18:13;20.20;60.50
16032;DHT22;8120;48.308;8.914;2023-05-07T11:20:51;20.30;60.10
16032;DHT22;8120;48.308;8.914;2023-05-07T11:26:45;20.10;62.80
16032;DHT22;8120;48.308;8.914;2023-05-07T11:29:15;19.90;62.00
16032;DHT22;8120;48.308;8.914;2023-05-07T11:31:52;19.90;60.90
16032;DHT22;8120;48.308;8.914;2023-05-07T11:34:21;19.80;61.90
16032;DHT22;8120;48.308;8.914;2023-05-07T11:36:50;19.50;61.60
16032;DHT22;8120;48.308;8.914;2023-05-07T11:39:28;19.30;62.70
16032;DHT22;8120;48.308;8.914;2023-05-07T11:41:57;19.20;63.60
16032;DHT22;8120;48.308;8.914;2023-05-07T11:44:24;19.00;63.80
16032;DHT22;8120;48.308;8.914;2023-05-07T11:46:54;18.70;64.70
16032;DHT22;8120;48.308;8.914;2023-05-07T11:49:25;18.40;66.10
16032;DHT22;8120;48.308;8.914;2023-05-07T11:51:53;18.40;65.80
16032;DHT22;8120;48.308;8.914;2023-05-07T11:54:21;18.40;65.30
16032;DHT22;8120;48.308;8.914;2023-05-07T11:56:49;18.40;66.50
16032;DHT22;8120;48.308;8.914;2023-05-07T11:59:17;18.40;67.10
16032;DHT22;8120;48.308;8.914;2023-05-07T12:01:46;18.30;67.00
16032;DHT22;8120;48.308;8.914;2023-05-07T12:04:20;18.10;68.20
16032;DHT22;8120;48.308;8.914;2023-05-07T12:06:53;17.90;71.90
16032;DHT22;8120;48.308;8.914;2023-05-07T12:09:22;17.50;72.80
16032;DHT22;8120;48.308;8.914;2023-05-07T12:11:52;17.20;75.70
16032;DHT22;8120;48.308;8.914;2023-05-07T12:14:20;16.80;77.90
16032;DHT22;8120;48.308;8.914;2023-05-07T12:16:48;16.40;80.10
16032;DHT22;8120;48.308;8.914;2023-05-07T12:19:16;16.10;79.70
16032;DHT22;8120;48.308;8.914;2023-05-07T12:21:46;15.90;81.20
16032;DHT22;8120;48.308;8.914;2023-05-07T12:24:14;15.70;81.50
16032;DHT22;8120;48.308;8.914;2023-05-07T12:26:43;15.20;83.80
16032;DHT22;8120;48.308;8.914;2023-05-07T12:29:11;15.10;87.80
16032;DHT22;8120;48.308;8.914;2023-05-07T12:31:40;14.70;89.00
16032;DHT22;8120;48.308;8.914;2023-05-07T12:34:10;14.30;88.00
16032;DHT22;8120;48.308;8.914;2023-05-07T12:36:39;13.70;90.40
16032;DHT22;8120;48.308;8.914;2023-05-07T12:39:09;13.50;91.40
16032;DHT22;8120;48.308;8.914;2023-05-07T12:41:53;13.40;90.70
16032;DHT22;8120;48.308;8.914;2023-05-07T12:44:22;13.30;93.90
16032;DHT22;8120;48.308;8.914;2023-05-07T12:46:50;13.30;91.70
16032;DHT22;8120;48.308;8.914;2023-05-07T12:49:19;13.00;92.00
16032;DHT22;8120;48.308;8.914;2023-05-07T12:51:50;12.80;93.40
16032;DHT22;8120;48.308;8.914;2023-05-07T12:54:29;12.70;94.40
16032;DHT22;8120;48.308;8.914;2023-05-07T12:57:02;12.70;94.20
16032;DHT22;8120;48.308;8.914;2023-05-07T12:59:34;12.70;94.00
16032;DHT22;8120;48.308;8.914;2023-05-07T13:02:02;12.70;95.60
16032;DHT22;8120;48.308;8.914;2023-05-07T13:04:31;12.60;94.00
16032;DHT22;8120;48.308;8.914;2023-05-07T13:06:59;12.70;93.10
16032;DHT22;8120;48.308;8.914;2023-05-07T13:09:28;12.80;92.70
16032;DHT22;8120;48.308;8.914;2023-05-07T13:11:57;12.80;92.70
16032;DHT22;8120;48.308;8.914;2023-05-07T13:14:26;12.90;95.30
16032;DHT22;8120;48.308;8.914;2023-05-07T13:16:54;12.90;94.30
16032;DHT22;8120;48.308;8.914;2023-05-07T13:19:22;13.00;95.20
16032;DHT22;8120;48.308;8.914;2023-05-07T13:21:50;13.10;95.60
16032;DHT22;8120;48.308;8.914;2023-05-07T13:24:18;13.20;96.90
16032;DHT22;8120;48.308;8.914;2023-05-07T13:26:47;13.20;96.60
16032;DHT22;8120;48.308;8.914;2023-05-07T13:29:15;13.10;96.30
16032;DHT22;8120;48.308;8.914;2023-05-07T13:31:43;13.10;95.70
16032;DHT22;8120;48.308;8.914;2023-05-07T13:34:13;13.10;97.60
16032;DHT22;8120;48.308;8.914;2023-05-07T13:36:41;13.00;98.00
16032;DHT22;8120;48.308;8.914;2023-05-07T13:39:09;13.10;97.10
16032;DHT22;8120;48.308;8.914;2023-05-07T13:41:37;13.10;95.70
16032;DHT22;8120;48.308;8.914;2023-05-07T13:44:06;13.10;95.40
16032;DHT22;8120;48.308;8.914;2023-05-07T13:46:34;13.20;92.90
16032;DHT22;8120;48.308;8.914;2023-05-07T13:49:02;13.20;93.90
16032;DHT22;8120;48.308;8.914;2023-05-07T13:51:30;13.20;93.90
16032;DHT22;8120;48.308;8.914;2023-05-07T13:53:58;13.30;94.40
16032;DHT22;8120;48.308;8.914;2023-05-07T13:56:26;13.40;92.70
16032;DHT22;8120;48.308;8.914;2023-05-07T13:58:54;13.50;93.70
16032;DHT22;8120;48.308;8.914;2023-05-07T14:01:28;13.60;92.90
16032;DHT22;8120;48.308;8.914;2023-05-07T14:03:56;13.70;91.10
16032;DHT22;8120;48.308;8.914;2023-05-07T14:06:26;13.90;89.20
16032;DHT22;8120;48.308;8.914;2023-05-07T14:08:54;14.00;88.20
16032;DHT22;8120;48.308;8.914;2023-05-07T14:11:24;14.20;89.90
16032;DHT22;8120;48.308;8.914;2023-05-07T14:13:52;14.30;85.40
16032;DHT22;8120;48.308;8.914;2023-05-07T14:16:20;14.40;87.50
16032;DHT22;8120;48.308;8.914;2023-05-07T14:18:49;14.60;88.10
16032;DHT22;8120;48.308;8.914;2023-05-07T14:21:18;14.60;86.70
16032;DHT22;8120;48.308;8.914;2023-05-07T14:23:45;14.40;84.20
16032;DHT22;8120;48.308;8.914;2023-05-07T14:26:13;14.30;85.20
16032;DHT22;8120;48.308;8.914;2023-05-07T14:28:41;14.50;86.10
16032;DHT22;8120;48.308;8.914;2023-05-07T14:31:13;14.70;85.10
16032;DHT22;8120;48.308;8.914;2023-05-07T14:33:41;15.00;86.50
16032;DHT22;8120;48.308;8.914;2023-05-07T14:36:10;15.20;84.90
16032;DHT22;8120;48.308;8.914;2023-05-07T14:38:38;15.00;85.30
16032;DHT22;8120;48.308;8.914;2023-05-07T14:41:06;15.10;84.20
16032;DHT22;8120;48.308;8.914;2023-05-07T14:43:34;15.30;83.50
16032;DHT22;8120;48.308;8.914;2023-05-07T14:46:02;15.20;83.90
16032;DHT22;8120;48.308;8.914;2023-05-07T14:48:30;15.50;86.70
16032;DHT22;8120;48.308;8.914;2023-05-07T14:50:57;15.90;82.40
16032;DHT22;8120;48.308;8.914;2023-05-07T14:53:27;16.10;81.30
16032;DHT22;8120;48.308;8.914;2023-05-07T14:55:54;16.00;77.50
16032;DHT22;8120;48.308;8.914;2023-05-07T14:58:22;15.90;77.70
16032;DHT22;8120;48.308;8.914;2023-05-07T15:00:51;15.40;79.20
16032;DHT22;8120;48.308;8.914;2023-05-07T15:03:19;15.70;80.10
16032;DHT22;8120;48.308;8.914;2023-05-07T15:05:47;15.50;81.80
16032;DHT22;8120;48.308;8.914;2023-05-07T15:08:17;15.40;83.60
16032;DHT22;8120;48.308;8.914;2023-05-07T15:10:46;15.20;84.30
16032;DHT22;8120;48.308;8.914;2023-05-07T15:13:14;15.30;82.90
16032;DHT22;8120;48.308;8.914;2023-05-07T15:15:44;15.10;84.30
16032;DHT22;8120;48.308;8.914;2023-05-07T15:18:13;15.20;84.50
16032;DHT22;8120;48.308;8.914;2023-05-07T15:20:41;15.20;86.60
16032;DHT22;8120;48.308;8.914;2023-05-07T15:23:09;15.10;83.70
16032;DHT22;8120;48.308;8.914;2023-05-07T15:25:38;15.20;84.90
16032;DHT22;8120;48.308;8.914;2023-05-07T15:28:08;15.00;82.20
16032;DHT22;8120;48.308;8.914;2023-05-07T15:30:36;15.00;82.70
16032;DHT22;8120;48.308;8.914;2023-05-07T15:33:04;15.10;82.40
16032;DHT22;8120;48.308;8.914;2023-05-07T15:35:32;15.10;82.30
16032;DHT22;8120;48.308;8.914;2023-05-07T15:38:00;15.30;83.80
16032;DHT22;8120;48.308;8.914;2023-05-07T15:40:30;15.50;81.70
16032;DHT22;8120;48.308;8.914;2023-05-07T15:42:58;15.50;83.00
16032;DHT22;8120;48.308;8.914;2023-05-07T15:45:28;15.60;83.50
16032;DHT22;8120;48.308;8.914;2023-05-07T15:47:56;15.60;81.90
16032;DHT22;8120;48.308;8.914;2023-05-07T15:50:24;15.70;81.20
16032;DHT22;8120;48.308;8.914;2023-05-07T15:52:52;15.50;80.40
16032;DHT22;8120;48.308;8.914;2023-05-07T15:55:20;15.50;80.10
16032;DHT22;8120;48.308;8.914;2023-05-07T15:57:48;15.40;80.10
16032;DHT22;8120;48.308;8.914;2023-05-07T16:00:16;15.40;80.90
16032;DHT22;8120;48.308;8.914;2023-05-07T16:02:46;15.60;81.00
16032;DHT22;8120;48.308;8.914;2023-05-07T16:05:14;15.40;80.20