sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-12-20T00:01:06;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:03:31;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:05:56;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:08:22;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:10:47;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:13:12;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:15:37;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:18:03;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:20:28;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:22:56;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:25:21;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:27:46;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:30:11;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:32:37;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:35:02;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:37:27;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:39:52;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:42:18;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:44:43;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:47:08;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:49:33;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:51:59;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:54:24;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:56:49;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T00:59:14;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:01:40;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:04:05;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:06:30;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:08:55;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:11:20;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:13:46;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:16:11;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:18:37;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:21:02;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:23:28;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:25:53;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:28:19;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:30:44;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:33:09;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:35:34;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:37:59;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:40:25;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:43:00;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:45:25;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:47:50;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:50:16;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:52:42;0.77;;;0.77;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:55:08;0.77;;;0.77;;
4309;SDS011;2168;53.576;9.980;2023-12-20T01:57:38;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:00:03;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:02:29;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:04:54;0.85;;;0.85;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:07:19;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:09:46;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:12:11;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:14:36;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:17:01;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:19:26;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:22:04;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:24:29;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:26:54;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:29:20;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:31:45;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:34:10;1.05;;;1.05;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:36:35;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:39:00;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:41:25;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:43:50;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:46:16;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:48:41;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:51:07;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:53:32;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:55:57;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T02:58:22;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:00:47;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:03:13;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:05:38;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:08:03;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:10:28;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:12:53;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:15:19;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:17:44;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:20:09;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:22:35;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:25:00;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:27:25;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:29:50;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:32:15;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:34:40;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:37:06;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:39:31;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:41:56;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:44:21;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:46:46;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:49:12;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:51:37;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:54:02;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:56:28;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T03:58:53;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:01:18;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:03:43;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:06:08;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:08:34;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:11:00;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:13:25;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:15:50;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:18:16;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:20:42;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:23:07;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:25:32;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:27:57;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:30:22;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:32:47;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:35:13;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:37:38;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:40:03;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:42:30;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:44:55;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:47:20;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:49:46;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:52:11;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:54:36;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:57:01;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-12-20T04:59:27;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:01:52;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:04:17;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:06:42;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:09:07;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:11:34;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:13:59;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:16:24;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:18:49;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:21:15;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:23:40;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:26:05;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:28:31;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:30:56;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:33:21;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:35:46;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:38:12;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:40:37;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:43:02;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:45:27;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:47:52;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:50:18;1.35;;;1.35;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:52:43;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:55:08;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:57:34;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-12-20T05:59:59;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:02:25;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:04:50;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:07:15;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:09:40;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:12:07;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:14:35;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:17:01;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:19:26;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:21:52;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:24:17;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:26:42;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:29:07;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:31:33;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:33:58;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:36:24;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:38:50;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:41:15;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:43:41;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:46:06;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:48:32;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:50:57;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:53:23;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:55:48;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T06:58:13;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:00:38;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:03:03;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:05:29;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:07:54;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:10:19;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:12:44;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:15:09;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:17:35;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:20:00;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:22:29;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:24:56;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:27:21;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:29:46;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:32:12;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:34:37;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:37:02;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:39:27;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:41:53;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:44:18;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:46:43;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:49:08;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:51:35;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:54:00;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:56:25;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-12-20T07:58:50;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:01:16;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:03:41;1.97;;;1.97;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:06:06;2.33;;;2.33;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:08:31;2.63;;;2.63;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:10:56;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:13:24;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:15:51;2.37;;;2.37;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:18:16;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:20:41;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:23:06;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:25:31;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:27:56;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:30:22;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:32:50;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:35:15;2.67;;;2.67;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:37:40;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:40:06;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:42:31;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:44:57;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:47:23;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:49:48;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:52:13;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:54:39;2.63;;;2.63;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:57:04;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T08:59:31;4.20;;;4.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:01:56;2.83;;;2.83;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:04:22;2.67;;;2.67;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:06:47;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:09:12;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:11:39;2.73;;;2.73;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:14:04;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:16:29;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:18:56;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:21:24;2.77;;;2.77;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:23:49;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:26:14;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:28:40;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:31:05;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:33:31;2.57;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:35:56;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:38:22;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:40:47;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:43:15;2.43;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:45:43;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:48:10;3.23;;;3.23;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:50:35;2.03;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:53:01;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:55:27;2.37;;;2.37;;
4309;SDS011;2168;53.576;9.980;2023-12-20T09:57:54;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:00:19;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:02:56;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:05:25;2.87;;;2.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:07:51;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:10:16;2.80;;;2.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:12:42;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:15:25;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:17:50;2.47;;;2.47;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:20:15;2.57;;;2.57;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:22:41;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:25:07;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:27:32;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:29:58;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:32:24;3.50;;;3.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:34:50;3.27;;;3.27;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:37:15;2.67;;;2.67;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:39:41;2.35;;;2.35;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:42:09;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:44:36;2.17;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:47:01;2.37;;;2.37;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:49:26;2.83;;;2.83;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:51:52;2.17;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:54:19;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:56:44;2.13;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T10:59:10;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:01:36;2.43;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:04:01;2.03;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:14:03;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:16:33;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:19:02;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:21:29;2.13;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:23:54;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:26:22;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:28:47;2.07;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:31:13;2.13;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:33:39;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:36:12;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:38:38;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:41:05;2.37;;;2.37;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:43:31;2.37;;;2.37;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:46:02;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:48:27;2.90;;;2.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:50:53;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:53:18;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:55:47;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T11:58:12;3.00;;;3.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:00:38;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:03:03;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:05:30;1.88;;;1.88;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:07:55;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:10:21;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:12:46;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:15:12;3.07;;;3.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:17:37;2.50;;;2.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:20:04;2.93;;;2.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:22:29;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:24:55;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:27:23;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:30:02;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:32:28;4.07;;;4.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:34:53;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:37:19;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:39:46;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:42:11;2.13;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:44:36;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:47:01;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:49:28;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:51:53;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:54:19;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:56:44;2.40;;;2.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T12:59:12;2.07;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:01:37;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:04:03;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:06:31;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:08:57;2.17;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:11:22;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:13:47;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:16:12;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:18:38;1.85;;;1.85;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:21:07;2.33;;;2.33;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:23:32;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:25:57;2.07;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:28:22;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:30:48;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:33:15;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:35:40;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:38:05;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:40:30;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:42:56;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:45:22;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:47:53;3.10;;;3.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:50:25;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:52:52;3.40;;;3.40;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:55:18;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T13:57:46;2.07;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:00:13;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:02:41;3.13;;;3.13;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:05:06;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:07:32;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:09:57;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:12:24;2.25;;;2.25;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:14:49;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:17:14;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:19:39;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:22:05;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:24:31;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:26:57;2.60;;;2.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:29:23;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:31:48;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:34:15;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:36:40;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:39:06;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:41:33;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:43:58;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:46:24;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:48:50;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:51:15;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:53:40;2.17;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:56:07;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-12-20T14:58:32;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-12-20T15:00:58;2.23;;;2.23;;
4309;SDS011;2168;53.576;9.980;2023-12-20T15:03:23;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-12-20T15:05:48;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-12-20T15:08:14;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-12-20T15:10:39;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-12-20T15:13:04;1.50;;;1.50;;