sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12780;SDS011;6454;43.304;24.344;2022-09-04T00:00:09;12.40;;;11.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:02:46;12.65;;;10.48;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:05:24;13.93;;;10.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:20:29;12.07;;;9.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:23:02;10.65;;;9.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:25:37;10.48;;;9.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:28:15;10.20;;;9.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:31:12;10.90;;;9.57;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:33:46;10.05;;;8.98;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:36:25;10.38;;;9.25;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:38:55;11.70;;;10.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:41:27;10.85;;;9.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:50:03;11.35;;;9.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:52:48;11.45;;;9.82;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:55:30;12.20;;;10.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T00:58:18;10.52;;;9.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:01:02;12.77;;;10.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:03:34;11.23;;;10.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:06:20;12.52;;;10.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:12:07;11.63;;;10.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:14:52;12.93;;;9.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:17:25;11.02;;;9.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:20:00;11.60;;;10.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:26:03;11.25;;;10.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:28:34;12.25;;;10.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:31:17;10.98;;;9.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:33:54;11.00;;;9.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:36:33;12.32;;;10.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:39:06;11.70;;;10.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:41:36;11.23;;;10.02;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:44:07;11.43;;;10.25;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:46:38;13.40;;;10.27;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:49:13;11.77;;;9.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:51:48;11.35;;;10.15;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:54:39;12.13;;;10.68;;
12780;SDS011;6454;43.304;24.344;2022-09-04T01:57:18;11.73;;;10.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:00:01;14.90;;;11.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:02:39;12.05;;;10.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:05:19;10.57;;;9.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:07:53;13.25;;;10.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:10:29;11.48;;;10.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:13:12;11.70;;;9.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:15:47;11.15;;;10.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:18:25;10.82;;;9.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:21:01;12.25;;;9.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:23:33;16.67;;;10.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:26:08;14.02;;;10.57;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:28:45;13.35;;;10.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:31:23;11.45;;;10.25;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:34:05;13.52;;;11.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:36:38;12.18;;;10.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:39:14;15.98;;;12.77;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:41:55;13.63;;;12.07;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:44:34;13.27;;;11.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:47:11;13.50;;;11.07;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:49:50;13.10;;;11.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:52:43;12.93;;;11.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:55:25;14.65;;;12.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T02:58:11;13.93;;;11.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:00:49;13.75;;;11.82;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:03:26;13.00;;;11.68;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:06:00;14.13;;;11.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:08:34;13.85;;;11.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:11:05;14.07;;;12.57;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:13:41;14.20;;;12.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:16:17;15.63;;;12.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:18:52;16.20;;;12.35;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:21:28;14.73;;;12.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:24:03;14.20;;;12.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:26:34;14.73;;;11.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:29:04;13.90;;;11.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:31:42;14.38;;;10.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:34:18;12.65;;;11.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:37:05;13.38;;;11.43;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:39:54;12.60;;;11.27;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:43:00;13.75;;;10.48;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:45:38;13.63;;;10.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:48:17;12.85;;;10.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:51:08;12.43;;;11.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:54:02;12.35;;;10.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:57:00;13.05;;;11.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T03:59:45;11.65;;;10.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:02:32;12.98;;;10.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:05:15;14.07;;;12.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:07:52;16.02;;;12.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:10:46;12.68;;;11.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:13:32;15.52;;;11.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:16:10;13.93;;;12.27;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:18:53;18.40;;;12.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:21:36;17.83;;;12.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:27:22;15.73;;;11.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:30:02;14.05;;;12.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:32:47;16.00;;;12.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:35:26;15.85;;;12.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:38:04;16.52;;;12.68;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:43:56;17.33;;;12.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:46:35;17.75;;;13.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:49:26;15.55;;;12.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:52:14;13.43;;;11.43;;
12780;SDS011;6454;43.304;24.344;2022-09-04T04:57:54;14.13;;;11.82;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:00:42;14.05;;;11.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:03:15;16.17;;;12.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:05:51;15.40;;;11.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:08:32;14.23;;;11.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:11:06;13.88;;;11.68;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:13:44;12.48;;;10.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:16:17;16.20;;;11.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:18:53;13.18;;;11.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:21:28;14.27;;;12.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:24:01;20.63;;;12.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:26:37;16.02;;;11.82;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:29:12;15.65;;;11.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:31:46;15.77;;;11.25;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:34:20;13.05;;;10.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:36:57;11.40;;;10.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:39:35;14.13;;;10.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:42:30;14.50;;;10.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:45:20;12.73;;;10.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:47:55;15.75;;;10.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:50:35;11.00;;;9.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:53:19;11.45;;;9.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T05:59:19;14.15;;;9.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:02:07;10.85;;;9.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:04:52;11.63;;;9.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:07:39;10.43;;;9.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:10:19;10.63;;;9.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:13:15;9.90;;;8.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:16:00;10.48;;;9.35;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:18:58;13.02;;;9.52;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:24:49;9.75;;;8.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:30:44;10.23;;;9.15;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:33:25;10.30;;;8.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:36:15;10.45;;;9.35;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:39:16;12.40;;;10.15;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:42:04;10.35;;;9.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:44:48;10.27;;;8.85;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:47:31;10.02;;;8.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:50:21;9.75;;;8.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:52:59;10.57;;;9.48;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:55:37;10.95;;;9.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T06:58:35;10.60;;;9.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:01:12;10.20;;;9.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:03:48;9.93;;;8.98;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:06:27;12.27;;;8.93;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:09:14;10.70;;;8.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:11:55;10.95;;;9.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:14:49;10.35;;;9.02;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:17:39;9.70;;;8.23;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:20:14;9.48;;;8.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:22:55;9.35;;;8.35;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:25:45;9.50;;;8.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:28:35;9.05;;;8.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:31:14;8.30;;;7.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:33:49;8.80;;;7.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:36:23;7.85;;;7.15;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:39:01;8.07;;;7.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:41:39;7.15;;;6.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:44:13;9.25;;;6.97;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:46:45;7.65;;;6.85;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:49:25;9.27;;;7.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:51:58;7.95;;;7.22;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:54:41;30.60;;;22.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T07:57:31;13.43;;;11.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:00:13;9.10;;;8.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:02:52;13.55;;;8.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:05:28;28.60;;;22.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:11:12;24.63;;;18.27;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:13:59;21.30;;;16.67;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:16:40;10.38;;;9.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:19:14;9.63;;;7.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:21:52;9.85;;;8.07;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:24:25;11.75;;;8.48;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:27:12;11.13;;;7.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:29:53;13.52;;;7.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:32:37;11.18;;;8.27;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:35:20;8.35;;;7.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:38:00;11.30;;;7.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:40:43;9.02;;;7.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T08:43:33;8.00;;;7.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:01:45;8.52;;;7.25;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:04:53;8.57;;;6.93;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:08:04;7.35;;;6.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:14:18;8.10;;;7.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:17:01;6.82;;;6.22;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:19:42;5.80;;;5.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:22:18;6.00;;;5.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:31:06;5.72;;;5.22;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:34:11;6.55;;;5.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:37:01;7.03;;;6.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:42:57;9.80;;;6.53;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:45:57;6.93;;;6.32;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:48:52;7.78;;;5.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:51:43;6.65;;;6.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T09:58:01;6.40;;;5.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:00:45;6.38;;;5.78;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:03:33;6.25;;;5.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:06:27;6.65;;;5.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:12:42;5.95;;;5.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:21:50;5.45;;;5.03;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:28:00;6.47;;;5.43;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:30:53;6.10;;;5.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:33:44;8.98;;;6.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:36:23;5.70;;;5.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:39:02;7.43;;;5.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:42:16;5.43;;;4.97;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:45:17;5.10;;;4.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:50:59;5.70;;;5.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:56:48;6.32;;;5.18;;
12780;SDS011;6454;43.304;24.344;2022-09-04T10:59:36;4.63;;;4.22;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:02:24;5.97;;;5.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:14:13;4.20;;;3.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:26:44;5.50;;;3.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:29:37;3.65;;;3.35;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:32:19;3.38;;;3.08;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:35:25;3.20;;;2.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:38:09;3.30;;;3.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:44:05;3.00;;;2.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:50:13;3.00;;;2.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T11:55:56;2.75;;;2.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:02:06;2.70;;;2.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:05:02;3.60;;;2.78;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:07:41;5.20;;;2.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:10:42;2.63;;;2.42;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:13:31;2.83;;;2.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:16:28;10.60;;;2.78;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:19:23;2.72;;;2.53;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:22:31;3.70;;;2.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:28:57;4.28;;;2.13;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:31:53;2.40;;;2.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:34:47;2.40;;;2.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:37:36;2.30;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:43:27;2.30;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:46:11;2.83;;;2.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:48:50;2.65;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:51:29;4.10;;;2.08;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:54:19;3.85;;;2.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:56:57;2.30;;;2.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T12:59:41;2.28;;;2.08;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:02:23;3.22;;;2.03;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:05:04;2.13;;;1.92;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:07:46;2.28;;;2.08;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:10:21;2.20;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:12:59;2.45;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:15:38;3.25;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:18:18;2.30;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:20:58;3.58;;;1.88;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:23:37;2.35;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:26:20;5.03;;;2.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:29:02;2.30;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:34:33;2.38;;;2.17;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:37:16;4.88;;;2.17;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:39:51;2.60;;;2.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:45:28;2.30;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:48:04;2.00;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:50:35;2.00;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:53:10;2.30;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:55:44;3.40;;;3.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T13:58:15;3.75;;;3.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:00:44;2.20;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:03:22;2.40;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:05:56;1.95;;;1.85;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:08:25;2.63;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:11:12;1.98;;;1.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:14:01;1.80;;;1.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:16:45;1.75;;;1.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:19:20;1.75;;;1.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:22:06;2.85;;;1.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:24:45;4.90;;;1.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:27:21;1.80;;;1.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:29:58;5.47;;;1.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:32:31;2.28;;;1.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:35:11;1.73;;;1.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:40:55;2.75;;;2.28;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:43:35;3.58;;;2.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:46:15;4.88;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:48:57;2.97;;;2.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:51:31;2.20;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:54:01;2.28;;;1.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:56:32;4.40;;;2.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T14:59:09;5.88;;;1.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:01:54;4.78;;;1.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:04:27;1.83;;;1.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:07:01;4.05;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:09:43;4.13;;;1.95;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:12:16;2.65;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:14:48;2.58;;;1.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:17:19;2.20;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:19:53;1.70;;;1.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:22:25;1.80;;;1.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:25:03;2.80;;;1.73;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:27:36;2.20;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:30:15;2.40;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:32:44;3.17;;;2.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:35:14;6.57;;;4.03;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:37:47;5.10;;;2.22;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:40:22;4.93;;;2.25;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:43:01;2.25;;;2.05;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:45:39;2.10;;;1.90;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:48:21;2.20;;;2.00;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:53:45;2.60;;;2.10;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:56:26;4.60;;;2.08;;
12780;SDS011;6454;43.304;24.344;2022-09-04T15:59:03;2.40;;;2.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:01:39;4.20;;;2.35;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:04:15;3.20;;;1.98;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:06:51;2.40;;;2.15;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:09:24;3.47;;;2.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:12:02;4.30;;;2.78;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:14:41;2.40;;;2.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:17:10;3.78;;;2.63;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:19:45;2.65;;;2.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:22:25;4.22;;;2.42;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:25:04;2.70;;;2.50;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:27:37;5.80;;;3.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:30:12;4.75;;;3.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:32:51;3.13;;;2.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:35:18;2.80;;;2.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:37:49;2.65;;;2.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:40:23;6.20;;;2.58;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:42:56;6.43;;;2.55;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:45:27;7.05;;;3.20;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:48:00;5.13;;;2.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:50:32;5.45;;;2.72;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:53:10;4.40;;;2.83;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:55:39;5.82;;;2.92;;
12780;SDS011;6454;43.304;24.344;2022-09-04T16:58:18;6.82;;;3.40;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:00:57;3.75;;;2.97;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:03:37;2.95;;;2.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:06:11;6.93;;;2.83;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:08:46;2.97;;;2.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:11:20;2.92;;;2.45;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:13:58;3.50;;;2.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:16:36;4.75;;;2.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:19:13;3.00;;;2.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:21:52;3.38;;;2.60;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:24:54;2.97;;;2.30;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:27:34;4.80;;;2.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:30:09;4.60;;;2.53;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:32:44;9.43;;;2.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:35:19;5.35;;;2.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:37:52;7.70;;;2.47;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:40:24;3.88;;;2.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:43:05;6.10;;;3.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:45:45;3.85;;;2.72;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:48:28;4.22;;;2.67;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:50:58;3.08;;;2.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:53:27;3.63;;;2.72;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:55:56;4.63;;;2.80;;
12780;SDS011;6454;43.304;24.344;2022-09-04T17:58:30;7.88;;;3.33;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:01:03;5.93;;;3.38;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:03:39;4.65;;;2.65;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:06:19;4.47;;;2.53;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:08:49;5.07;;;2.67;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:11:22;3.05;;;2.75;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:13:56;3.10;;;2.58;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:19:25;4.95;;;2.85;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:21:59;3.67;;;2.67;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:24:30;4.57;;;2.70;;
12780;SDS011;6454;43.304;24.344;2022-09-04T18:27:01;4.60;;;2.80;;